 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0161168,-0.445373,0.0666359,0.00835537,0.00250654,-0.00974652,0.0156068,-0.00474485,-0.639648,0.00711342,1193,767,0.481985,4.12004,17.9727,-1.88237,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0230452,-0.457939,0.0624454,0.005886,0.00263814,-0.0103168,0.0147059,-0.00618181,-0.707336,0.0072784,1200,767,0.538712,4.246,18.5358,-1.93562,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0274564,-0.470667,0.0566864,0.00358672,0.00294601,-0.0109603,0.0142313,-0.00769857,-0.770788,0.00724293,1207,767,0.567596,4.37335,19.1034,-1.97757,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0284287,-0.48524,0.0491219,0.00154578,0.00342111,-0.011574,0.0140954,-0.00912852,-0.825817,0.00750405,1214,767,0.560052,4.51748,19.6296,-1.99433,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0249931,-0.501566,0.044126,-0.000237417,0.00404518,-0.0121318,0.0142232,-0.0104155,-0.87275,0.00809581,1221,767,0.520074,4.67794,20.0425,-1.99594,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0193806,-0.518795,0.0420879,-0.00197584,0.00482902,-0.0125773,0.014456,-0.0116028,-0.917497,0.00807946,1228,767,0.469218,4.84334,20.3924,-2.00128,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0125608,-0.536608,0.041817,-0.00356871,0.00572385,-0.0129043,0.0147928,-0.0126377,-0.958202,0.00782327,1235,767,0.412883,5.0107,20.6911,-2.00531,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.00670156,-0.551832,0.0408928,-0.00491659,0.00683032,-0.0130281,0.0152477,-0.013334,-0.99717,0.00725988,1242,767,0.362715,5.15341,20.9885,-2.02389,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.00318011,-0.563891,0.0382919,-0.00606654,0.00807116,-0.0129218,0.0157312,-0.0137266,-1.03569,0.00708719,1249,767,0.327976,5.26783,21.3507,-2.07526,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.000567226,-0.57807,0.0358562,-0.00726491,0.00933507,-0.012607,0.016129,-0.0140589,-1.07651,0.00754576,1256,767,0.302752,5.40219,21.7795,-2.12284,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.00112875,-0.594846,0.0241654,-0.00868387,0.0105929,-0.0120108,0.0163544,-0.0144454,-1.12352,0.00784091,1263,767,0.258859,5.56902,22.2727,-2.11648,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.00634296,-0.611057,0.0153372,-0.0103051,0.0118249,-0.0111113,0.0164409,-0.0149212,-1.17705,0.00869282,1270,767,0.191139,5.73204,22.7806,-2.12019,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0771979,-0.346074,0.0764651,0.0218029,-0.000424807,-0.00584844,0.0232478,-0.00186969,-0.242205,0.00739058,1144,774,-0.394468,3.16558,12.2177,-1.57195,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0537572,-0.35952,0.0741715,0.0208463,0.000156777,-0.00644063,0.0226874,-0.00168435,-0.278435,0.00783273,1151,774,-0.177549,3.29261,12.7974,-1.60728,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0356302,-0.376196,0.0702332,0.0196999,0.000637089,-0.00705413,0.0220263,-0.00168935,-0.318566,0.00765586,1158,774,-0.0140154,3.4581,13.3769,-1.60554,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0206174,-0.392861,0.063897,0.0183121,0.000948219,-0.00779518,0.0212981,-0.00203779,-0.365817,0.00649988,1165,774,0.113472,3.62684,13.9737,-1.60014,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0124461,-0.409457,0.0608379,0.0166027,0.001204,-0.00859218,0.0204405,-0.00263379,-0.420074,0.00647708,1172,774,0.186799,3.79003,14.5275,-1.60458,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.000523171,-0.425429,0.057543,0.014562,0.00139355,-0.00934442,0.0194089,-0.00345333,-0.478489,0.00714097,1179,774,0.293802,3.94254,15.1009,-1.61654,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.012387,-0.440482,0.0565697,0.0122663,0.00157508,-0.0099913,0.0182521,-0.00441076,-0.539762,0.00760544,1186,774,0.416091,4.08764,15.6871,-1.6576,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0239891,-0.453938,0.0553131,0.00986433,0.00180564,-0.0105705,0.0171474,-0.00547741,-0.603305,0.00792128,1193,774,0.524684,4.22667,16.297,-1.72251,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0313735,-0.463872,0.0513579,0.0074407,0.00210843,-0.0111656,0.0162541,-0.00670493,-0.668202,0.00807919,1200,774,0.585321,4.32849,16.8891,-1.80069,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.0348823,-0.475323,0.0462976,0.00510663,0.00254119,-0.0118004,0.0156939,-0.00804604,-0.73126,0.00802218,1207,774,0.607388,4.44275,17.4614,-1.84484,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0363403,-0.487793,0.0362934,0.00293397,0.00309037,-0.0123932,0.0154056,-0.0093813,-0.788553,0.00810249,1214,774,0.596303,4.56704,17.9866,-1.86614,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0327445,-0.506958,0.0323691,0.00093975,0.003734,-0.0129205,0.0153326,-0.0106589,-0.839255,0.00857629,1221,774,0.558714,4.74997,18.4259,-1.83493,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0280136,-0.52567,0.0253293,-0.00103643,0.0044805,-0.0133351,0.0153395,-0.0118954,-0.887388,0.00841624,1228,774,0.501308,4.93716,18.814,-1.81931,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0213541,-0.545224,0.0240939,-0.00293932,0.00528413,-0.01364,0.0154187,-0.0130739,-0.93179,0.00833169,1235,774,0.443755,5.12861,19.1113,-1.80546,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0164884,-0.561404,0.0221679,-0.00465432,0.00622301,-0.0137578,0.0155782,-0.0140095,-0.973628,0.0079487,1242,774,0.399734,5.27876,19.414,-1.80945,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.013613,-0.575615,0.0228969,-0.00614918,0.0072402,-0.0136438,0.0157433,-0.0146523,-1.01348,0.00759788,1249,774,0.381298,5.40941,19.7805,-1.84005,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.011495,-0.592412,0.0222966,-0.00760527,0.00824976,-0.0133065,0.0158113,-0.0151668,-1.05405,0.00745339,1256,774,0.366732,5.56565,20.2023,-1.85207,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0095859,-0.608976,0.0118022,-0.0091862,0.00925404,-0.0127048,0.0157318,-0.0156639,-1.09929,0.00755411,1263,774,0.324052,5.73946,20.6565,-1.86407,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.00655471,-0.627044,-0.00189911,-0.0109037,0.0102383,-0.0118162,0.0155219,-0.0161874,-1.15031,0.00839818,1270,774,0.261849,5.9232,21.1209,-1.84738,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.00352402,-0.643658,-0.0077359,-0.0127147,0.0111967,-0.0106539,0.0152548,-0.0167729,-1.20685,0.00856958,1277,774,0.158599,6.08841,21.606,-1.85301,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0204084,-0.658846,-0.0045704,-0.0146648,0.0121785,-0.00928423,0.0150767,-0.017563,-1.26822,0.00811386,1284,774,0.0206484,6.21695,22.1063,-1.87715,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0370442,-0.668563,-0.00109446,-0.0167911,0.0131238,-0.00780087,0.0150359,-0.0187031,-1.33043,0.00740506,1291,774,-0.115587,6.29994,22.6296,-1.9616,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0500319,-0.675165,-0.00243212,-0.0189994,0.0139539,-0.00616906,0.0150709,-0.0201164,-1.39167,0.00705121,1298,774,-0.234101,6.35783,23.1346,-2.0654,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.19058,-0.326972,0.0556572,0.0198394,-0.00792237,-0.00240864,0.0200469,-0.0081298,-0.0859056,0.00665338,1102,781,-1.52862,3.00367,7.44175,-0.697605,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.169075,-0.32648,0.0583415,0.0208061,-0.00645701,-0.00303227,0.0211393,-0.0067902,-0.10944,0.00697339,1109,781,-1.318,2.99814,8.04629,-0.874982,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.14967,-0.3265,0.0576975,0.0216627,-0.00515184,-0.00369233,0.0221618,-0.00565098,-0.134368,0.00694144,1116,781,-1.13645,3.0049,8.634,-1.04045,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.131646,-0.328562,0.0563298,0.022306,-0.00405631,-0.0044122,0.0230248,-0.00477517,-0.161506,0.00648426,1123,781,-0.969529,3.0316,9.15684,-1.18622,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.115168,-0.332851,0.0572501,0.0226891,-0.00313714,-0.00513356,0.0236721,-0.00412014,-0.189195,0.00640602,1130,781,-0.810229,3.07686,9.6155,-1.31156,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0981121,-0.339799,0.0646542,0.0227432,-0.00237956,-0.00584169,0.0240351,-0.00367147,-0.21765,0.0066309,1137,781,-0.626592,3.1336,10.1006,-1.4198,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0782207,-0.347748,0.0699767,0.0223499,-0.0017208,-0.00651261,0.023999,-0.00336988,-0.248001,0.00705107,1144,781,-0.422252,3.1979,10.6215,-1.51184,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0584746,-0.360329,0.0689363,0.0216453,-0.00119588,-0.00720948,0.0237305,-0.00328109,-0.281548,0.00716531,1151,781,-0.23617,3.31513,11.1237,-1.55106,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0414022,-0.376842,0.0632361,0.020668,-0.000734221,-0.00790394,0.0232705,-0.00333672,-0.318086,0.00703615,1158,781,-0.0873818,3.48253,11.6392,-1.55453,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0259043,-0.393618,0.0562818,0.0194329,-0.000375075,-0.00866877,0.0226908,-0.00363302,-0.359495,0.00647851,1165,781,0.0429316,3.65525,12.2023,-1.55155,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0148869,-0.411136,0.0523422,0.0178481,-5.07126e-05,-0.0094544,0.0219171,-0.00411966,-0.406415,0.00642047,1172,781,0.140389,3.82712,12.7649,-1.53703,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.000448226,-0.42918,0.0477437,0.015882,0.000242603,-0.0101905,0.0209073,-0.00478269,-0.458141,0.00706594,1179,781,0.267543,4.0018,13.3568,-1.51683,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0159609,-0.445957,0.0447119,0.0136301,0.000547462,-0.0108417,0.019751,-0.0055734,-0.513958,0.00762027,1186,781,0.416713,4.16609,13.9913,-1.52717,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0310474,-0.46008,0.0396341,0.0112639,0.000914453,-0.0114309,0.0186368,-0.00645845,-0.572852,0.00792342,1193,781,0.546465,4.31645,14.6451,-1.5631,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.0398817,-0.469396,0.03812,0.008855,0.00135108,-0.0120182,0.0176933,-0.00748721,-0.634097,0.00826458,1200,781,0.627267,4.40767,15.2698,-1.64546,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0445748,-0.479258,0.031333,0.00647014,0.00189022,-0.0126097,0.0169961,-0.00863577,-0.695575,0.00850094,1207,781,0.654417,4.51292,15.8575,-1.69607,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0453234,-0.49146,0.0238433,0.00417478,0.00251479,-0.013144,0.016515,-0.00982542,-0.753867,0.0088598,1214,781,0.643867,4.63182,16.4018,-1.73409,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0403004,-0.50979,0.0206828,0.00200048,0.00319894,-0.0136068,0.0162197,-0.0110203,-0.807403,0.00886316,1221,781,0.594902,4.80514,16.8711,-1.72029,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0334542,-0.529059,0.0133425,-0.000180348,0.00394401,-0.013962,0.0159953,-0.0122316,-0.858718,0.00855857,1228,781,0.517134,4.99567,17.2692,-1.69486,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0268769,-0.550384,0.00943504,-0.00235475,0.00471135,-0.0142168,0.0158276,-0.013471,-0.907187,0.00885887,1235,781,0.45276,5.20289,17.5786,-1.6424,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0247354,-0.57045,0.00666415,-0.00439155,0.005558,-0.0143019,0.0157256,-0.0145591,-0.952773,0.00850943,1242,781,0.43217,5.39382,17.8971,-1.60903,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0249942,-0.588177,0.0057039,-0.00619237,0.00644112,-0.0141646,0.0156337,-0.0153849,-0.995139,0.00810344,1249,781,0.438216,5.56465,18.2772,-1.6041,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0229189,-0.605502,0.00899986,-0.0078741,0.00729619,-0.0138144,0.0154708,-0.0160488,-1.03647,0.00777236,1256,781,0.435632,5.72572,18.6943,-1.61697,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0205449,-0.622453,7.05262e-05,-0.00960053,0.008144,-0.0132236,0.015196,-0.0166525,-1.08088,0.0078358,1263,781,0.393308,5.90068,19.1356,-1.60798,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.017039,-0.641236,-0.00840141,-0.0114226,0.008977,-0.012367,0.0148078,-0.0172533,-1.13023,0.0080118,1270,781,0.342666,6.0817,19.5877,-1.58586,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.00541795,-0.659185,-0.0147021,-0.0132988,0.00980899,-0.0112422,0.0143758,-0.0178657,-1.18493,0.00842837,1277,781,0.224245,6.25049,20.0714,-1.58379,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0108112,-0.675846,-0.0201384,-0.0152978,0.0106678,-0.00988519,0.0140028,-0.0186327,-1.24542,0.00873728,1284,781,0.0661173,6.40883,20.5606,-1.57506,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0293879,-0.690908,-0.0181965,-0.0174704,0.0115027,-0.00835898,0.0137414,-0.019709,-1.30912,0.00841124,1291,781,-0.091038,6.54215,21.0617,-1.59895,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0428704,-0.699682,-0.0201269,-0.0197281,0.0122451,-0.0066535,0.0135744,-0.0210574,-1.3736,0.00833477,1298,781,-0.215577,6.62927,21.5552,-1.69003,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0560897,-0.706306,-0.0210502,-0.0219897,0.0128675,-0.00473031,0.013498,-0.0226202,-1.43828,0.00861713,1305,781,-0.334992,6.68441,22.0119,-1.7938,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0746857,-0.709538,-0.0274219,-0.0242191,0.0133169,-0.00255712,0.0134903,-0.0243925,-1.50309,0.00936958,1312,781,-0.521074,6.71622,22.4234,-1.919,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0992584,-0.710497,-0.0299421,-0.0262669,0.0136189,-0.00013685,0.0136193,-0.0262674,-1.56737,0.00926446,1319,781,-0.749998,6.72425,22.7843,-2.07433,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.12507,-0.706113,-0.0402021,-0.0278956,0.013882,0.00240549,0.0140201,-0.0280337,1.51347,0.00940477,1326,781,-1.01574,6.69158,23.1866,-2.27361,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.150168,-0.699055,-0.0529541,-0.0286462,0.0140354,0.00505978,0.014627,-0.0292378,1.4544,0.00964459,1333,781,-1.28351,6.63954,23.6528,-2.49825,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.260282,-0.312129,0.0493824,0.0175023,-0.0147288,-0.000150762,0.017503,-0.0147295,-0.00467741,0.00681537,1053,788,-2.22471,2.88221,3.4355,0.307381,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.252506,-0.314132,0.0487064,0.0167396,-0.0143652,-0.000277975,0.0167421,-0.0143677,-0.00893577,0.00649664,1060,788,-2.14985,2.90278,3.76512,0.161044,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.243346,-0.313676,0.0434809,0.0164566,-0.013748,-0.000348148,0.0164606,-0.013752,-0.0115243,0.00615523,1067,788,-2.07521,2.90339,4.07032,0.013105,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.233303,-0.313639,0.035482,0.0167298,-0.0128697,-0.000512323,0.0167386,-0.0128785,-0.0173016,0.00593256,1074,788,-2.00005,2.91446,4.36788,-0.137021,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.225983,-0.315572,0.0320027,0.0173119,-0.0117745,-0.000886308,0.0173389,-0.0118015,-0.0304339,0.00560169,1081,788,-1.93769,2.93327,4.67428,-0.270341,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.21966,-0.318807,0.0332141,0.0180383,-0.0105679,-0.001432,0.0181098,-0.0106394,-0.0498927,0.00609952,1088,788,-1.87159,2.96138,5.01446,-0.410282,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.20819,-0.323451,0.0382894,0.0189334,-0.00920158,-0.00203958,0.0190805,-0.00934867,-0.0719908,0.00624767,1095,788,-1.74628,2.99759,5.44886,-0.542334,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.191986,-0.325185,0.044359,0.0199168,-0.0078605,-0.00264258,0.0201659,-0.00810967,-0.0940111,0.00667486,1102,788,-1.57493,3.00897,5.94609,-0.69063,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.173793,-0.32556,0.049971,0.0209151,-0.00660601,-0.00325234,0.0212942,-0.00698514,-0.116047,0.00696649,1109,788,-1.38678,3.00898,6.51174,-0.859655,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.156229,-0.326135,0.0495042,0.021816,-0.00550527,-0.00389988,0.0223617,-0.00605105,-0.139043,0.00712815,1116,788,-1.22163,3.02108,7.09146,-1.0172,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.138115,-0.328506,0.0481276,0.0225156,-0.00459168,-0.00462265,0.0232823,-0.0053583,-0.164345,0.00730497,1123,788,-1.05367,3.04832,7.62392,-1.15725,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.117694,-0.332725,0.04958,0.0230205,-0.00384051,-0.00538758,0.0240608,-0.00488082,-0.190746,0.00731955,1130,788,-0.856054,3.0891,8.12643,-1.28332,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0968505,-0.339385,0.0571603,0.0232806,-0.00322633,-0.0061788,0.0246501,-0.00459586,-0.218123,0.00695515,1137,788,-0.636695,3.14339,8.62521,-1.39045,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0781662,-0.348545,0.0651647,0.0231525,-0.00269134,-0.0069677,0.0249113,-0.00445019,-0.247263,0.00708366,1144,788,-0.435516,3.21564,9.09447,-1.46496,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0613149,-0.361158,0.062953,0.0226348,-0.00224679,-0.00777623,0.0248652,-0.00447716,-0.279321,0.00699183,1151,788,-0.279594,3.33939,9.54223,-1.49859,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0458575,-0.376299,0.0561729,0.0217578,-0.00184233,-0.00856852,0.0245406,-0.00462516,-0.314028,0.0070316,1158,788,-0.149206,3.49458,10.0231,-1.51867,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0317839,-0.392979,0.0505893,0.0205958,-0.00149166,-0.0093843,0.0240444,-0.0049403,-0.352172,0.00723912,1165,788,-0.0281286,3.66654,10.5449,-1.51823,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.01885,-0.411339,0.0456785,0.019068,-0.00115456,-0.0101866,0.0233096,-0.00539618,-0.394555,0.00777605,1172,788,0.0845892,3.84979,11.0994,-1.48756,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.00382484,-0.431369,0.0390929,0.0171366,-0.000814863,-0.0109301,0.0223041,-0.00598236,-0.441633,0.00828376,1179,788,0.212125,4.04447,11.6777,-1.43005,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.0157887,-0.448782,0.032401,0.0149024,-0.000439231,-0.0115982,0.021137,-0.00667382,-0.493232,0.0081524,1186,788,0.380512,4.22215,12.3442,-1.42122,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.0350963,-0.464779,0.0277372,0.0125418,1.18549e-05,-0.0122027,0.0199938,-0.00744013,-0.548239,0.00777915,1193,788,0.551071,4.38675,13.043,-1.4261,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0483542,-0.474873,0.0247858,0.0101165,0.000535361,-0.0127813,0.0189755,-0.00832364,-0.606095,0.00777964,1200,788,0.668628,4.48729,13.7154,-1.4929,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0535828,-0.484051,0.0183717,0.00766681,0.00114634,-0.0133293,0.0181288,-0.00931568,-0.665458,0.00795968,1207,788,0.701411,4.58519,14.3024,-1.54881,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0549043,-0.496357,0.0105661,0.00526006,0.00182356,-0.0138046,0.0174529,-0.0103693,-0.723482,0.0083221,1214,788,0.69498,4.70747,14.8622,-1.59127,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0508376,-0.513165,0.00453668,0.00293713,0.00253963,-0.0142041,0.0169439,-0.0114671,-0.778402,0.00847823,1221,788,0.645525,4.87173,15.3556,-1.59581,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.0430791,-0.532555,-0.000765498,0.000585382,0.00329076,-0.0145025,0.0165036,-0.0126274,-0.8319,0.00838897,1228,788,0.565161,5.05834,15.7611,-1.56663,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.036366,-0.555623,-0.00283746,-0.00182025,0.00404771,-0.0147088,0.0161123,-0.0138849,-0.883841,0.00903091,1235,788,0.505352,5.27401,16.1023,-1.48314,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0346247,-0.580337,-0.00545782,-0.00413256,0.00484601,-0.0147605,0.0157848,-0.0150714,-0.933024,0.00887259,1242,788,0.490155,5.50983,16.4481,-1.40138,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.035551,-0.601549,-0.00725853,-0.00619466,0.005652,-0.0146046,0.0154887,-0.0160314,-0.978052,0.00852381,1249,788,0.500722,5.71671,16.8041,-1.35429,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0348483,-0.617689,-0.00446691,-0.00806689,0.00642021,-0.0142532,0.0151648,-0.0168115,-1.02049,0.00847628,1256,788,0.508567,5.8689,17.2325,-1.38236,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0315742,-0.633545,-0.00744308,-0.00992166,0.00718308,-0.0136852,0.0147685,-0.0175071,-1.06467,0.00839692,1263,788,0.475465,6.02104,17.6929,-1.3947,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.02567,-0.650596,-0.0151499,-0.0118442,0.00793961,-0.0128708,0.0142806,-0.0181853,-1.11303,0.00811625,1270,788,0.40435,6.19091,18.1788,-1.385,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0122745,-0.669014,-0.024108,-0.0137968,0.00871013,-0.0117952,0.013759,-0.0188457,-1.16635,0.00822897,1277,788,0.261554,6.36491,18.645,-1.35627,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.00355026,-0.687365,-0.0333108,-0.0158694,0.00950917,-0.0104696,0.0132707,-0.019631,-1.22587,0.00870436,1284,788,0.0958236,6.54715,19.1047,-1.33101,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0218159,-0.70631,-0.0338677,-0.0181222,0.0102978,-0.00893658,0.0128743,-0.0206987,-1.2901,0.00894106,1291,788,-0.065196,6.72013,19.5599,-1.30994,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0353395,-0.717802,-0.0360399,-0.0204572,0.0110232,-0.00719871,0.0125912,-0.0220252,-1.35632,0.00927834,1298,788,-0.190255,6.83261,20.0359,-1.38222,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0473139,-0.723521,-0.0425758,-0.0227861,0.0116667,-0.0052427,0.0124469,-0.0235662,-1.42308,0.00881235,1305,788,-0.316382,6.88968,20.5105,-1.47785,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0634952,-0.727505,-0.0514928,-0.0250916,0.0121689,-0.00306264,0.0124189,-0.0253417,-1.48933,0.00937727,1312,788,-0.488531,6.92439,20.942,-1.57492,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0867931,-0.731285,-0.0528974,-0.0272468,0.0125464,-0.000655779,0.0125572,-0.0272576,-1.55432,0.00909779,1319,788,-0.701934,6.9539,21.3128,-1.68762,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.111843,-0.73123,-0.0608567,-0.02902,0.0128635,0.00188703,0.0129484,-0.0291048,1.52586,0.00947192,1326,788,-0.952695,6.96145,21.7081,-1.85096,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.13779,-0.727534,-0.0776431,-0.0300375,0.0130789,0.00453994,0.0135517,-0.0305104,1.46702,0.0105191,1333,788,-1.24031,6.95571,22.1501,-2.05121,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.169489,-0.722419,-0.0839294,-0.0300814,0.0132339,0.00721689,0.0144046,-0.0312522,1.40997,0.0122012,1340,788,-1.54699,6.8985,22.6238,-2.24353,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.198342,-0.718857,-0.0934723,-0.028904,0.0132636,0.00988111,0.0154642,-0.0311045,1.35167,0.0139405,1347,788,-1.83722,6.86405,23.1542,-2.41963,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.219841,-0.711351,-0.106891,-0.0268095,0.013174,0.0126444,0.016837,-0.0304725,1.28882,0.0133121,1354,788,-2.07446,6.81137,23.7657,-2.64611,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.237838,-0.702745,-0.101172,-0.0233791,0.0130545,0.015341,0.0186537,-0.0289783,1.22084,0.0141289,1361,788,-2.2196,6.7168,24.3375,-2.91184,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.262758,-0.686529,-0.0941667,-0.0192799,0.0128416,0.0178788,0.0208142,-0.0272524,1.15134,0.0134167,1368,788,-2.42535,6.54495,24.7792,-3.23154,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.385334,-0.295088,0.0499702,0.0204461,-0.00863307,0.000813507,0.0204689,-0.00865581,0.0279464,0.00734642,1004,795,-3.43484,2.71217,-1.1559,1.26127,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.363983,-0.29171,0.0464443,0.0206482,-0.00926895,0.000627298,0.0206614,-0.00928209,0.0209556,0.00762181,1011,795,-3.23891,2.69082,-0.593935,1.07555,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.347042,-0.29086,0.0499775,0.0206424,-0.00994701,0.000516858,0.0206511,-0.00995574,0.0168902,0.00731644,1018,795,-3.06575,2.68072,-0.0600162,0.89332,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.334245,-0.290826,0.0482806,0.0203912,-0.0106595,0.000531491,0.0204003,-0.0106686,0.0171102,0.007019,1025,795,-2.94562,2.68547,0.386148,0.737845,3.69323,-1.99934
