 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.255215,-0.198136,0.100894,0.00269303,0.00168556,-0.0124288,0.0146283,-0.0102497,-0.765144,0.00785951,1193,767,2.70528,1.76375,20.2867,-4.33018,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.258832,-0.203601,0.095732,0.000149024,0.00180392,-0.0126837,0.0136872,-0.0117342,-0.81797,0.00741062,1200,767,2.72434,1.82568,20.8184,-4.451,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.259695,-0.207229,0.0889339,-0.00209373,0.00212577,-0.0129877,0.013174,-0.013142,-0.865916,0.00687673,1207,767,2.71248,1.87459,21.3522,-4.58388,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.254875,-0.211521,0.0860578,-0.00394881,0.00260196,-0.0132548,0.0129801,-0.0143269,-0.906526,0.00685175,1214,767,2.66018,1.91835,21.8206,-4.71096,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.244601,-0.218746,0.094843,-0.00546789,0.00318708,-0.013509,0.0130448,-0.0153256,-0.940405,0.00743146,1221,767,2.59357,1.96375,22.1621,-4.8153,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.233094,-0.225912,0.105815,-0.00682197,0.00385794,-0.013695,0.0132172,-0.0161813,-0.971292,0.00768143,1228,767,2.52251,2.01173,22.4504,-4.93684,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.221311,-0.232518,0.116612,-0.00789233,0.00459058,-0.0137467,0.0134464,-0.0167482,-0.998499,0.00757558,1235,767,2.44871,2.05637,22.6977,-5.06729,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.212365,-0.237715,0.122473,-0.0086062,0.0054393,-0.0135977,0.0137207,-0.0168876,-1.02376,0.00693016,1242,767,2.38607,2.09625,22.9635,-5.19555,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.207204,-0.241128,0.12403,-0.00911638,0.00639594,-0.0132789,0.0140179,-0.0167384,-1.04972,0.00647079,1249,767,2.34478,2.1221,23.3093,-5.33571,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.205086,-0.246467,0.124353,-0.00969541,0.00725507,-0.0128149,0.0141438,-0.0165842,-1.07756,0.00685357,1256,767,2.32822,2.17022,23.7429,-5.47305,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.203926,-0.254332,0.110476,-0.0105383,0.00799861,-0.0121611,0.0140206,-0.0165603,-1.11101,0.007724,1263,767,2.27823,2.26354,24.2428,-5.55419,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.196193,-0.260598,0.100622,-0.0116414,0.00866153,-0.0112749,0.0136816,-0.0166615,-1.15191,0.00920296,1270,767,2.17976,2.33188,24.7272,-5.648,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.2034,-0.136783,0.10147,0.0168101,0.00155962,-0.0103596,0.0220482,-0.00367847,-0.46814,0.00712734,1144,774,2.2156,1.18514,14.9386,-3.64838,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.222792,-0.143845,0.105672,0.0158725,0.00162399,-0.0106992,0.0216024,-0.00410582,-0.491672,0.00794999,1151,774,2.40907,1.25367,15.476,-3.76784,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.236133,-0.154879,0.108111,0.0146998,0.00167814,-0.0110265,0.0209943,-0.00461632,-0.518707,0.00820579,1158,774,2.54251,1.35473,16.0061,-3.8297,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.245941,-0.165623,0.108279,0.0132311,0.0017545,-0.0114669,0.0203153,-0.0053297,-0.553404,0.00765373,1165,774,2.63646,1.45721,16.5496,-3.89168,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.250053,-0.175144,0.104172,0.0113848,0.00183972,-0.0119807,0.0195085,-0.00628401,-0.595856,0.0078162,1172,774,2.6649,1.55263,17.0652,-3.9597,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.257923,-0.184666,0.0983043,0.00914952,0.00190314,-0.012457,0.0184996,-0.0074469,-0.643875,0.00825515,1179,774,2.72285,1.64794,17.6011,-4.02891,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.266973,-0.194573,0.09302,0.00661669,0.00197625,-0.0128328,0.0173374,-0.00874441,-0.695962,0.00836374,1186,774,2.79326,1.74702,18.1523,-4.10786,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.275038,-0.203645,0.0904734,0.00397356,0.00211155,-0.0131461,0.0162216,-0.0101365,-0.750047,0.00814537,1193,774,2.86196,1.84083,18.7289,-4.2064,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.278711,-0.207479,0.08593,0.00140877,0.00234581,-0.0134769,0.0153623,-0.0116077,-0.802773,0.00736936,1200,774,2.88251,1.88802,19.2855,-4.34374,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.278326,-0.21131,0.0820786,-0.000900233,0.00271327,-0.0138173,0.0148415,-0.0130284,-0.850409,0.00678103,1207,774,2.86761,1.93356,19.8197,-4.46769,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.273372,-0.214059,0.0789781,-0.00287017,0.00317342,-0.014096,0.0145678,-0.0142646,-0.890987,0.00695174,1214,774,2.81268,1.9603,20.2801,-4.59866,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.262275,-0.222934,0.0879315,-0.00454941,0.00368732,-0.0143441,0.0144926,-0.0153547,-0.925194,0.0077584,1221,774,2.73919,2.02244,20.6418,-4.68414,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.25074,-0.231693,0.09464,-0.00609514,0.00424301,-0.0145339,0.0144997,-0.0163518,-0.956251,0.008214,1228,774,2.65541,2.0893,20.9592,-4.78195,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.239073,-0.240124,0.10347,-0.00744103,0.00481569,-0.0146051,0.0145261,-0.0171514,-0.984044,0.00838026,1235,774,2.57705,2.15611,21.205,-4.8878,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.230863,-0.245822,0.109132,-0.00850119,0.00546016,-0.0144816,0.0145558,-0.0175968,-1.00999,0.00785119,1242,774,2.52041,2.19943,21.4735,-5.0088,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.226306,-0.250828,0.113897,-0.00933436,0.00616991,-0.0141602,0.0145611,-0.0177255,-1.03584,0.00697602,1249,774,2.49448,2.23719,21.8233,-5.13426,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.224887,-0.258939,0.116998,-0.010161,0.00678188,-0.0136537,0.0143787,-0.0177579,-1.06306,0.00672448,1256,774,2.49335,2.30719,22.2516,-5.23627,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.224368,-0.266838,0.103367,-0.0111556,0.00729782,-0.0129534,0.0139747,-0.0178324,-1.09486,0.0075039,1263,774,2.44965,2.40717,22.7212,-5.32805,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.219849,-0.275149,0.0877317,-0.0123506,0.00774274,-0.0120411,0.013378,-0.0179859,-1.13307,0.00913589,1270,774,2.36343,2.49737,23.1727,-5.39638,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.204605,-0.28112,0.0839836,-0.0136455,0.00820296,-0.0109656,0.0127572,-0.0181997,-1.17715,0.00910205,1277,774,2.2144,2.56284,23.6077,-5.5107,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.184121,-0.284774,0.0920655,-0.0149342,0.0087588,-0.00982463,0.0123027,-0.0184781,-1.22461,0.00834152,1284,774,2.05343,2.57265,24.0723,-5.65013,22.31,-8.23952
0.524628,19.4011,-3.28341,0.167691,-0.28111,0.102699,-0.0162791,0.00927663,-0.00869203,0.0119527,-0.0189552,-1.27213,0.0070072,1291,774,1.9351,2.52139,24.5964,-5.876,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.157567,-0.276877,0.107212,-0.0176424,0.00972154,-0.00753788,0.0116606,-0.0195814,-1.31902,0.00674803,1298,774,1.85563,2.47095,25.1286,-6.09404,23.6244,-8.57981
-20.286,18.157,-2.48393,0.121509,-0.125427,0.052613,0.01556,-0.00226211,-0.00812482,0.0187079,-0.00541006,-0.36964,0.00654843,1102,781,1.31628,1.14261,10.4863,-2.66239,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.140083,-0.127325,0.063587,0.0165554,-0.0015536,-0.00854292,0.0199494,-0.00494761,-0.378168,0.00697957,1109,781,1.52032,1.14917,11.0569,-2.83161,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.156678,-0.129353,0.0702218,0.0173945,-0.000921492,-0.00896881,0.0210548,-0.00458178,-0.387481,0.00698373,1116,781,1.69375,1.16466,11.6128,-2.98968,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.17057,-0.132553,0.0753753,0.0180169,-0.000390818,-0.00942635,0.0219875,-0.00436144,-0.39867,0.00646302,1123,781,1.83819,1.18911,12.0917,-3.13163,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.18218,-0.134638,0.0794009,0.0183706,6.59232e-05,-0.00988935,0.0226928,-0.00425633,-0.412042,0.00603417,1130,781,1.95789,1.20267,12.5018,-3.27721,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.194774,-0.136996,0.0890828,0.0183842,0.000444024,-0.0103399,0.0231026,-0.00427442,-0.428109,0.00619207,1137,781,2.10272,1.21006,12.9429,-3.43112,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.21079,-0.139248,0.0994097,0.0179513,0.00070539,-0.0107435,0.0231043,-0.00444762,-0.447229,0.00665285,1144,781,2.28114,1.21676,13.424,-3.59036,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.227729,-0.144999,0.106097,0.0171795,0.000901364,-0.0111672,0.022859,-0.0047781,-0.47049,0.00716595,1151,781,2.45877,1.26515,13.8954,-3.71581,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.241628,-0.154923,0.109111,0.0160701,0.0010945,-0.0115743,0.0223675,-0.0052029,-0.49829,0.00772024,1158,781,2.59886,1.3554,14.3762,-3.79564,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.253503,-0.165015,0.109369,0.0146244,0.00131583,-0.0120418,0.0217282,-0.00578795,-0.53298,0.00786671,1165,781,2.71208,1.45452,14.9011,-3.86947,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.261283,-0.175151,0.103961,0.0127788,0.00153472,-0.0125397,0.020899,-0.00658552,-0.574661,0.00793969,1172,781,2.77089,1.55659,15.4338,-3.92112,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.271892,-0.186112,0.0949035,0.0105239,0.00173158,-0.0130041,0.0198548,-0.00759937,-0.6224,0.00818909,1179,781,2.84528,1.67447,15.9914,-3.96486,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.283266,-0.197131,0.0863489,0.00797498,0.00192821,-0.0134105,0.0186987,-0.00879551,-0.674527,0.00810436,1186,781,2.92784,1.78955,16.5802,-4.01803,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.29404,-0.206705,0.0778895,0.00532469,0.00217613,-0.0137844,0.0176245,-0.0101236,-0.728541,0.00777355,1193,781,3.00429,1.89224,17.1941,-4.0818,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.298647,-0.210964,0.0745794,0.00272891,0.002498,-0.0141688,0.0167827,-0.0115558,-0.781324,0.00716876,1200,781,3.03688,1.94243,17.7788,-4.21324,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.297894,-0.214925,0.071586,0.000335027,0.00290408,-0.0145284,0.0162046,-0.0129655,-0.829491,0.0069993,1207,781,3.02086,1.98673,18.3121,-4.32704,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.291356,-0.218649,0.0724463,-0.0017607,0.00336154,-0.0148045,0.0158248,-0.0142239,-0.871049,0.0075197,1214,781,2.96294,2.02161,18.7824,-4.4691,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.279372,-0.226063,0.0803806,-0.00358999,0.0038395,-0.0150349,0.0156118,-0.0153623,-0.90651,0.00818285,1221,781,2.87738,2.07749,19.18,-4.58132,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.265996,-0.234197,0.0854364,-0.00530679,0.00432895,-0.0152127,0.0154685,-0.0164463,-0.938752,0.00869485,1228,781,2.77123,2.14114,19.5104,-4.68081,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.254746,-0.244227,0.0902331,-0.00690394,0.00480812,-0.0152849,0.0153204,-0.0174162,-0.968336,0.00923209,1235,781,2.68494,2.22167,19.7721,-4.74488,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.248728,-0.253917,0.0954352,-0.00829116,0.00532395,-0.0151723,0.015146,-0.0181132,-0.996277,0.00861945,1242,781,2.64804,2.30033,20.0511,-4.82248,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.246661,-0.26277,0.101799,-0.0094509,0.00587116,-0.0148465,0.0149167,-0.0184965,-1.02359,0.0075776,1249,781,2.65066,2.37639,20.4071,-4.91483,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.24625,-0.270916,0.105473,-0.0105369,0.00632502,-0.0143179,0.0145098,-0.0187217,-1.05149,0.00714647,1256,781,2.66014,2.4519,20.8415,-5.01726,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.245981,-0.278655,0.0925335,-0.0117039,0.00670269,-0.0135945,0.0139162,-0.0189174,-1.08295,0.00746905,1263,781,2.62048,2.54699,21.3056,-5.08992,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.243607,-0.287569,0.0753106,-0.0130218,0.00702465,-0.0126742,0.01316,-0.0191572,-1.11996,0.00841774,1270,781,2.54883,2.64652,21.7723,-5.14538,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.226218,-0.295474,0.0707095,-0.0144203,0.00737756,-0.0116026,0.0123974,-0.0194402,-1.16247,0.00879221,1277,781,2.37797,2.71737,22.2,-5.24135,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.204247,-0.301753,0.0713298,-0.0158328,0.00781602,-0.0104398,0.0117652,-0.019782,-1.20915,0.00875264,1284,781,2.18097,2.76606,22.6322,-5.33898,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.184255,-0.303553,0.0805624,-0.0173149,0.00823271,-0.00922686,0.0112166,-0.0202988,-1.25802,0.00767172,1291,781,2.02724,2.76953,23.1181,-5.50711,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.173639,-0.301265,0.0858305,-0.0188177,0.00859332,-0.00795778,0.0107361,-0.0209605,-1.30777,0.00741156,1298,781,1.94576,2.74513,23.6384,-5.71797,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.162165,-0.299876,0.0867356,-0.0203671,0.00883059,-0.00658996,0.010249,-0.0217855,-1.35879,0.0080348,1305,781,1.8437,2.72791,24.1125,-5.9057,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.14444,-0.295929,0.0828861,-0.021931,0.00892752,-0.00511843,0.00975435,-0.0227579,-1.41064,0.0085487,1312,781,1.6695,2.68973,24.5327,-6.10352,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.12197,-0.291131,0.0812687,-0.0232644,0.00893538,-0.00354405,0.00932084,-0.0236499,-1.46246,0.00847768,1319,781,1.4591,2.64411,24.9146,-6.31541,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0990663,-0.283038,0.0732786,-0.0240646,0.00896506,-0.00188883,0.00907273,-0.0241723,-1.51386,0.00872329,1326,781,1.22397,2.58001,25.3454,-6.55817,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0800378,-0.277872,0.0614814,-0.0241396,0.00893194,-0.000152575,0.00893264,-0.0241403,-1.56618,0.00850896,1333,781,1.01322,2.54546,25.8712,-6.76361,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.077979,-0.107749,0.0283201,0.0106263,-0.00616035,-0.00459983,0.0118041,-0.00733815,-0.250667,0.00584438,1053,788,0.839009,1.00592,6.74959,-1.64812,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0818595,-0.109033,0.0326167,0.0104138,-0.00597036,-0.00501153,0.0118251,-0.00738169,-0.274509,0.00551408,1060,788,0.887348,1.01058,7.03774,-1.80763,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.086867,-0.109071,0.0321223,0.0106656,-0.0056557,-0.0053593,0.012268,-0.00725816,-0.290545,0.00509857,1067,788,0.932887,1.01476,7.29914,-1.96427,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0927273,-0.110514,0.0287575,0.0114161,-0.00523218,-0.00573774,0.013202,-0.00701808,-0.301751,0.00487337,1074,788,0.978899,1.03714,7.55275,-2.11155,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0971168,-0.113397,0.0280167,0.0124361,-0.00468172,-0.00623952,0.014469,-0.00671463,-0.314965,0.00497228,1081,788,1.01862,1.06469,7.8288,-2.2435,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.101429,-0.117695,0.0324384,0.0135556,-0.00410144,-0.00684297,0.0158971,-0.00644292,-0.329685,0.00586695,1088,788,1.07216,1.09745,8.14732,-2.37714,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.11177,-0.122487,0.0412554,0.0147535,-0.00344303,-0.00740433,0.0173857,-0.00607517,-0.341555,0.00623393,1095,788,1.1944,1.12673,8.56838,-2.51045,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.127182,-0.124888,0.0508983,0.015945,-0.00279292,-0.00790694,0.0188356,-0.00568354,-0.350486,0.00672534,1102,788,1.36555,1.13867,9.05567,-2.65688,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.144048,-0.126548,0.0613394,0.0170618,-0.00216667,-0.00838316,0.0202034,-0.00530825,-0.358551,0.00706906,1109,788,1.55217,1.14768,9.60534,-2.82459,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.159552,-0.12872,0.0678191,0.0180299,-0.001599,-0.00886705,0.0214423,-0.00501134,-0.367364,0.00712062,1116,788,1.71511,1.166,10.1607,-2.97873,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.174366,-0.131795,0.0711538,0.0187615,-0.00110775,-0.00938001,0.02249,-0.00483626,-0.378346,0.00698773,1123,788,1.86305,1.19261,10.6585,-3.11889,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.189746,-0.134417,0.073906,0.0192407,-0.000670523,-0.00990852,0.0233312,-0.00476102,-0.391514,0.00670843,1130,788,2.01441,1.21273,11.1118,-3.25882,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.204827,-0.13766,0.0829288,0.0194234,-0.00028568,-0.0104353,0.0239218,-0.00478408,-0.407006,0.00619663,1137,788,2.1808,1.22942,11.5544,-3.39841,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.219227,-0.141362,0.0971736,0.0192002,2.64405e-05,-0.0109366,0.024157,-0.00493032,-0.425534,0.00639651,1144,788,2.35587,1.24347,11.9792,-3.53903,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.234118,-0.146309,0.103464,0.0185647,0.000299292,-0.0114502,0.0240783,-0.00521429,-0.44876,0.00684469,1151,788,2.51321,1.28477,12.4041,-3.6637,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.248586,-0.154412,0.105956,0.0175001,0.000566717,-0.0119415,0.0236719,-0.00560508,-0.477024,0.00773438,1158,788,2.6566,1.35918,12.8712,-3.7666,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.261996,-0.164811,0.107687,0.016056,0.000856985,-0.0124541,0.0230461,-0.00613316,-0.511456,0.00798778,1165,788,2.78845,1.45744,13.3837,-3.83515,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.273116,-0.176034,0.105073,0.0141973,0.00113914,-0.0129635,0.0221831,-0.00684661,-0.552115,0.00797861,1172,788,2.88659,1.56753,13.9204,-3.87454,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.284577,-0.187736,0.0969037,0.0119312,0.00140774,-0.0134406,0.0211032,-0.00776432,-0.598828,0.00798195,1179,788,2.97168,1.69125,14.4656,-3.89999,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.297916,-0.19866,0.0847287,0.00937905,0.00168055,-0.0138883,0.0199417,-0.0088821,-0.650213,0.00749246,1186,788,3.06178,1.81328,15.0745,-3.94206,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.310726,-0.209202,0.0734908,0.00672123,0.00199986,-0.014323,0.0188768,-0.0101557,-0.703723,0.00703702,1193,788,3.14914,1.92744,15.7138,-3.9797,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.318889,-0.215608,0.0655202,0.00408233,0.00237675,-0.0147556,0.0180098,-0.0115507,-0.756533,0.00687761,1200,788,3.20138,2.00114,16.3392,-4.07356,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.317688,-0.220101,0.062769,0.00159056,0.00280875,-0.0151333,0.0173452,-0.0129459,-0.805512,0.00701388,1207,788,3.1818,2.05267,16.8624,-4.18364,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.310941,-0.224896,0.0641827,-0.000636083,0.00326834,-0.0154099,0.0168492,-0.014217,-0.848405,0.00752629,1214,788,3.12361,2.09645,17.3401,-4.31991,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.299522,-0.23039,0.0703457,-0.00260775,0.0037332,-0.0156281,0.0165092,-0.0153837,-0.885475,0.00816851,1221,788,3.03695,2.14249,17.7575,-4.46068,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.285875,-0.237437,0.0747009,-0.00448189,0.00419407,-0.0157945,0.0162355,-0.0165233,-0.919419,0.00890521,1228,788,2.92545,2.19903,18.1027,-4.56753,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.274871,-0.249244,0.0787854,-0.00630887,0.00463284,-0.015863,0.0159419,-0.0176179,-0.951452,0.00961074,1235,788,2.83946,2.29666,18.4008,-4.60035,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.269798,-0.264064,0.0823737,-0.00800007,0.0050824,-0.0157542,0.0155994,-0.018517,-0.982171,0.00899009,1242,788,2.80774,2.42482,18.713,-4.61928,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.267506,-0.276824,0.0896805,-0.00947412,0.00553486,-0.0154248,0.0151839,-0.0191231,-1.0118,0.00786437,1249,788,2.8122,2.53375,19.0356,-4.66409,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.267733,-0.283655,0.0934927,-0.0108179,0.00589978,-0.0148883,0.0146152,-0.0195333,-1.04119,0.00739276,1256,788,2.82724,2.5966,19.4739,-4.78277,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.267242,-0.289934,0.0839413,-0.0121732,0.00620614,-0.01416,0.0138971,-0.0198641,-1.07323,0.00744006,1263,788,2.79504,2.66804,19.9646,-4.87503,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.264032,-0.297109,0.0647082,-0.0136344,0.0064745,-0.0132432,0.0130476,-0.0202075,-1.11009,0.00765437,1270,788,2.7085,2.76394,20.4812,-4.94181,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.247194,-0.306317,0.0512282,-0.0151561,0.00677995,-0.0121819,0.0122039,-0.02058,-1.1519,0.00835805,1277,788,2.51557,2.8556,20.9158,-4.99102,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.225432,-0.314319,0.0471981,-0.0167187,0.00715778,-0.0110099,0.0114596,-0.0210205,-1.19831,0.00887947,1284,788,2.30626,2.9296,21.3167,-5.0703,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.20231,-0.321752,0.0531999,-0.0183701,0.00752774,-0.00974948,0.0107877,-0.02163,-1.24811,0.00840696,1291,788,2.11553,2.9858,21.7233,-5.17156,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.189991,-0.321928,0.0599442,-0.0200319,0.00786674,-0.00840527,0.0102034,-0.0223685,-1.29965,0.00809214,1298,788,2.0234,2.98639,22.2093,-5.37381,20.3758,-8.37377
1.77345,17.835,-2.59765,0.179691,-0.318483,0.0576756,-0.0216921,0.00812729,-0.00696664,0.0096746,-0.0232394,-1.35224,0.00790213,1305,788,1.92094,2.95945,22.6997,-5.57144,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.164121,-0.314428,0.052702,-0.0233431,0.00828382,-0.00546183,0.00920049,-0.0242597,-1.40451,0.00842055,1312,788,1.76225,2.91779,23.137,-5.75571,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.141716,-0.310983,0.0524895,-0.0248014,0.00836717,-0.00388779,0.00881677,-0.025251,-1.45566,0.00829154,1319,788,1.55671,2.87628,23.5169,-5.93682,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.117231,-0.305955,0.0469148,-0.0257952,0.00843805,-0.00224228,0.0085843,-0.0259415,-1.50567,0.00860459,1326,788,1.31525,2.83365,23.9179,-6.1499,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0949313,-0.302605,0.0385981,-0.0261482,0.00843991,-0.000508615,0.00844739,-0.0261557,-1.5561,0.00889822,1333,788,1.08573,2.8192,24.3944,-6.35814,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0720567,-0.300123,0.0318507,-0.0259166,0.00838002,0.00121604,0.00842308,-0.0259597,1.5354,0.0094516,1340,788,0.856556,2.80159,24.9548,-6.53402,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0506085,-0.298992,0.0254633,-0.0251002,0.00822212,0.00285285,0.0084646,-0.0253427,1.486,0.0101351,1347,788,0.64222,2.79233,25.5574,-6.69462,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0303323,-0.294834,0.0189965,-0.0238381,0.00796208,0.00448311,0.00858201,-0.024458,1.43339,0.00988132,1354,788,0.437345,2.7625,26.1804,-6.89849,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0111801,-0.289224,0.0254627,-0.0216067,0.00779353,0.00604215,0.00898684,-0.0228,1.37581,0.0101582,1361,788,0.283595,2.69267,26.7418,-7.13182,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0109552,-0.280056,0.0344026,-0.0186568,0.00765649,0.0074277,0.00960839,-0.0206087,1.31382,0.00982472,1368,788,0.110073,2.58591,27.2115,-7.38574,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00666745,-0.0985402,0.0165842,0.0133269,-0.00404931,-0.00204932,0.0135653,-0.00428773,-0.115822,0.00549918,1004,795,0.132972,0.928286,2.693,-0.6038,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0219599,-0.0969115,0.0180911,0.0133103,-0.00424466,-0.00226282,0.0135973,-0.00453165,-0.126152,0.00603089,1011,795,0.281285,0.911559,3.1915,-0.775605,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0345431,-0.0963699,0.0262362,0.0131558,-0.00447142,-0.0024151,0.0134807,-0.00479632,-0.133727,0.0064711,1018,795,0.421629,0.893761,3.67906,-0.957943,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0434615,-0.0969736,0.0325385,0.0128417,-0.00474944,-0.00252475,0.0131968,-0.00510463,-0.139766,0.00682117,1025,795,0.522759,0.895416,4.08089,-1.12252,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0538608,-0.0972372,0.0272322,0.0123843,-0.00506548,-0.00267662,0.0127856,-0.00546682,-0.148833,0.0071113,1032,795,0.606887,0.909237,4.3889,-1.28032,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0657163,-0.099198,0.021547,0.0118819,-0.00533243,-0.00294824,0.0123728,-0.00582337,-0.165004,0.00691272,1039,795,0.70392,0.939507,4.68793,-1.42052,4.07446,-2.33248
