 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0657604,-0.143782,0.158238,0.00184616,0.0035646,-0.00903391,0.0117801,-0.00636931,-0.832811,0.00674081,1193,767,1.11171,1.12072,18.4233,-4.93548,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0679519,-0.143742,0.165874,9.73799e-05,0.00361209,-0.00925575,0.0112758,-0.00756637,-0.879215,0.00613738,1200,767,1.15562,1.10756,18.9363,-5.12767,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0674331,-0.143427,0.175083,-0.00142728,0.00376205,-0.00950849,0.0110235,-0.00868876,-0.918595,0.00560179,1207,767,1.17924,1.09178,19.4508,-5.32276,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0627081,-0.143449,0.185254,-0.00265844,0.0039555,-0.00970514,0.0109016,-0.00960456,-0.949601,0.00581173,1214,767,1.16743,1.07492,19.9157,-5.51255,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0553269,-0.145175,0.198966,-0.00364285,0.0041777,-0.00985751,0.0108722,-0.0103373,-0.974219,0.0065485,1221,767,1.14267,1.06455,20.2845,-5.6814,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0476635,-0.147042,0.212071,-0.00449664,0.00446347,-0.0099407,0.010887,-0.0109202,-0.997107,0.00681452,1228,767,1.11401,1.05787,20.6105,-5.85564,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.040082,-0.14842,0.223032,-0.00514446,0.00482491,-0.00991453,0.0109373,-0.0112568,-1.01833,0.0066458,1235,767,1.07997,1.05121,20.8997,-6.03442,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0344484,-0.149529,0.229211,-0.00556377,0.00535733,-0.00973679,0.0110602,-0.0112667,-1.04095,0.00610717,1242,767,1.04967,1.0538,21.1987,-6.20384,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0315145,-0.150784,0.23267,-0.00588512,0.00608784,-0.00943115,0.0112721,-0.0110693,-1.06819,0.00585703,1249,767,1.0362,1.05659,21.5666,-6.3677,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0307396,-0.154158,0.235993,-0.00632105,0.00681383,-0.00901999,0.011404,-0.0109112,-1.10007,0.0062103,1256,767,1.04284,1.07892,22.0134,-6.52595,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0306769,-0.16081,0.225995,-0.00705951,0.00756958,-0.00848088,0.0114545,-0.0109444,-1.14124,0.00700284,1263,767,1.01677,1.15605,22.5241,-6.62594,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0257476,-0.166443,0.215872,-0.00812321,0.00839393,-0.00778706,0.0114862,-0.0112155,-1.19279,0.00795306,1270,767,0.945446,1.21818,23.0373,-6.72389,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0266177,-0.130167,0.129512,0.011784,0.00284296,-0.00821519,0.0166663,-0.00203932,-0.536217,0.00608453,1144,774,0.654075,1.03169,13.2068,-3.73345,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0396413,-0.131919,0.141507,0.0110973,0.00307972,-0.00829937,0.0163053,-0.00212832,-0.560411,0.00650415,1151,774,0.810902,1.03726,13.6785,-3.91754,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0485243,-0.135344,0.15055,0.0102606,0.0033176,-0.00842065,0.0158973,-0.00231906,-0.589882,0.00634678,1158,774,0.921568,1.05624,14.1624,-4.06484,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0552775,-0.138238,0.156676,0.00925446,0.00349982,-0.00862846,0.0154727,-0.00271842,-0.624462,0.00591906,1165,774,1.00402,1.07489,14.6739,-4.21282,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.058987,-0.139863,0.158855,0.00798188,0.0036336,-0.00888775,0.0149575,-0.00334206,-0.665443,0.00622551,1172,774,1.04657,1.08744,15.1831,-4.36926,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0655287,-0.141071,0.158656,0.00639767,0.00369195,-0.00913884,0.0142832,-0.00419362,-0.711915,0.00678472,1179,774,1.10824,1.10053,15.7042,-4.53362,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0730787,-0.142275,0.158494,0.00457959,0.00372397,-0.00935831,0.0135199,-0.00521631,-0.762557,0.00724287,1186,774,1.17922,1.11349,16.2394,-4.70945,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0796806,-0.14328,0.164362,0.00268747,0.00379724,-0.00957979,0.0128382,-0.00635349,-0.814327,0.00722711,1193,774,1.25885,1.11386,16.7988,-4.89585,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0824209,-0.142004,0.173248,0.000881539,0.00392673,-0.00983586,0.0123571,-0.00754888,-0.862189,0.00636252,1200,774,1.31104,1.08904,17.3414,-5.10184,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.081615,-0.141916,0.184492,-0.000723879,0.00411389,-0.010094,0.0120748,-0.0086848,-0.902998,0.00577224,1207,774,1.33808,1.06915,17.8662,-5.28346,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0769855,-0.140869,0.19282,-0.00205601,0.00431027,-0.0102804,0.0118891,-0.00963481,-0.935533,0.00602281,1214,774,1.32135,1.0442,18.3262,-5.47155,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0682676,-0.143249,0.205524,-0.00316564,0.00450106,-0.0104212,0.0117716,-0.0104362,-0.961638,0.00691972,1221,774,1.28147,1.04055,18.711,-5.62684,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0598812,-0.145583,0.215296,-0.00417021,0.00472379,-0.0105163,0.0116947,-0.0111411,-0.98543,0.00738881,1228,774,1.23634,1.04237,19.0592,-5.79157,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0522301,-0.147844,0.226064,-0.00502979,0.00498566,-0.010529,0.0116372,-0.0116813,-1.00737,0.00746308,1235,774,1.20125,1.0468,19.3447,-5.95845,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.047186,-0.149066,0.235122,-0.00570725,0.00537065,-0.0104015,0.0116161,-0.0119527,-1.03006,0.00697727,1242,774,1.18496,1.04322,19.6439,-6.12836,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0450402,-0.151067,0.24227,-0.00626474,0.0058985,-0.0101237,0.0116269,-0.0119931,-1.05588,0.00644846,1249,774,1.18998,1.04859,20.0177,-6.28591,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.044648,-0.156436,0.24711,-0.00688531,0.00640643,-0.00970897,0.0115263,-0.0120051,-1.08552,0.00644463,1256,774,1.20532,1.09081,20.4569,-6.41759,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0446713,-0.162615,0.237091,-0.00773557,0.0069341,-0.0091639,0.0113371,-0.0121386,-1.12289,0.00706073,1263,774,1.17972,1.1705,20.9322,-6.53293,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0418318,-0.169575,0.223321,-0.00885626,0.00751089,-0.0084817,0.0111133,-0.0124587,-1.16915,0.00804317,1270,774,1.11683,1.24842,21.401,-6.62,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.031128,-0.17482,0.216582,-0.0101359,0.00817663,-0.0076924,0.0109791,-0.0129383,-1.22143,0.00787662,1277,774,1.00267,1.31078,21.8827,-6.73436,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0158587,-0.178467,0.22173,-0.011408,0.00897323,-0.00683957,0.0110557,-0.0134905,-1.27524,0.00719102,1284,774,0.882969,1.32656,22.4005,-6.86924,22.31,-8.23952
0.524628,19.4011,-3.28341,0.00378793,-0.176436,0.229081,-0.0126686,0.00975985,-0.00594094,0.0112363,-0.0141451,-1.32721,0.00632986,1291,774,0.797469,1.29783,22.9695,-7.07481,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.00396592,-0.175102,0.230825,-0.0138274,0.0104232,-0.004958,0.0113977,-0.0148019,-1.37672,0.00641233,1298,774,0.734624,1.27901,23.5269,-7.25954,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0336125,-0.118588,0.0661983,0.0119215,-0.00135141,-0.00724972,0.0151137,-0.00454353,-0.414766,0.00580345,1102,781,-0.0953426,1.02409,8.97184,-2.73657,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0188474,-0.12132,0.0732276,0.0124426,-0.000458675,-0.00757231,0.0159393,-0.00395543,-0.432609,0.00555717,1109,781,0.0639295,1.04079,9.50792,-2.88783,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.00674389,-0.124127,0.0807359,0.0129032,0.000340588,-0.00787521,0.0166953,-0.00345152,-0.448758,0.00544108,1116,781,0.199664,1.05933,10.0195,-3.03736,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.00361396,-0.127319,0.089937,0.0132676,0.00100393,-0.0081508,0.0173355,-0.00306399,-0.462914,0.00533941,1123,781,0.324024,1.07726,10.4616,-3.18632,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.012343,-0.129229,0.101607,0.0134631,0.00154852,-0.00836375,0.0177743,-0.00276266,-0.475939,0.00542246,1130,781,0.439934,1.07458,10.8391,-3.3438,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0213993,-0.130607,0.119201,0.0134046,0.00199321,-0.00850663,0.0179418,-0.00254403,-0.489992,0.00564936,1137,781,0.575622,1.05829,11.2413,-3.51855,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0323442,-0.130851,0.137033,0.0130269,0.00232899,-0.00860939,0.0178137,-0.00245779,-0.507434,0.00597532,1144,781,0.729464,1.02962,11.6692,-3.70555,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0436575,-0.13111,0.149846,0.0124203,0.0026175,-0.00876114,0.0175579,-0.0025201,-0.530365,0.00606482,1151,781,0.872585,1.01387,12.083,-3.89248,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0529483,-0.132962,0.159196,0.0115812,0.00289979,-0.00893114,0.0171706,-0.0026896,-0.559197,0.00601681,1158,781,0.987603,1.01949,12.5163,-4.06325,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0612221,-0.134832,0.165188,0.0105194,0.00314225,-0.00914265,0.0166895,-0.00302788,-0.593662,0.0059613,1165,781,1.08356,1.03184,13.004,-4.22664,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0678382,-0.136504,0.166876,0.00915729,0.00333851,-0.00937517,0.0160641,-0.00356833,-0.634945,0.00626812,1172,781,1.15169,1.04627,13.5227,-4.37554,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.0763618,-0.138805,0.167023,0.0074709,0.00347734,-0.00960342,0.0152829,-0.0043347,-0.682897,0.00687616,1179,781,1.23306,1.07229,14.0564,-4.52279,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0852821,-0.140891,0.168575,0.00556505,0.00359666,-0.00983262,0.0144626,-0.0053009,-0.735517,0.00714244,1186,781,1.322,1.09198,14.6175,-4.684,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0932439,-0.142244,0.173785,0.00360467,0.00375222,-0.0100865,0.0137652,-0.00640832,-0.789055,0.00695424,1193,781,1.41245,1.09667,15.199,-4.85083,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.096985,-0.141201,0.183626,0.00171913,0.00394731,-0.0103717,0.0132645,-0.00759811,-0.838902,0.00624036,1200,781,1.47679,1.07081,15.7708,-5.04943,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0963163,-0.140545,0.19345,4.03724e-06,0.0041705,-0.0106344,0.0129238,-0.00874922,-0.882121,0.00591835,1207,781,1.50074,1.04705,16.3009,-5.22401,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0909528,-0.139553,0.200543,-0.00145121,0.00438255,-0.0108108,0.0126631,-0.00973173,-0.917166,0.00638671,1214,781,1.47356,1.02368,16.7816,-5.41746,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0812257,-0.140527,0.211244,-0.00268698,0.00457258,-0.0109369,0.0124663,-0.0105807,-0.945621,0.00721737,1221,781,1.41787,1.0132,17.2017,-5.59475,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0708065,-0.141978,0.219727,-0.00382955,0.00477186,-0.0110312,0.0123111,-0.0113688,-0.971268,0.00776988,1228,781,1.34982,1.00979,17.5612,-5.76526,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0631293,-0.144921,0.228142,-0.00488454,0.00498573,-0.0110621,0.0121636,-0.0120625,-0.995213,0.00817655,1235,781,1.30765,1.02026,17.8578,-5.90565,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.059904,-0.149128,0.241291,-0.00580894,0.00528127,-0.010964,0.0120226,-0.0125503,-1.01952,0.00756604,1242,781,1.32123,1.03713,18.1625,-6.05102,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0597369,-0.153086,0.251798,-0.00660839,0.00567261,-0.0107015,0.0118702,-0.012806,-1.04586,0.00694768,1249,781,1.35508,1.05865,18.5372,-6.19512,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0598623,-0.158492,0.257489,-0.007423,0.00603475,-0.0102856,0.011597,-0.0129853,-1.07506,0.00668372,1256,781,1.37771,1.10364,18.9778,-6.32541,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.060175,-0.164291,0.247291,-0.00839883,0.00641315,-0.009738,0.0112414,-0.0132271,-1.1105,0.0069817,1263,781,1.35409,1.17734,19.4485,-6.42191,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0588658,-0.17136,0.232053,-0.00959639,0.00683093,-0.00906431,0.0108494,-0.0136149,-1.1535,0.00760016,1270,781,1.3006,1.26279,19.9268,-6.50408,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0456697,-0.178654,0.226839,-0.0109352,0.00733177,-0.00829071,0.0105335,-0.0141369,-1.20226,0.00789867,1277,781,1.16897,1.33354,20.3974,-6.60844,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0291381,-0.184873,0.226588,-0.0122994,0.00793789,-0.00743608,0.0103764,-0.0147379,-1.25392,0.00789512,1284,781,1.02192,1.38492,20.8848,-6.70573,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0140579,-0.187936,0.233978,-0.013676,0.00853793,-0.00649251,0.0102963,-0.0154344,-1.30631,0.00703611,1291,781,0.910739,1.401,21.421,-6.85523,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.00569807,-0.188874,0.237049,-0.0149669,0.00904708,-0.00543862,0.0102214,-0.0161412,-1.35814,0.00699945,1298,781,0.847077,1.40825,21.9657,-7.02837,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.00362385,-0.190934,0.234233,-0.0162181,0.00942782,-0.00426809,0.0101195,-0.0169098,-1.41014,0.00782748,1305,781,0.757084,1.43276,22.4635,-7.17935,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0190817,-0.19096,0.22827,-0.0174805,0.00964536,-0.00302203,0.00997796,-0.0178131,-1.46118,0.0084915,1312,781,0.601043,1.43896,22.908,-7.33818,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0384042,-0.189748,0.224512,-0.0185872,0.0097432,-0.00168648,0.00984324,-0.0186873,-1.51155,0.00852511,1319,781,0.416511,1.43117,23.3228,-7.51179,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0581746,-0.186142,0.217831,-0.0192564,0.00977063,-0.000266942,0.00977308,-0.0192589,-1.5616,0.00865201,1326,781,0.218236,1.40264,23.7858,-7.7078,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0737009,-0.185255,0.208962,-0.0193422,0.00961554,0.00127223,0.00967133,-0.019398,1.52697,0.00809972,1333,781,0.0527134,1.39963,24.3471,-7.87149,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0727445,-0.0922796,0.0429048,0.00955401,-0.00643451,-0.00384367,0.01043,-0.00731054,-0.224087,0.00660466,1053,788,-0.541773,0.808766,5.27708,-1.81145,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0687498,-0.0946387,0.049926,0.0092231,-0.00609172,-0.0042297,0.0103136,-0.00718224,-0.252329,0.00656794,1060,788,-0.483342,0.816474,5.56419,-1.96197,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.064561,-0.0954825,0.0505164,0.00926728,-0.00559298,-0.0046059,0.0105791,-0.00690477,-0.27746,0.00663376,1067,788,-0.440933,0.821903,5.81678,-2.10787,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0602119,-0.0977239,0.0472214,0.00972461,-0.00491472,-0.00506434,0.0113058,-0.0064959,-0.302628,0.00667259,1074,788,-0.40736,0.853829,6.05551,-2.24977,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0568353,-0.10141,0.0472518,0.0103937,-0.00409613,-0.00562646,0.0123219,-0.00602431,-0.330157,0.00675984,1081,788,-0.373464,0.892145,6.32103,-2.37964,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0523203,-0.106755,0.0523504,0.0111118,-0.00322802,-0.00621173,0.0134283,-0.00554458,-0.356958,0.0067941,1088,788,-0.314523,0.939598,6.64091,-2.50999,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0421387,-0.112728,0.059889,0.01184,-0.00231471,-0.00669036,0.0145017,-0.00497644,-0.378648,0.00612467,1095,788,-0.195507,0.980857,7.06122,-2.62856,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0288524,-0.116292,0.0665005,0.0125446,-0.00146238,-0.00709564,0.0155109,-0.0044287,-0.395968,0.00580935,1102,788,-0.0507753,1.00377,7.52982,-2.75428,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0156629,-0.118884,0.0748001,0.0131991,-0.0006828,-0.00747026,0.0164553,-0.00393899,-0.411056,0.00551373,1109,788,0.0973806,1.01815,8.04514,-2.90311,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.00403919,-0.121674,0.0833557,0.0137883,1.89634e-05,-0.00783316,0.0173323,-0.00352502,-0.424876,0.00540573,1116,788,0.231693,1.0333,8.56153,-3.04928,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.0068184,-0.125402,0.0951622,0.0142547,0.00061166,-0.0081667,0.018074,-0.00320769,-0.437454,0.00581271,1123,788,0.368309,1.05209,9.01564,-3.19638,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0181035,-0.128497,0.108784,0.0145537,0.00110632,-0.00844144,0.0186219,-0.00296193,-0.449094,0.00604677,1130,788,0.513988,1.0595,9.42268,-3.34943,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.0290371,-0.130714,0.125295,0.0146159,0.00152382,-0.00865548,0.018922,-0.00278223,-0.461641,0.00587317,1137,788,0.664462,1.0553,9.82082,-3.51205,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0390765,-0.131078,0.142802,0.0143696,0.00186731,-0.00884014,0.0189455,-0.00270859,-0.47765,0.00594944,1144,788,0.809149,1.02928,10.2018,-3.68761,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0497199,-0.129567,0.1533,0.0138272,0.00217878,-0.00905816,0.018772,-0.00276603,-0.499687,0.00605017,1151,788,0.939081,0.997763,10.5837,-3.87738,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0599419,-0.129328,0.160777,0.0129748,0.00247455,-0.0092799,0.0183867,-0.00293744,-0.527971,0.00626032,1158,788,1.05686,0.984183,11.0076,-4.06876,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0694849,-0.13148,0.170234,0.0118464,0.00273794,-0.00951189,0.0178381,-0.00325379,-0.562129,0.00622668,1165,788,1.17472,0.992604,11.4792,-4.23064,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.0784152,-0.134144,0.176653,0.0103898,0.00295994,-0.00974318,0.0171023,-0.0037525,-0.603263,0.00631328,1172,788,1.2783,1.01204,11.9909,-4.37238,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.0876025,-0.137174,0.180042,0.0086097,0.00314362,-0.00997603,0.0162203,-0.00446697,-0.651698,0.0066536,1179,788,1.37557,1.04005,12.5093,-4.50515,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.0977693,-0.139044,0.181813,0.00662445,0.0033222,-0.0102333,0.015339,-0.00539236,-0.705414,0.00656338,1186,788,1.47673,1.05845,13.0818,-4.66146,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.107025,-0.141042,0.186331,0.0045899,0.00353591,-0.0105284,0.0146045,-0.0064787,-0.760392,0.00630453,1193,788,1.57743,1.06964,13.6807,-4.80989,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.112974,-0.140909,0.192506,0.00260744,0.0037779,-0.0108465,0.014055,-0.00766964,-0.81235,0.00605944,1200,788,1.65175,1.05654,14.2798,-4.98691,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.111905,-0.140087,0.199767,0.000762883,0.00402961,-0.0111218,0.0136373,-0.00884482,-0.858308,0.00596263,1207,788,1.66438,1.0364,14.8016,-5.15849,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.106508,-0.139473,0.206208,-0.000832346,0.00425878,-0.0112997,0.0132961,-0.00986962,-0.896188,0.00635399,1214,788,1.63501,1.01532,15.2922,-5.34893,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0968265,-0.138913,0.216107,-0.00220101,0.00446067,-0.0114216,0.0130272,-0.0107676,-0.927276,0.00705145,1221,788,1.57669,0.994523,15.7269,-5.55007,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.0854165,-0.139533,0.226097,-0.00348003,0.00465982,-0.0115178,0.0128056,-0.0116258,-0.955231,0.00779601,1228,788,1.50359,0.981183,16.0935,-5.72732,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0767578,-0.1437,0.239519,-0.00472159,0.00486081,-0.0115606,0.0125837,-0.0124445,-0.981845,0.0085077,1235,788,1.46767,0.996173,16.4127,-5.85267,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0745854,-0.150586,0.249258,-0.00588306,0.00511027,-0.0114814,0.0123429,-0.0131157,-1.00865,0.00790067,1242,788,1.48154,1.04561,16.7527,-5.9635,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.0747865,-0.156979,0.261468,-0.00692357,0.00541664,-0.01123,0.01206,-0.0135669,-1.0366,0.00714459,1249,788,1.52478,1.08365,17.0997,-6.07427,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0755623,-0.161236,0.266095,-0.00793766,0.00569165,-0.0108185,0.0116629,-0.0139089,-1.06646,0.00672763,1256,788,1.54977,1.12022,17.5451,-6.21804,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0756616,-0.16586,0.257534,-0.00905523,0.00598411,-0.010275,0.0111971,-0.0142683,-1.10129,0.00673784,1263,788,1.52872,1.17794,18.0433,-6.33067,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.074161,-0.171744,0.239758,-0.0103463,0.0063156,-0.00960938,0.0107026,-0.0147332,-1.14253,0.00712102,1270,788,1.46514,1.26409,18.5783,-6.41601,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0610903,-0.180172,0.228951,-0.0117554,0.00672408,-0.00884623,0.0102761,-0.0153074,-1.18897,0.00792608,1277,788,1.31778,1.35247,19.0509,-6.48395,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0441762,-0.18812,0.226459,-0.0132228,0.00721831,-0.00798897,0.00997016,-0.0159746,-1.23907,0.00840805,1284,788,1.16069,1.42554,19.5009,-6.5668,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0256893,-0.196567,0.233669,-0.0147318,0.00771341,-0.00701825,0.00972722,-0.0167456,-1.29136,0.00790653,1291,788,1.01958,1.4872,19.9546,-6.6567,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0159049,-0.199739,0.238689,-0.0161619,0.0081516,-0.00592062,0.00951669,-0.017527,-1.34419,0.00777738,1298,788,0.949531,1.51616,20.468,-6.82375,20.3758,-8.37377
1.77345,17.835,-2.59765,0.00740923,-0.200054,0.234047,-0.0175214,0.00850917,-0.00470672,0.00933407,-0.0183463,-1.3973,0.00775178,1305,788,0.860621,1.53022,20.9787,-6.9822,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.00586067,-0.199525,0.225812,-0.0188741,0.00874439,-0.00343369,0.00916488,-0.0192946,-1.44894,0.00834013,1312,788,0.71701,1.5321,21.4413,-7.13145,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.025335,-0.19933,0.222912,-0.0201058,0.00888174,-0.00208789,0.00903135,-0.0202554,-1.49926,0.00826676,1319,788,0.533878,1.52854,21.8525,-7.27904,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0464478,-0.197659,0.217053,-0.0209578,0.00893546,-0.000653705,0.00894975,-0.0209721,-1.54894,0.00855502,1326,788,0.32639,1.51427,22.2886,-7.4545,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0651704,-0.19844,0.210905,-0.0212972,0.00883853,0.00090274,0.00886555,-0.0213242,1.54088,0.00872055,1333,788,0.140754,1.5236,22.802,-7.61358,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0819092,-0.20049,0.202932,-0.0212098,0.00865097,0.00249242,0.00885758,-0.0214164,1.48809,0.00884494,1340,788,-0.0320129,1.54763,23.4248,-7.73928,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.097088,-0.203651,0.193106,-0.0206954,0.0083524,0.0040507,0.00890669,-0.0212497,1.4348,0.00904513,1347,788,-0.19594,1.58253,24.0915,-7.84984,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.110373,-0.205036,0.175367,-0.019851,0.00795672,0.00563274,0.00905436,-0.0209486,1.37834,0.00928788,1354,788,-0.36852,1.62498,24.7866,-7.98322,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.125896,-0.208113,0.168891,-0.0182799,0.00769092,0.00722134,0.0095638,-0.0201527,1.31703,0.0100734,1361,788,-0.524925,1.66163,25.3873,-8.11568,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.145672,-0.208902,0.1636,-0.0161434,0.00751919,0.00874471,0.0104001,-0.0190243,1.25255,0.00979483,1368,788,-0.7166,1.6775,25.8834,-8.25698,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.139646,-0.0700024,0.0221277,0.0122593,-0.00446975,-0.00106742,0.0123272,-0.00453758,-0.0634635,0.00701801,1004,795,-1.24394,0.621635,1.27135,-0.880417,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.125802,-0.0708821,0.0268227,0.0122602,-0.00467548,-0.00134087,0.0123657,-0.00478099,-0.0785223,0.00666107,1011,795,-1.09901,0.625232,1.75275,-1.03427,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.114441,-0.0719092,0.0314231,0.0120836,-0.00488217,-0.00155841,0.0122256,-0.00502413,-0.090843,0.00626701,1018,795,-0.977825,0.628527,2.23111,-1.19636,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.106732,-0.0727234,0.0280274,0.0117283,-0.00508727,-0.00175984,0.0119105,-0.00526947,-0.103166,0.00611967,1025,795,-0.912489,0.644207,2.62881,-1.34046,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0982145,-0.0742143,0.0212911,0.0112719,-0.0052909,-0.002025,0.0115159,-0.00553489,-0.119909,0.00648938,1032,795,-0.848484,0.670992,2.91922,-1.48324,3.89547,-2.16593
