 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0847865,-0.371873,0.0530354,0.00806805,0.000524778,-0.00607352,0.0114457,-0.00285291,-0.50754,0.00682005,1193,767,-0.509689,3.43306,17.0021,-2.56922,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0780698,-0.380693,0.0474777,0.00607316,0.000641956,-0.00653314,0.0104326,-0.00371749,-0.588429,0.00664532,1200,767,-0.459469,3.52516,17.5634,-2.65554,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0733311,-0.38999,0.0415914,0.0042422,0.000915456,-0.00703905,0.00981174,-0.00465408,-0.669373,0.00629898,1207,767,-0.428422,3.62019,18.1339,-2.7299,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0719088,-0.400945,0.0352044,0.00263018,0.00130982,-0.00748322,0.00948229,-0.00554229,-0.741401,0.00632293,1214,767,-0.42895,3.73062,18.6637,-2.78543,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0739701,-0.413164,0.0311848,0.00123091,0.00180176,-0.00783628,0.00935781,-0.00632514,-0.803602,0.00663433,1221,767,-0.45419,3.85019,19.0892,-2.82723,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0770017,-0.42624,0.030053,-0.000120735,0.00243044,-0.00807679,0.00933175,-0.00702205,-0.863717,0.00663064,1228,767,-0.479557,3.97769,19.4634,-2.87624,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0798459,-0.439413,0.028831,-0.00136253,0.00314342,-0.00818075,0.00937576,-0.00759487,-0.919767,0.00655267,1235,767,-0.503401,4.10697,19.8007,-2.92692,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0823024,-0.450587,0.0259815,-0.00241933,0.00399402,-0.00809917,0.00949821,-0.00792353,-0.973893,0.00639685,1242,767,-0.529096,4.21497,20.1314,-2.98121,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0836552,-0.459397,0.0232163,-0.00334767,0.00492577,-0.00785724,0.00966873,-0.00809062,-1.0277,0.00653182,1249,767,-0.545121,4.29454,20.5144,-3.05866,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0848615,-0.469263,0.0222739,-0.00434786,0.0058772,-0.00746949,0.00981626,-0.00828692,-1.08551,0.0070085,1256,767,-0.553944,4.37943,20.956,-3.14337,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0858502,-0.480037,0.0131135,-0.00551467,0.00685609,-0.00688886,0.00992897,-0.00858754,-1.15122,0.00738201,1263,767,-0.585298,4.48663,21.4549,-3.19942,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0892861,-0.489533,0.00326606,-0.00682991,0.00785276,-0.00609501,0.0100531,-0.00903029,-1.22434,0.0076444,1270,767,-0.641666,4.58773,21.98,-3.26519,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.169134,-0.308627,0.0631915,0.0197613,-0.000794002,-0.00237317,0.0200317,-0.00106443,-0.113465,0.00708604,1144,774,-1.29619,2.81074,11.3344,-1.90353,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.148676,-0.317985,0.0605318,0.0188753,-0.000457718,-0.00292529,0.0193082,-0.000890651,-0.14693,0.00714012,1151,774,-1.10869,2.90285,11.8851,-1.98137,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.132448,-0.328748,0.0564955,0.0177992,-0.000208005,-0.00349066,0.0184521,-0.000860985,-0.184928,0.00673431,1158,774,-0.96426,3.0125,12.4461,-2.03688,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.118957,-0.339092,0.050635,0.0164905,-8.42874e-05,-0.00412772,0.0174616,-0.00105535,-0.231052,0.00578414,1165,774,-0.85081,3.12026,13.0278,-2.09312,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.11113,-0.348956,0.0470547,0.0149199,2.07769e-06,-0.00479791,0.0163298,-0.00140779,-0.285806,0.00606433,1172,774,-0.78363,3.22095,13.5784,-2.16214,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.100894,-0.358993,0.0441399,0.0131136,6.20758e-05,-0.00543247,0.0150789,-0.00190317,-0.347112,0.00671416,1179,774,-0.692409,3.3218,14.135,-2.23721,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0903883,-0.368761,0.0443188,0.0111527,0.000141349,-0.00598356,0.0137782,-0.00248412,-0.413484,0.00721337,1186,774,-0.590033,3.41749,14.697,-2.33374,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0809546,-0.378111,0.0435607,0.00915882,0.000302468,-0.00648669,0.0125847,-0.00312339,-0.485903,0.00740754,1193,774,-0.500573,3.51364,15.2855,-2.43592,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0739399,-0.3853,0.0384571,0.00719083,0.000529095,-0.00699211,0.0116049,-0.00388499,-0.563113,0.00701855,1200,774,-0.446872,3.59024,15.8742,-2.53745,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0693392,-0.393532,0.0310424,0.0053349,0.000866537,-0.00751566,0.0109414,-0.00473999,-0.640923,0.00673523,1207,774,-0.422035,3.67868,16.4579,-2.60932,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.067135,-0.403021,0.0214714,0.00363453,0.00128586,-0.00797255,0.0105188,-0.00559838,-0.712275,0.00661842,1214,774,-0.425369,3.77892,16.9898,-2.66448,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0691886,-0.417163,0.0186376,0.00208946,0.00176685,-0.00833719,0.0102669,-0.0064106,-0.775726,0.00701992,1221,774,-0.446596,3.91273,17.4433,-2.68312,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0720628,-0.431638,0.0154138,0.000569215,0.0023364,-0.00858833,0.0100865,-0.00718085,-0.836659,0.00713799,1228,774,-0.476474,4.05669,17.8476,-2.71687,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0750691,-0.446365,0.0132787,-0.000892895,0.00294831,-0.00871063,0.00994756,-0.00789214,-0.893907,0.0071851,1235,774,-0.504288,4.20584,18.1804,-2.74937,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0767487,-0.458707,0.00942688,-0.00220577,0.00365118,-0.00865521,0.00985992,-0.00841451,-0.948527,0.00706167,1242,774,-0.525698,4.32498,18.5143,-2.78887,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0776372,-0.469105,0.00807674,-0.00336703,0.00440556,-0.00842982,0.00980178,-0.00876325,-1.00139,0.00697144,1249,774,-0.532947,4.41785,18.9005,-2.84739,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0783826,-0.480748,0.00860461,-0.00453848,0.0051619,-0.00805299,0.0097125,-0.00908909,-1.05645,0.00696317,1256,774,-0.532771,4.5183,19.3349,-2.90517,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0791492,-0.491127,-0.000449262,-0.00582001,0.00593888,-0.00749949,0.00958887,-0.00947,-1.11785,0.00721926,1263,774,-0.562232,4.62935,19.7994,-2.97658,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.081082,-0.501953,-0.0130571,-0.00721296,0.00673417,-0.00674675,0.00946365,-0.00994245,-1.18636,0.00756413,1270,774,-0.613066,4.745,20.2738,-3.03288,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0880569,-0.511742,-0.0222897,-0.00866508,0.0075609,-0.00581024,0.00942686,-0.010531,-1.26005,0.00710427,1277,774,-0.700205,4.85355,20.7898,-3.10026,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.09994,-0.521344,-0.0216541,-0.0101898,0.00846016,-0.0047513,0.00960085,-0.0113304,-1.33518,0.00642804,1284,774,-0.801847,4.9375,21.339,-3.17696,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.111012,-0.527009,-0.0198608,-0.0118226,0.00934206,-0.00364548,0.00995237,-0.0124329,-1.40492,0.00574721,1291,774,-0.893671,4.98727,21.9164,-3.29862,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.1187,-0.530273,-0.0221137,-0.0134812,0.010128,-0.00245963,0.0103815,-0.0137348,-1.46808,0.00556241,1298,774,-0.967774,5.02113,22.4725,-3.43764,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.272291,-0.307274,0.0536752,0.0175925,-0.00654582,0.000514102,0.0176034,-0.00655676,0.0212853,0.0064254,1102,781,-2.30256,2.80627,6.65086,-0.881739,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.254394,-0.303963,0.053057,0.0185645,-0.00540579,3.06978e-05,0.0185645,-0.00540583,0.00128066,0.00667036,1109,781,-2.13493,2.77448,7.22251,-1.07687,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.23771,-0.300826,0.0498854,0.0194424,-0.00434984,-0.000456835,0.0194512,-0.00435861,-0.0191916,0.0066542,1116,781,-1.98602,2.75027,7.7854,-1.26421,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.221407,-0.299605,0.048592,0.0201031,-0.00344625,-0.000995078,0.0201451,-0.00348823,-0.0421548,0.00633428,1123,781,-1.83528,2.7428,8.29141,-1.43922,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.205517,-0.300881,0.0490057,0.0204836,-0.00269934,-0.00155708,0.0205877,-0.00280346,-0.0667653,0.00627937,1130,781,-1.68317,2.75778,8.74453,-1.59054,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.189309,-0.305343,0.0554753,0.020513,-0.00211481,-0.00213728,0.0207131,-0.00231491,-0.0933535,0.00654864,1137,781,-1.51026,2.79543,9.22168,-1.72447,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.171348,-0.310412,0.0595576,0.0201122,-0.00164568,-0.00270839,0.0204442,-0.00197775,-0.121999,0.00675766,1144,781,-1.32771,2.8369,9.72437,-1.84515,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.153542,-0.319254,0.0569914,0.019411,-0.00130599,-0.00330241,0.0199247,-0.00181968,-0.154313,0.00653284,1151,781,-1.16463,2.92739,10.2083,-1.92465,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.137626,-0.329838,0.0495856,0.0184631,-0.00102617,-0.00390631,0.0192169,-0.00177997,-0.190627,0.00620269,1158,781,-1.03267,3.04064,10.7134,-1.98232,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.123797,-0.34048,0.0438386,0.0172791,-0.000824118,-0.00455455,0.0183604,-0.0019054,-0.233093,0.00578951,1165,781,-0.915639,3.15301,11.2595,-2.04049,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.113701,-0.350923,0.0401003,0.0158173,-0.000648036,-0.00521806,0.0173317,-0.00216241,-0.282459,0.00607188,1172,781,-0.82771,3.25895,11.8129,-2.09624,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.1018,-0.362019,0.0363508,0.014082,-0.000485675,-0.00584615,0.016138,-0.00254163,-0.338168,0.00677918,1179,781,-0.723149,3.37137,12.3796,-2.14971,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0888662,-0.372523,0.0336588,0.0121639,-0.000305208,-0.00641083,0.0148718,-0.00301317,-0.39967,0.0072312,1186,781,-0.606406,3.47633,12.98,-2.22214,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0773248,-0.382411,0.0305468,0.0102021,-5.23128e-05,-0.00693608,0.0137003,-0.00355051,-0.46712,0.00733329,1193,781,-0.504235,3.58127,13.5981,-2.30016,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0692855,-0.389189,0.0273605,0.00825111,0.000254639,-0.00745585,0.0127131,-0.00420736,-0.539284,0.0071085,1200,781,-0.435709,3.65065,14.2157,-2.4037,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0643625,-0.396744,0.0199616,0.00636645,0.000642351,-0.00796928,0.011972,-0.00496323,-0.613003,0.00704237,1207,781,-0.408232,3.73472,14.8056,-2.47498,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0628323,-0.406324,0.0131979,0.00458784,0.00108622,-0.00841049,0.0114278,-0.00575375,-0.682779,0.00717328,1214,781,-0.409613,3.83176,15.3569,-2.54313,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0652928,-0.419909,0.00957924,0.00292167,0.00156712,-0.00875999,0.0110305,-0.00654174,-0.746818,0.00730984,1221,781,-0.437215,3.96116,15.851,-2.57408,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.06899,-0.434505,0.00411795,0.00126007,0.00210025,-0.00899942,0.0106894,-0.00732906,-0.808721,0.00738927,1228,781,-0.48139,4.10754,16.2787,-2.59912,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.072051,-0.450538,-0.00078905,-0.000394182,0.00264958,-0.00912141,0.0103752,-0.0081198,-0.86806,0.00770155,1235,781,-0.517689,4.27007,16.6223,-2.59931,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0722255,-0.465682,-0.00465189,-0.00193775,0.00325623,-0.00907969,0.010103,-0.00878455,-0.92469,0.00752742,1242,781,-0.52465,4.418,16.9599,-2.61314,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0711954,-0.478765,-0.00699748,-0.00331524,0.00389494,-0.00886829,0.0098629,-0.00928319,-0.978453,0.00724892,1249,781,-0.516704,4.54324,17.3477,-2.6467,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0717104,-0.490711,-0.00503567,-0.00464413,0.00452647,-0.00851116,0.00960889,-0.00972655,-1.03248,0.00691982,1256,781,-0.510256,4.64888,17.7802,-2.7023,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0724781,-0.501269,-0.013086,-0.00603342,0.0051746,-0.00799407,0.00933328,-0.0101921,-1.0911,0.00701391,1263,781,-0.536838,4.75876,18.2365,-2.75264,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0740398,-0.512664,-0.0229869,-0.00751175,0.00584165,-0.00729512,0.00905419,-0.0107243,-1.15598,0.00720082,1270,781,-0.57611,4.87657,18.7076,-2.80321,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0825698,-0.523906,-0.027482,-0.0090313,0.00655542,-0.00641929,0.00885878,-0.0113347,-1.22629,0.00706151,1277,781,-0.662642,4.98389,19.2203,-2.87247,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0944045,-0.534274,-0.0317043,-0.010622,0.00734438,-0.00540157,0.0088433,-0.0121209,-1.30011,0.00686165,1284,781,-0.778644,5.08184,19.7516,-2.9261,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.107325,-0.54353,-0.031739,-0.012323,0.00813067,-0.00428942,0.0089938,-0.0131861,-1.37223,0.00638018,1291,781,-0.891884,5.16382,20.3079,-3.0018,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.115267,-0.548142,-0.0355141,-0.0140574,0.00884575,-0.0030635,0.00924844,-0.01446,-1.4401,0.00628584,1298,781,-0.972834,5.21997,20.8553,-3.13403,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.124339,-0.551757,-0.0361373,-0.0157984,0.00944448,-0.00169404,0.00955766,-0.0159116,-1.50409,0.00698822,1305,781,-1.05453,5.25578,21.3517,-3.2755,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.138924,-0.553156,-0.0396014,-0.0175359,0.00989878,-0.000146396,0.00989956,-0.0175366,-1.56546,0.00787919,1312,781,-1.19566,5.27273,21.801,-3.42865,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.158081,-0.552547,-0.0416104,-0.0191446,0.0102429,0.00158621,0.0103283,-0.01923,1.51703,0.00804785,1319,781,-1.37418,5.26309,22.2141,-3.59645,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.176841,-0.54775,-0.052698,-0.0204258,0.0105274,0.00340556,0.0108976,-0.0207961,1.4625,0.00818773,1326,781,-1.57849,5.22174,22.6848,-3.79065,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.193815,-0.541629,-0.0623766,-0.0210616,0.0106414,0.00534939,0.0115197,-0.0219399,1.40806,0.00790325,1333,781,-1.76254,5.16734,23.2291,-4.00286,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.33574,-0.303567,0.0391405,0.0159503,-0.0110582,0.00165851,0.0160517,-0.0111597,0.0611011,0.00655276,1053,788,-2.96372,2.80096,2.71151,0.24796,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.32878,-0.303544,0.0383438,0.0151569,-0.0109255,0.0017068,0.0152681,-0.0110367,0.0650687,0.0061834,1060,788,-2.89697,2.80261,3.03315,0.0818314,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.320718,-0.302207,0.0363842,0.0147878,-0.0105938,0.00178546,0.0149128,-0.0107188,0.0698859,0.00585215,1067,788,-2.82357,2.78964,3.3251,-0.0799386,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.312135,-0.302213,0.0327405,0.014938,-0.0100606,0.00177204,0.015063,-0.0101856,0.0704162,0.00567814,1074,788,-2.74969,2.79138,3.60515,-0.233811,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.305691,-0.303829,0.0341739,0.015398,-0.00931054,0.00158047,0.0154986,-0.00941122,0.063619,0.00560723,1081,788,-2.68163,2.7996,3.89944,-0.378285,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.299788,-0.305911,0.0383945,0.0160065,-0.00844756,0.00120735,0.0160659,-0.00850702,0.0492126,0.00601772,1088,788,-2.61088,2.81255,4.23344,-0.534812,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.289307,-0.307584,0.0427872,0.0167903,-0.0074375,0.000728052,0.0168122,-0.00745936,0.0300142,0.00602744,1095,788,-2.49693,2.82468,4.65875,-0.697896,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.275141,-0.306174,0.0447639,0.0176875,-0.00641552,0.00023865,0.0176899,-0.00641788,0.00989994,0.0065111,1102,788,-2.35621,2.81326,5.13895,-0.871111,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.259873,-0.303326,0.0455882,0.0186331,-0.00544733,-0.000235062,0.0186354,-0.00544963,-0.0097603,0.00670475,1109,788,-2.20894,2.78687,5.67933,-1.0609,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.245229,-0.300826,0.0434054,0.0195058,-0.00456051,-0.000703701,0.0195264,-0.00458107,-0.0292068,0.00683127,1116,788,-2.07601,2.76687,6.23179,-1.2403,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.229213,-0.30004,0.0425129,0.0201858,-0.00380125,-0.00121976,0.0202477,-0.00386311,-0.0506765,0.00687863,1123,788,-1.92653,2.76104,6.7435,-1.40966,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.210252,-0.301217,0.0442492,0.0206444,-0.00317488,-0.00177568,0.0207761,-0.00330653,-0.0740027,0.00684151,1130,788,-1.74197,2.77055,7.23155,-1.56394,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.190568,-0.304901,0.0509638,0.0208202,-0.00267582,-0.00237094,0.021057,-0.00291268,-0.0995708,0.00664057,1137,788,-1.53614,2.79891,7.71941,-1.69966,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.172829,-0.310804,0.0558594,0.0206121,-0.00226669,-0.00298466,0.0209951,-0.00264964,-0.12761,0.00675144,1144,788,-1.35304,2.85075,8.18101,-1.80657,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.157082,-0.320072,0.0525827,0.0200505,-0.00194965,-0.00362601,0.0206328,-0.00253187,-0.159209,0.00643307,1151,788,-1.21093,2.95145,8.61835,-1.87807,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.14278,-0.330667,0.0455589,0.0191858,-0.00167729,-0.00427567,0.0200281,-0.00251954,-0.194496,0.00611434,1158,788,-1.09278,3.06508,9.08791,-1.94315,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.129311,-0.340751,0.0378295,0.0180744,-0.00145023,-0.00494672,0.0192561,-0.00263199,-0.234503,0.00600446,1165,788,-0.984874,3.17554,9.60492,-2.00102,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.11738,-0.351005,0.0317372,0.0166798,-0.00123777,-0.00561407,0.0182935,-0.00285148,-0.279894,0.00644405,1172,788,-0.886739,3.28226,10.1503,-2.04563,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.104786,-0.362764,0.0263832,0.0149967,-0.00102262,-0.00624255,0.017142,-0.00316796,-0.33102,0.00710133,1179,788,-0.780146,3.3996,10.7042,-2.0734,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0895201,-0.37365,0.0209011,0.0131148,-0.000780315,-0.00681926,0.0159023,-0.00356779,-0.38804,0.00714075,1186,788,-0.649829,3.51329,11.3276,-2.12984,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0749646,-0.385163,0.0184045,0.0111764,-0.000469522,-0.0073603,0.0147385,-0.00403172,-0.450744,0.00697469,1193,788,-0.517526,3.63085,11.9789,-2.18074,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0644653,-0.392806,0.0163151,0.00923075,-0.000109038,-0.00788489,0.0137249,-0.00460317,-0.518044,0.00684436,1200,788,-0.422919,3.70865,12.6238,-2.27444,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0595364,-0.400533,0.0102313,0.00731448,0.000314126,-0.0083816,0.0128974,-0.00526878,-0.587604,0.00686849,1207,788,-0.3916,3.79254,13.2075,-2.34486,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0577347,-0.410359,0.00345679,0.00546926,0.00077731,-0.00880045,0.0122311,-0.00598449,-0.65514,0.00706916,1214,788,-0.390577,3.8917,13.7713,-2.41449,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0594842,-0.422986,-0.00220134,0.00370679,0.00126214,-0.00912894,0.0116949,-0.00672595,-0.718846,0.00727996,1221,788,-0.418167,4.01541,14.2869,-2.45911,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0634952,-0.437615,-0.00717677,0.00193026,0.00177593,-0.00935296,0.0112064,-0.00750019,-0.781273,0.00743033,1228,788,-0.463965,4.1598,14.7285,-2.4791,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0664986,-0.454711,-0.0113067,0.000113267,0.00229395,-0.00947133,0.0107375,-0.00833028,-0.842706,0.00794133,1235,788,-0.497217,4.32764,15.1063,-2.45489,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0665496,-0.472899,-0.0149551,-0.00163183,0.00284774,-0.00944147,0.0103115,-0.00909555,-0.90186,0.00779866,1242,788,-0.501588,4.50565,15.4686,-2.43656,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0652395,-0.488381,-0.0183862,-0.00320154,0.00342056,-0.00924807,0.00993243,-0.00971341,-0.957302,0.00739188,1249,788,-0.493747,4.65837,15.8286,-2.43959,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0647113,-0.499523,-0.0183825,-0.00467058,0.0039826,-0.00891729,0.00956749,-0.0102555,-1.01126,0.0070631,1256,788,-0.484096,4.76065,16.2696,-2.50424,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0660565,-0.509582,-0.0224661,-0.00615996,0.00455996,-0.0084408,0.00919881,-0.0107988,-1.06828,0.00693097,1263,788,-0.504288,4.85778,16.7488,-2.56838,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0687689,-0.519997,-0.030673,-0.00772247,0.00515754,-0.0077973,0.00883048,-0.0113954,-1.13057,0.00705604,1270,788,-0.54946,4.967,17.2656,-2.62246,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0781813,-0.531715,-0.0358321,-0.00931777,0.00580737,-0.0069851,0.00853966,-0.0120501,-1.19793,0.00712555,1277,788,-0.646096,5.07779,17.769,-2.66939,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0899697,-0.543436,-0.0410526,-0.0109934,0.00652921,-0.0060178,0.00839685,-0.0128611,-1.26987,0.00705882,1284,788,-0.764522,5.19065,18.2666,-2.71284,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.103432,-0.555299,-0.0424886,-0.0127901,0.00726017,-0.00492211,0.00840331,-0.0139333,-1.34259,0.00686503,1291,788,-0.886371,5.29806,18.7684,-2.75754,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.111822,-0.561974,-0.0460681,-0.0146252,0.0079469,-0.00368412,0.00853298,-0.0152113,-1.41303,0.00698401,1298,788,-0.970313,5.37324,19.2944,-2.8787,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.119603,-0.564913,-0.0516546,-0.0164638,0.00855167,-0.00229018,0.00875961,-0.0166717,-1.48025,0.00711706,1305,788,-1.05607,5.41196,19.809,-3.0107,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.131447,-0.566813,-0.0585354,-0.0183147,0.00903591,-0.000727856,0.00905527,-0.018334,-1.54421,0.00814585,1312,788,-1.183,5.43391,20.2818,-3.13976,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.149851,-0.56833,-0.0596249,-0.0200691,0.00941626,0.00101154,0.00945092,-0.0201038,1.53654,0.00815917,1319,788,-1.35147,5.44043,20.6998,-3.27232,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.169205,-0.567024,-0.0674467,-0.0215261,0.00971546,0.00285549,0.0099743,-0.0217849,1.48039,0.00838437,1326,788,-1.55025,5.4316,21.1502,-3.4421,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.187428,-0.564136,-0.0785401,-0.0224117,0.00987132,0.00481772,0.010575,-0.0231154,1.42577,0.00876939,1333,788,-1.74939,5.41482,21.6661,-3.63192,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.209504,-0.559772,-0.0795392,-0.0225618,0.00995942,0.00680952,0.0113277,-0.0239301,1.3725,0.00970745,1340,788,-1.9519,5.36356,22.2323,-3.83003,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.229225,-0.556677,-0.0831207,-0.0218049,0.00996398,0.00879241,0.012235,-0.024076,1.31802,0.0109725,1347,788,-2.14043,5.33003,22.8505,-4.01446,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.245566,-0.55189,-0.0911167,-0.0203544,0.00987043,0.0108814,0.0133803,-0.0238643,1.25878,0.0111564,1354,788,-2.31275,5.29291,23.5113,-4.21983,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.2598,-0.545999,-0.0889626,-0.0178075,0.00974336,0.0129814,0.0148962,-0.0229604,1.19293,0.0120371,1361,788,-2.43413,5.22729,24.1202,-4.45028,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.279316,-0.533994,-0.0863999,-0.0146607,0.00957874,0.0150026,0.0167454,-0.0218273,1.12515,0.0116727,1368,788,-2.60376,5.10254,24.615,-4.72144,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.4547,-0.295805,0.0406449,0.01887,-0.00691279,0.00139599,0.0189453,-0.00698816,0.0539342,0.00696164,1004,795,-4.11523,2.71361,-1.8209,1.29599,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.435946,-0.292584,0.0391908,0.0190472,-0.00726776,0.00140737,0.0191222,-0.00734282,0.0532791,0.00689865,1011,795,-3.93788,2.68885,-1.28609,1.10991,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.420613,-0.291492,0.04301,0.0190321,-0.0076728,0.00149588,0.0191156,-0.00775633,0.0557825,0.0066099,1018,795,-3.77865,2.67273,-0.768125,0.927925,3.37337,-1.84412
