 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.149773,-0.496752,0.0391059,0.0098838,0.00191331,-0.0146287,0.0210604,-0.00926329,-0.652412,0.00909619,1193,767,1.64786,4.69551,19.2807,-1.37014,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.158669,-0.510863,0.032974,0.00662887,0.00183317,-0.0153332,0.0197506,-0.0112886,-0.707835,0.00895074,1200,767,1.71605,4.84274,19.8634,-1.40884,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.163711,-0.524325,0.0236739,0.00354239,0.0020237,-0.0161443,0.0189452,-0.0133791,-0.761898,0.00848675,1207,767,1.73912,4.98261,20.4383,-1.43804,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.163307,-0.540849,0.0165339,0.00081793,0.00248152,-0.0168922,0.0185624,-0.015263,-0.809999,0.00843533,1214,767,1.71936,5.14238,20.9507,-1.43497,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.157011,-0.560832,0.0184025,-0.00152513,0.00313646,-0.0175428,0.0185026,-0.0168913,-0.851443,0.00912523,1221,767,1.67327,5.32474,21.3328,-1.41128,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.148234,-0.581308,0.0230134,-0.00384301,0.00399874,-0.0180789,0.0185771,-0.0184213,-0.892182,0.00931872,1228,767,1.61295,5.51335,21.6492,-1.39971,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.137862,-0.601353,0.0272299,-0.00594609,0.0050365,-0.0184815,0.0188253,-0.0197349,-0.929806,0.00923272,1235,767,1.53703,5.69893,21.9117,-1.39431,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.128476,-0.617061,0.0261743,-0.0076336,0.00642558,-0.0185878,0.0192686,-0.0204766,-0.966177,0.00838904,1242,767,1.45327,5.85094,22.1748,-1.41307,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.121163,-0.629547,0.0230155,-0.00892174,0.00807781,-0.0183212,0.0197749,-0.0206188,-1.00259,0.00774961,1249,767,1.38136,5.96608,22.5005,-1.45592,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.114913,-0.646181,0.0223322,-0.0101087,0.0098441,-0.0177147,0.0201984,-0.020463,-1.04185,0.00791072,1256,767,1.32804,6.11541,22.8934,-1.47798,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.112957,-0.665569,0.00866713,-0.0114138,0.0116262,-0.0166804,0.020378,-0.0201656,-1.0876,0.00829713,1263,767,1.27571,6.30306,23.3848,-1.43667,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.108886,-0.683163,-0.00387473,-0.0128823,0.013369,-0.0152168,0.020339,-0.0198522,-1.14127,0.00965448,1270,767,1.20656,6.48265,23.9048,-1.41887,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0432956,-0.354535,0.0424221,0.0262569,-0.00034003,-0.010747,0.0300566,-0.00413971,-0.339841,0.00828037,1144,774,0.628746,3.33624,13.4061,-1.45681,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0714533,-0.372665,0.0412942,0.0250616,0.000215727,-0.0112772,0.0294167,-0.00413944,-0.368547,0.00887207,1151,774,0.892658,3.51379,14.0304,-1.45604,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0922094,-0.396501,0.0384454,0.0236667,0.000628907,-0.0118826,0.0286971,-0.00440155,-0.40047,0.00856222,1158,774,1.08445,3.74369,14.6342,-1.38473,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.10849,-0.4207,0.0324785,0.0220494,0.000935008,-0.0126978,0.0280055,-0.00502108,-0.438594,0.00720754,1165,774,1.22563,3.98105,15.2426,-1.30476,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.116773,-0.445625,0.029958,0.0200644,0.00120877,-0.0136047,0.0271887,-0.00591551,-0.482398,0.00784115,1172,774,1.30275,4.21639,15.7966,-1.22372,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.132027,-0.46905,0.0247894,0.017636,0.00137724,-0.0144527,0.0260888,-0.00707553,-0.529211,0.00913121,1179,774,1.436,4.44247,16.4028,-1.1603,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.148943,-0.490481,0.0230841,0.0148167,0.00145767,-0.0151487,0.0246931,-0.00841871,-0.577755,0.0097289,1186,774,1.5936,4.65361,17.0276,-1.14265,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.16433,-0.50683,0.0218751,0.0117751,0.00157897,-0.0157557,0.023237,-0.00988296,-0.62893,0.00965967,1193,774,1.73658,4.82411,17.6739,-1.18352,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.174456,-0.51702,0.0154728,0.00862901,0.00178969,-0.0164238,0.0219854,-0.0115667,-0.682758,0.00952452,1200,774,1.81377,4.93815,18.2933,-1.26107,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.178393,-0.528721,0.00829936,0.00554762,0.00219148,-0.0171617,0.0211131,-0.013374,-0.736663,0.00927371,1207,774,1.83201,5.06065,18.8704,-1.30212,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.179124,-0.542574,-0.000163818,0.00268426,0.00276787,-0.0178282,0.0205543,-0.0151022,-0.786571,0.00930987,1214,774,1.81765,5.19514,19.3874,-1.31242,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.173097,-0.565524,0.00217174,8.91264e-05,0.00345819,-0.0183896,0.0202402,-0.0166929,-0.831072,0.00984909,1221,774,1.77603,5.4014,19.8002,-1.25267,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.165452,-0.587932,0.00096455,-0.00249988,0.00428312,-0.0188349,0.0200294,-0.0182462,-0.874476,0.00968653,1228,774,1.70902,5.61573,20.1575,-1.21268,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.15573,-0.60942,0.00168566,-0.00498347,0.00520035,-0.0191774,0.0199503,-0.0197334,-0.915162,0.00965374,1235,774,1.62861,5.82317,20.4242,-1.1846,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.147447,-0.625992,-9.59888e-05,-0.00716281,0.00634577,-0.0192817,0.020022,-0.020839,-0.953867,0.00919276,1242,774,1.55262,5.98095,20.6935,-1.18971,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.140837,-0.640407,0.000606136,-0.00895145,0.00766044,-0.0190414,0.0201286,-0.0214196,-0.99106,0.00846422,1249,774,1.49883,6.11222,21.0237,-1.21758,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.134295,-0.660957,0.00425859,-0.0105511,0.00903845,-0.0184523,0.0201345,-0.0216472,-1.0294,0.00821636,1256,774,1.45674,6.29564,21.4009,-1.1994,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.129221,-0.681509,-0.00315918,-0.0121525,0.0104261,-0.0174523,0.0199222,-0.0216486,-1.07248,0.00839717,1263,774,1.39474,6.49597,21.8233,-1.17228,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.126642,-0.70236,-0.0211989,-0.0138248,0.0117845,-0.0160377,0.0195022,-0.0215426,-1.12228,0.00952967,1270,774,1.3234,6.70651,22.2935,-1.11574,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.117947,-0.718536,-0.0300718,-0.0155775,0.013102,-0.0142893,0.0190061,-0.0214815,-1.17898,0.0099201,1277,774,1.22214,6.87779,22.7928,-1.12624,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0985887,-0.733517,-0.0224143,-0.0175038,0.0144416,-0.0123455,0.0186565,-0.0217187,-1.24179,0.00913644,1284,774,1.07413,6.99668,23.2677,-1.15966,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0775494,-0.742953,-0.013067,-0.0196546,0.0157356,-0.0103274,0.0185289,-0.0224478,-1.30665,0.00823339,1291,774,0.914621,7.06723,23.7465,-1.25663,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0618214,-0.747567,-0.0156275,-0.0219893,0.0168518,-0.00821022,0.018516,-0.0236535,-1.37081,0.00772663,1298,774,0.765712,7.10912,24.2251,-1.37912,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0959145,-0.311946,0.0206688,0.0253805,-0.0100901,-0.00760581,0.0269426,-0.0116522,-0.202564,0.00755209,1102,781,-0.746681,2.94395,8.38438,-0.804344,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0670018,-0.316063,0.0240842,0.0264135,-0.00819334,-0.00825705,0.0282826,-0.0100625,-0.222618,0.00780937,1109,781,-0.464814,2.97927,9.05973,-0.935427,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0425142,-0.3212,0.0263278,0.0272065,-0.00648196,-0.00894077,0.0294323,-0.00870775,-0.243988,0.00759326,1116,781,-0.227612,3.03149,9.69431,-1.0566,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.020444,-0.328635,0.0257287,0.0277323,-0.00503883,-0.00969051,0.0303833,-0.00768988,-0.267038,0.0068883,1123,781,-0.0205511,3.10955,10.2554,-1.15247,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.000547902,-0.336846,0.023783,0.027975,-0.00381303,-0.0104262,0.0310896,-0.0069276,-0.290286,0.00688746,1130,781,0.162405,3.19473,10.7485,-1.23293,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0204009,-0.346826,0.029821,0.027843,-0.00283996,-0.0111368,0.031459,-0.00645605,-0.313958,0.00723877,1137,781,0.377966,3.28235,11.2718,-1.30902,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0448899,-0.35688,0.0318765,0.0272323,-0.002075,-0.0117771,0.0313784,-0.00622107,-0.338496,0.00781944,1144,781,0.61496,3.37424,11.8388,-1.3773,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0683604,-0.372458,0.0316131,0.0263025,-0.00150506,-0.0124852,0.0310855,-0.00628805,-0.365847,0.00796865,1151,781,0.837242,3.52427,12.3763,-1.39384,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0876258,-0.395307,0.0275031,0.0250695,-0.00102878,-0.0132369,0.0306078,-0.00656713,-0.39627,0.00800438,1158,781,1.0114,3.74913,12.9117,-1.33807,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.104356,-0.419856,0.0231232,0.0235764,-0.000607698,-0.0141134,0.0300694,-0.00710076,-0.431191,0.00770882,1165,781,1.16144,3.99234,13.4847,-1.26462,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.116352,-0.446513,0.0206002,0.0216762,-0.00020502,-0.0150072,0.0293075,-0.00783627,-0.470428,0.00807052,1172,781,1.27347,4.24452,14.0555,-1.15969,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.134827,-0.473357,0.0143695,0.019287,0.000131521,-0.015806,0.0281906,-0.00877212,-0.513004,0.0091402,1179,781,1.43444,4.50969,14.6867,-1.05577,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.15666,-0.496552,0.00799637,0.016495,0.000422877,-0.0164691,0.026784,-0.00986612,-0.558418,0.00944857,1186,781,1.62445,4.74248,15.375,-1.00056,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.176812,-0.51364,-0.000135858,0.0135005,0.00078091,-0.017049,0.0253373,-0.0110559,-0.606877,0.00908465,1193,781,1.79134,4.92589,16.079,-1.00271,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.188532,-0.522942,-0.00302836,0.0104001,0.00122617,-0.0176536,0.0240529,-0.0124267,-0.658294,0.00922941,1200,781,1.89292,5.02794,16.732,-1.09162,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.194026,-0.532803,-0.00833229,0.00728872,0.00181155,-0.0182753,0.0230295,-0.0139293,-0.711026,0.00967892,1207,781,1.93006,5.13474,17.3263,-1.14863,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.194121,-0.546662,-0.00989893,0.00429251,0.00251033,-0.0188079,0.0222304,-0.0154276,-0.761727,0.0103417,1214,781,1.92982,5.26305,17.8613,-1.18339,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.187641,-0.567961,-0.00965,0.00148403,0.00326933,-0.0192325,0.0216299,-0.0168765,-0.808588,0.0101901,1221,781,1.87696,5.45931,18.3146,-1.14691,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.177985,-0.590523,-0.0139463,-0.0013374,0.00410613,-0.0195469,0.0211199,-0.0183512,-0.854575,0.00966472,1228,781,1.78208,5.67384,18.6839,-1.09265,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.169391,-0.613261,-0.0198672,-0.00414657,0.00498127,-0.019782,0.020719,-0.0198843,-0.89877,0.0101159,1235,781,1.69229,5.89823,18.9744,-1.02437,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.164853,-0.634661,-0.0230064,-0.00674012,0.00599219,-0.0198258,0.0204489,-0.0211968,-0.94075,0.0097592,1242,781,1.64774,6.10145,19.2696,-0.977055,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.162435,-0.653487,-0.0224554,-0.00895496,0.00709761,-0.0195647,0.0202184,-0.0220758,-0.980051,0.00899297,1249,781,1.63283,6.28172,19.623,-0.96577,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.155927,-0.675326,-0.0121314,-0.0109041,0.00822339,-0.0189849,0.0199174,-0.0225981,-1.01872,0.00880747,1256,781,1.6111,6.47442,19.9945,-0.946885,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.149465,-0.696901,-0.0175593,-0.0127661,0.0093513,-0.0180286,0.0194427,-0.0228575,-1.0605,0.00909398,1263,781,1.54237,6.68256,20.3947,-0.894549,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.144,-0.719227,-0.0259498,-0.0146432,0.0104614,-0.0166842,0.0187879,-0.0229697,-1.1079,0.00947298,1270,781,1.47416,6.89175,20.8277,-0.833702,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.13136,-0.737193,-0.0328848,-0.0165393,0.0115715,-0.0150133,0.0180819,-0.0230498,-1.16163,0.00984159,1277,781,1.34331,7.06231,21.3016,-0.83155,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.113092,-0.752917,-0.0381082,-0.0185704,0.012723,-0.0131073,0.0174875,-0.023335,-1.22214,0.00965722,1284,781,1.16569,7.21339,21.7707,-0.834755,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0904656,-0.767942,-0.0304536,-0.0208,0.0138452,-0.01104,0.0170642,-0.024019,-1.28709,0.00914603,1291,781,0.988039,7.33557,22.2308,-0.867157,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0741562,-0.775226,-0.0332585,-0.0231743,0.0148225,-0.00880925,0.0167655,-0.0251173,-1.35371,0.00884342,1298,781,0.833456,7.41365,22.6969,-0.975512,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0594201,-0.780092,-0.036439,-0.0256193,0.0155933,-0.00635598,0.0165513,-0.0265773,-1.4212,0.00905932,1305,781,0.691602,7.45776,23.1394,-1.09517,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0380997,-0.781354,-0.0441286,-0.0281055,0.0160975,-0.00365282,0.0163974,-0.0284053,-1.4889,0.0101335,1312,781,0.474991,7.47034,23.5247,-1.23523,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.00950138,-0.780137,-0.0475799,-0.0304814,0.0163817,-0.000770219,0.0163944,-0.030494,-1.55437,0.0101169,1319,781,0.20493,7.45375,23.8466,-1.40539,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.021831,-0.772882,-0.0583516,-0.0324747,0.0166133,0.00214085,0.0167065,-0.0325679,1.52729,0.0103945,1326,781,-0.114425,7.38983,24.1951,-1.62769,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0520747,-0.762493,-0.0721263,-0.0334102,0.0167228,0.00512175,0.0172407,-0.0339281,1.47002,0.0106158,1333,781,-0.434225,7.31164,24.6111,-1.8874,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.181838,-0.263967,0.0106633,0.0208928,-0.0192886,-0.00413122,0.0213132,-0.019709,-0.101401,0.00842242,1053,788,-1.60541,2.49057,4.22945,-0.0974499,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.172787,-0.269988,0.0121263,0.0202392,-0.0191252,-0.00452508,0.0207527,-0.0196386,-0.11299,0.00817467,1060,788,-1.51282,2.54718,4.56909,-0.20891,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.162383,-0.273034,0.00942509,0.0201965,-0.0185223,-0.0048343,0.020791,-0.0191167,-0.122355,0.00788618,1067,788,-1.41983,2.58316,4.8838,-0.332484,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.151926,-0.276919,0.0033189,0.0208551,-0.0174628,-0.00520498,0.0215495,-0.0181572,-0.132636,0.00769995,1074,788,-1.33567,2.63627,5.1833,-0.45497,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.144374,-0.283073,0.000502151,0.0218837,-0.015956,-0.00577347,0.022745,-0.0168173,-0.148089,0.00755548,1081,788,-1.26923,2.69901,5.4908,-0.552948,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.136075,-0.291763,0.00235161,0.0230487,-0.0142357,-0.00648283,0.0241437,-0.0153307,-0.167335,0.00798095,1088,788,-1.18238,2.78069,5.84901,-0.643149,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.119295,-0.303016,0.00923033,0.0243135,-0.0123104,-0.00715824,0.0256628,-0.0136598,-0.186321,0.00754436,1095,788,-1.00159,2.87607,6.33305,-0.712217,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.095389,-0.309165,0.0130725,0.0255826,-0.0104382,-0.00778148,0.0271918,-0.0120473,-0.203915,0.0075283,1102,788,-0.764264,2.93161,6.906,-0.811739,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0705559,-0.313625,0.0161241,0.0267385,-0.00873131,-0.00841442,0.0286334,-0.0106262,-0.221502,0.00759934,1109,788,-0.521276,2.974,7.53724,-0.935673,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0478425,-0.319181,0.0161966,0.0276838,-0.00721175,-0.00909341,0.0299113,-0.00943921,-0.240223,0.0075525,1116,788,-0.306419,3.03294,8.166,-1.04535,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0252581,-0.327053,0.0156163,0.0283588,-0.00594183,-0.00987536,0.0309988,-0.00858182,-0.261222,0.00794252,1123,788,-0.0942849,3.11546,8.74074,-1.1369,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.000130831,-0.336163,0.0161134,0.0288034,-0.0048887,-0.0107165,0.0319231,-0.00800844,-0.283286,0.00811127,1130,788,0.144621,3.20391,9.28905,-1.21306,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.025647,-0.346505,0.0199652,0.0289502,-0.00405519,-0.0115914,0.0326143,-0.00771927,-0.306165,0.00773404,1137,788,0.39912,3.29697,9.83756,-1.27584,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0488054,-0.357856,0.0240674,0.0286517,-0.00338931,-0.01245,0.0329206,-0.0076582,-0.33032,0.00781452,1144,788,0.630036,3.39742,10.3521,-1.32364,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0694078,-0.372403,0.0195592,0.0279139,-0.00286151,-0.013361,0.0329051,-0.00785269,-0.357509,0.00768272,1151,788,0.813313,3.54619,10.8372,-1.33746,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0871659,-0.391911,0.0128173,0.0267533,-0.00240072,-0.0142927,0.0325913,-0.00823867,-0.387775,0.00822043,1158,788,0.964915,3.74567,11.3398,-1.31784,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.101283,-0.417181,0.0158001,0.0252762,-0.00196065,-0.0152774,0.0321239,-0.00880833,-0.421374,0.00931134,1165,788,1.11214,3.98577,11.8567,-1.24768,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.114643,-0.446307,0.0165888,0.0233601,-0.00152648,-0.0162147,0.0313558,-0.00952214,-0.458123,0.0103072,1172,788,1.24713,4.26157,12.4117,-1.12093,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.132505,-0.476883,0.00975897,0.0209352,-0.00111546,-0.0170234,0.0301918,-0.010372,-0.498035,0.0108531,1179,788,1.40204,4.55982,13.0171,-0.963637,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.158589,-0.500149,-0.00310193,0.018107,-0.000702154,-0.0176996,0.0287454,-0.0113406,-0.541195,0.00995257,1186,788,1.61255,4.80749,13.749,-0.892534,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.184438,-0.519103,-0.0141014,0.0150875,-0.000196599,-0.0182831,0.0272614,-0.0123705,-0.587441,0.00844761,1193,788,1.82432,5.00796,14.514,-0.856144,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.201781,-0.529637,-0.0190786,0.0119596,0.000403339,-0.0188411,0.0258887,-0.0135258,-0.636613,0.0080839,1200,788,1.97194,5.12208,15.2266,-0.92143,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.208445,-0.538402,-0.0221587,0.00877473,0.00111789,-0.0193571,0.0246784,-0.0147858,-0.687769,0.00883571,1207,788,2.02582,5.21569,15.8257,-0.991513,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.209413,-0.552035,-0.0225164,0.0056459,0.00191109,-0.0197602,0.0236267,-0.0160697,-0.738286,0.00978338,1214,788,2.03678,5.34454,16.3784,-1.03876,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.203766,-0.571703,-0.0230847,0.00265696,0.00273608,-0.0200522,0.0227488,-0.0173557,-0.786385,0.00981115,1221,788,1.9883,5.5278,16.8538,-1.02509,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.194009,-0.593563,-0.0279352,-0.000361933,0.00360517,-0.0202413,0.0219599,-0.0187166,-0.83424,0.00942766,1228,788,1.8902,5.73822,17.2394,-0.974281,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.186264,-0.618467,-0.0343672,-0.00344672,0.0044863,-0.0203658,0.0212683,-0.0202287,-0.881576,0.0101163,1235,788,1.80704,5.97861,17.5721,-0.866932,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.183283,-0.646117,-0.0382985,-0.00638681,0.00543833,-0.0203331,0.020701,-0.0216495,-0.926889,0.00977145,1242,788,1.77608,6.24304,17.9061,-0.753777,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.18256,-0.669918,-0.0376285,-0.00895202,0.0064283,-0.0200347,0.0201981,-0.0227218,-0.968648,0.00912866,1249,788,1.77845,6.46659,18.245,-0.681899,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.178375,-0.689933,-0.0264671,-0.0111815,0.00740617,-0.0194589,0.0196768,-0.0234521,-1.00819,0.00950421,1256,788,1.77959,6.6408,18.6365,-0.684703,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.170459,-0.710294,-0.0236507,-0.0132621,0.00838093,-0.018549,0.0190343,-0.0239155,-1.04946,0.00996916,1263,788,1.7218,6.8228,19.0497,-0.659697,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.160209,-0.730507,-0.030809,-0.0153252,0.00934887,-0.0172822,0.0182457,-0.024222,-1.09538,0.00996937,1270,788,1.61245,7.01873,19.4931,-0.618143,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.143799,-0.748834,-0.041004,-0.0173708,0.0103425,-0.0156992,0.0174256,-0.0244538,-1.14697,0.00986515,1277,788,1.43708,7.19278,19.9302,-0.588057,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.125128,-0.766614,-0.0518742,-0.0195355,0.0113857,-0.0138503,0.0166823,-0.0248321,-1.20554,0.00969256,1284,788,1.23881,7.37546,20.3626,-0.569645,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.103067,-0.785655,-0.0474788,-0.0218852,0.0124153,-0.0117783,0.0160703,-0.0255402,-1.2699,0.00966669,1291,788,1.05728,7.53872,20.7794,-0.553395,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0865776,-0.796039,-0.0485941,-0.0243338,0.013341,-0.00949262,0.0155977,-0.0265904,-1.33741,0.00978889,1298,788,0.906957,7.64128,21.2262,-0.640865,20.3758,-8.37377
1.77345,17.835,-2.59765,0.072868,-0.800214,-0.0562148,-0.0267955,0.0141186,-0.00697763,0.0152758,-0.0279527,-1.40644,0.00902183,1305,788,0.760029,7.68874,21.684,-0.753532,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0548367,-0.801782,-0.0677112,-0.029265,0.0146894,-0.00425112,0.0150968,-0.0296724,-1.47526,0.0099087,1312,788,0.561115,7.70654,22.0981,-0.872295,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.027852,-0.803883,-0.0692104,-0.0316261,0.0150904,-0.00136674,0.0151303,-0.0316661,-1.54157,0.00975049,1319,788,0.312361,7.71426,22.433,-0.995782,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.00187911,-0.80114,-0.0780997,-0.0336366,0.0154147,0.00156813,0.0154648,-0.0336867,1.53887,0.0104368,1326,788,0.0142972,7.69196,22.7828,-1.17867,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0334153,-0.794493,-0.0946135,-0.0347828,0.0156117,0.00456511,0.0160219,-0.035193,1.48118,0.0116902,1333,788,-0.325272,7.6621,23.17,-1.41296,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0710964,-0.785071,-0.101023,-0.0348017,0.0157125,0.00755244,0.0168175,-0.0359067,1.42552,0.0135765,1340,788,-0.689086,7.5684,23.5853,-1.65165,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.105574,-0.77776,-0.111559,-0.0334497,0.0156291,0.0104768,0.017772,-0.0355927,1.36904,0.0154409,1347,788,-1.03562,7.49831,24.0608,-1.86163,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.131297,-0.765311,-0.126357,-0.0310871,0.0153724,0.0134786,0.0189996,-0.0347142,1.30792,0.0144107,1354,788,-1.31803,7.39292,24.6311,-2.12634,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.15143,-0.750791,-0.119598,-0.0272402,0.0150228,0.0163743,0.0206244,-0.0328418,1.24118,0.0149244,1361,788,-1.48211,7.23678,25.1818,-2.44707,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.178632,-0.727229,-0.111776,-0.022637,0.0145682,0.0190843,0.0226165,-0.0306852,1.17171,0.0140782,1368,788,-1.70928,6.99283,25.6009,-2.83767,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.32693,-0.222226,0.0144672,0.0242544,-0.0100261,-0.000701361,0.0242688,-0.0100404,-0.0204481,0.00728475,1004,795,-2.99453,2.06536,-0.552545,0.619104,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.30082,-0.219216,0.0109695,0.0245496,-0.0109184,-0.00107114,0.0245819,-0.0109508,-0.0301634,0.0074002,1011,795,-2.75452,2.05018,0.0549428,0.435074,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.279259,-0.219525,0.0181316,0.0245494,-0.011956,-0.00134638,0.024599,-0.0120056,-0.036815,0.00710773,1018,795,-2.52893,2.04716,0.630049,0.257583,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.262927,-0.221974,0.0253765,0.0241904,-0.0131113,-0.00152936,0.024253,-0.0131739,-0.0409082,0.00706441,1025,795,-2.35217,2.06486,1.10259,0.109669,3.69323,-1.99934
