 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.171226,-0.167921,0.201727,0.000771384,0.00537715,-0.0119571,0.0152511,-0.00910259,-0.880531,0.00778765,1193,767,2.21702,1.30489,19.4265,-4.7849,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.172761,-0.167713,0.210345,-0.00147084,0.00526771,-0.0121763,0.0145323,-0.0107354,-0.920375,0.00725307,1200,767,2.25729,1.29159,19.9333,-4.98342,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.171576,-0.166956,0.218988,-0.00340086,0.00525009,-0.0124307,0.0140864,-0.0122371,-0.95283,0.00669084,1207,767,2.27261,1.27249,20.4424,-5.18192,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.165207,-0.16729,0.228586,-0.00493927,0.00530141,-0.0126322,0.0138115,-0.0134494,-0.977949,0.00689589,1214,767,2.24379,1.25564,20.8924,-5.36419,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.154401,-0.170284,0.244775,-0.00616183,0.00541282,-0.0128133,0.0136852,-0.0144342,-0.997517,0.00766022,1221,767,2.19507,1.25197,21.2276,-5.52397,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.142601,-0.172886,0.262921,-0.00723178,0.00564676,-0.0129418,0.0136627,-0.0152477,-1.01624,0.00781142,1228,767,2.14346,1.24611,21.5122,-5.7018,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.130714,-0.174671,0.278932,-0.00803483,0.00600373,-0.0129662,0.0137287,-0.0157598,-1.03349,0.00748309,1235,767,2.08503,1.23917,21.7585,-5.88935,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.121875,-0.175894,0.287463,-0.00851626,0.0065748,-0.0128087,0.0138952,-0.0158367,-1.05158,0.0068161,1242,767,2.03243,1.24056,22.0264,-6.06339,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.11719,-0.177201,0.289982,-0.00884686,0.00737142,-0.0124889,0.0141529,-0.0156284,-1.07334,0.0065849,1249,767,2.00013,1.24559,22.3786,-6.22572,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.115569,-0.181144,0.291326,-0.00929666,0.00816806,-0.0120347,0.0143047,-0.0154333,-1.09925,0.00714267,1256,767,1.99322,1.27677,22.8188,-6.37571,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.114681,-0.189009,0.279568,-0.0100879,0.0089477,-0.0114168,0.0142937,-0.0154339,-1.13287,0.00791808,1263,767,1.95467,1.36146,23.323,-6.45466,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.107359,-0.195902,0.27093,-0.011228,0.0097448,-0.0106028,0.0141709,-0.0156542,-1.17534,0.00914343,1270,767,1.86641,1.42729,23.8133,-6.5375,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.132426,-0.14701,0.163361,0.0137241,0.00407717,-0.0114398,0.0213158,-0.00351451,-0.585889,0.00674914,1144,774,1.73658,1.16605,14.2145,-3.64059,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.14888,-0.148035,0.174839,0.0127225,0.00454456,-0.0114955,0.0208346,-0.00356756,-0.614526,0.00738822,1151,774,1.92308,1.16522,14.7204,-3.83012,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.158564,-0.152743,0.18687,0.0115599,0.00493957,-0.0115886,0.0203018,-0.00380233,-0.646282,0.00735594,1158,774,2.04965,1.18958,15.2112,-3.96767,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.165172,-0.157114,0.195876,0.0102084,0.00521954,-0.0117901,0.0197651,-0.00433713,-0.681151,0.00685654,1165,774,2.13903,1.21518,15.7203,-4.10357,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.167884,-0.160948,0.202229,0.00854287,0.00540047,-0.0120565,0.0191301,-0.00518677,-0.720604,0.00727455,1172,774,2.18466,1.23947,16.2184,-4.24298,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.175666,-0.163807,0.202075,0.00651229,0.00543528,-0.0123088,0.0182943,-0.00634677,-0.763537,0.00812616,1179,774,2.25804,1.26628,16.7523,-4.38946,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.184265,-0.16652,0.201899,0.00420426,0.00540177,-0.0125183,0.0173356,-0.00772959,-0.809295,0.00859869,1186,774,2.3387,1.29306,17.2983,-4.55009,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.190583,-0.168165,0.209699,0.00180578,0.00538405,-0.0127283,0.0164483,-0.00925848,-0.855223,0.00843585,1193,774,2.42107,1.30136,17.8548,-4.73839,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.192334,-0.166062,0.218522,-0.000491829,0.00542736,-0.0129924,0.015793,-0.0108575,-0.897384,0.00745336,1200,774,2.46323,1.27231,18.3885,-4.95591,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.190229,-0.165072,0.229707,-0.00251599,0.00551881,-0.0132583,0.015355,-0.0123522,-0.932507,0.00673805,1207,774,2.47743,1.24499,18.9015,-5.14733,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.18396,-0.163827,0.238254,-0.00418842,0.00564045,-0.0134564,0.0150517,-0.0135997,-0.960479,0.0070382,1214,774,2.44586,1.21459,19.3463,-5.33472,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.172022,-0.168193,0.254203,-0.00557941,0.00578298,-0.0136283,0.0148668,-0.0146633,-0.982879,0.00799336,1221,774,2.38633,1.22425,19.6992,-5.47617,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.15985,-0.171693,0.267112,-0.00684506,0.00600261,-0.0137649,0.0147688,-0.0156113,-1.00372,0.0084643,1228,774,2.31592,1.23364,20.0101,-5.63671,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.148092,-0.17455,0.281065,-0.00792265,0.00628743,-0.0138169,0.014719,-0.0163543,-1.02288,0.00851348,1235,774,2.25268,1.24355,20.2553,-5.80837,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.139801,-0.175606,0.292132,-0.00874323,0.00671822,-0.0136956,0.0147143,-0.0167393,-1.04234,0.00787327,1242,774,2.21254,1.23707,20.5232,-5.98538,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.135726,-0.177888,0.299799,-0.00938332,0.00730387,-0.0133845,0.0147325,-0.0168119,-1.06411,0.00708688,1249,774,2.20148,1.24577,20.879,-6.14281,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.134323,-0.184391,0.304298,-0.0100649,0.00786169,-0.0128968,0.0146041,-0.0168073,-1.08908,0.00694183,1256,774,2.20688,1.29779,21.3094,-6.26168,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.133727,-0.191539,0.291437,-0.0109882,0.00839658,-0.01224,0.014317,-0.0169086,-1.12028,0.00749937,1263,774,2.16731,1.38398,21.7805,-6.35611,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.129251,-0.200104,0.277145,-0.0121933,0.00893665,-0.0114058,0.0139188,-0.0171754,-1.15897,0.00888184,1270,774,2.08839,1.46916,22.2345,-6.41847,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.114454,-0.206723,0.273747,-0.013551,0.00954691,-0.0104274,0.0135578,-0.017562,-1.20359,0.00897711,1277,774,1.94746,1.53483,22.6763,-6.52125,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0944987,-0.210633,0.282701,-0.014912,0.0102985,-0.00938061,0.0134059,-0.0180194,-1.25091,0.00835382,1284,774,1.79674,1.5457,23.1483,-6.6591,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0784359,-0.207676,0.293749,-0.0163159,0.0110037,-0.00833547,0.0133461,-0.0186583,-1.29685,0.00735456,1291,774,1.68588,1.50656,23.6784,-6.88433,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0677972,-0.205616,0.297687,-0.0177029,0.0115949,-0.00724006,0.0132864,-0.0193944,-1.34128,0.00732382,1298,774,1.60333,1.48238,24.2081,-7.08495,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0634377,-0.136971,0.0864461,0.0143654,-0.00170331,-0.0107263,0.0197327,-0.00707064,-0.463958,0.00673505,1102,781,0.871778,1.18877,9.89995,-2.60139,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.0820984,-0.139755,0.0952267,0.0149905,-0.000666134,-0.0110276,0.0206859,-0.00636153,-0.476734,0.00655437,1109,781,1.07171,1.20378,10.4732,-2.75513,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0967103,-0.142836,0.104834,0.0154756,0.000335505,-0.0113278,0.02153,-0.00571882,-0.49084,0.00638842,1116,781,1.23622,1.22066,11.0083,-2.90412,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.108466,-0.146854,0.115776,0.0158094,0.00123882,-0.0115979,0.0222203,-0.00517216,-0.504966,0.00621411,1123,781,1.37823,1.24204,11.4634,-3.04608,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.11771,-0.148852,0.130327,0.0159262,0.00205268,-0.0117854,0.0226648,-0.00468583,-0.519403,0.00610822,1130,781,1.50656,1.23991,11.8448,-3.21152,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.127841,-0.149362,0.150773,0.0157103,0.00277277,-0.011904,0.0227896,-0.00430657,-0.536514,0.00614404,1137,781,1.65959,1.21275,12.2564,-3.401,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.141473,-0.14803,0.16916,0.0150904,0.00333512,-0.0119865,0.0225628,-0.00413726,-0.557447,0.00641971,1144,781,1.83903,1.17043,12.7109,-3.60601,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.155528,-0.146972,0.18315,0.0142021,0.00379111,-0.0121224,0.0221894,-0.00419618,-0.582598,0.00668671,1151,781,2.0101,1.14052,13.1514,-3.80746,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.166244,-0.149493,0.195354,0.0130505,0.00418603,-0.0122756,0.0216695,-0.00443299,-0.612151,0.00690567,1158,781,2.14626,1.14628,13.5977,-3.97445,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.174974,-0.152983,0.207127,0.011653,0.00450216,-0.0124858,0.0210652,-0.00491012,-0.645952,0.00690764,1165,781,2.26311,1.163,14.0875,-4.12947,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.180889,-0.157358,0.215816,0.00990878,0.00473661,-0.0127242,0.020307,-0.00566162,-0.685143,0.00720728,1172,781,2.34538,1.19083,14.5964,-4.26232,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.190382,-0.162026,0.217709,0.0077817,0.00486755,-0.0129579,0.0193642,-0.00671493,-0.72941,0.00800175,1179,781,2.44115,1.23516,15.1394,-4.38797,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.200555,-0.165909,0.216967,0.00538719,0.00495547,-0.0131928,0.0183659,-0.00802324,-0.777218,0.00839376,1186,781,2.5352,1.2714,15.7147,-4.52387,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.209333,-0.167681,0.219342,0.00291977,0.00506826,-0.0134528,0.0174897,-0.00950165,-0.82524,0.00816365,1193,781,2.6246,1.28341,16.3062,-4.68093,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.212191,-0.165553,0.227986,0.000539091,0.00522697,-0.0137538,0.0168351,-0.0110691,-0.869798,0.00734068,1200,781,2.67641,1.25419,16.8707,-4.89325,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.210135,-0.163661,0.237884,-0.001613,0.00540848,-0.0140258,0.0163563,-0.0125608,-0.908031,0.0070141,1207,781,2.6869,1.22207,17.388,-5.08355,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.202334,-0.162529,0.247773,-0.00344225,0.00559967,-0.0142141,0.0159944,-0.013837,-0.93937,0.00752803,1214,781,2.64505,1.1937,17.8446,-5.2839,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.189237,-0.165114,0.262504,-0.00499932,0.00579158,-0.0143667,0.0157425,-0.0149503,-0.965026,0.00833782,1221,781,2.57045,1.19327,18.2309,-5.45367,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.175035,-0.16788,0.273294,-0.00644333,0.00602705,-0.014492,0.0155683,-0.0159846,-0.988553,0.0089257,1228,781,2.47466,1.20007,18.5535,-5.61703,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.163596,-0.171916,0.284839,-0.00777282,0.0062897,-0.0145457,0.0154144,-0.0168975,-1.01053,0.00942047,1235,781,2.40747,1.22012,18.8132,-5.75645,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.157375,-0.17676,0.299596,-0.0089152,0.0066444,-0.0144371,0.0152644,-0.0175352,-1.03253,0.00869099,1242,781,2.39853,1.24184,19.0892,-5.89995,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.155475,-0.181295,0.310523,-0.00987072,0.00709816,-0.0141229,0.0150892,-0.0178617,-1.05589,0.00777448,1249,781,2.41791,1.26808,19.4478,-6.03931,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.154818,-0.187674,0.315789,-0.0107981,0.00750991,-0.0136111,0.0147589,-0.0180471,-1.08143,0.00735815,1256,781,2.43234,1.3217,19.882,-6.15841,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.154551,-0.194218,0.302368,-0.0118737,0.00790023,-0.0129275,0.0142882,-0.0182617,-1.11185,0.00758812,1263,781,2.3938,1.40347,20.349,-6.23861,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.151575,-0.203341,0.287296,-0.0131723,0.00829109,-0.0120803,0.0137181,-0.0185993,-1.14857,0.00830845,1270,781,2.32621,1.49954,20.812,-6.293,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.134571,-0.211933,0.28322,-0.0146011,0.00875195,-0.0111007,0.0131865,-0.0190356,-1.19073,0.00879693,1277,781,2.1636,1.57617,21.246,-6.38266,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.113061,-0.218737,0.28481,-0.0160595,0.00932713,-0.0100285,0.0128107,-0.019543,-1.23647,0.00886888,1284,781,1.97686,1.62744,21.6853,-6.47528,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0934456,-0.22142,0.295045,-0.0175785,0.00986471,-0.00889822,0.0124973,-0.0202111,-1.28314,0.00792231,1291,781,1.83284,1.63937,22.1774,-6.63755,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0820115,-0.22187,0.300322,-0.0190898,0.0103146,-0.00769095,0.0122047,-0.0209799,-1.32981,0.00790021,1298,781,1.74781,1.64078,22.6926,-6.82161,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0697114,-0.223971,0.299233,-0.0206221,0.0106261,-0.00637271,0.0118758,-0.0218718,-1.37716,0.00859499,1305,781,1.63618,1.66099,23.1619,-6.9735,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0512213,-0.223857,0.293818,-0.0221769,0.0107864,-0.00494267,0.0115115,-0.0229021,-1.42512,0.00913223,1312,781,1.45439,1.66076,23.5778,-7.13083,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0279224,-0.222595,0.290017,-0.0235607,0.0108721,-0.00338482,0.0112017,-0.0238903,-1.47373,0.00909128,1319,781,1.23378,1.64984,23.9549,-7.30277,23.7444,-8.98179
4.272,18.6921,-3.04262,0.00396316,-0.218408,0.279809,-0.0244821,0.0109355,-0.00173862,0.0110207,-0.0245673,-1.52186,0.00941199,1326,781,0.986345,1.62684,24.3787,-7.5048,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0154185,-0.218465,0.262559,-0.0247761,0.0108816,1.39723e-05,0.0108816,-0.0247761,1.5704,0.009183,1333,781,0.75995,1.65128,24.9048,-7.6519,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0208979,-0.102577,0.0425395,0.0113618,-0.00688794,-0.00671933,0.0135689,-0.00909501,-0.317362,0.00619739,1053,788,0.339769,0.924191,6.18541,-1.71722,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0254835,-0.105068,0.049522,0.0108246,-0.0066405,-0.0072964,0.0134716,-0.00928753,-0.34802,0.0062238,1060,788,0.402954,0.934988,6.47845,-1.86809,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.030136,-0.106252,0.0526238,0.0108262,-0.00623024,-0.00781626,0.0138663,-0.00927026,-0.370933,0.00639343,1067,788,0.455921,0.941721,6.73389,-2.01665,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.034739,-0.109789,0.0539443,0.0114142,-0.00560978,-0.00838076,0.0148475,-0.00904313,-0.388815,0.00659486,1074,788,0.504191,0.978398,6.97199,-2.15293,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0378089,-0.115524,0.0595656,0.0122954,-0.00481222,-0.00903437,0.016183,-0.00869977,-0.406357,0.00696195,1081,788,0.550536,1.02608,7.23084,-2.27045,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0427226,-0.12298,0.0682381,0.0132388,-0.00392976,-0.00969834,0.0176063,-0.00829722,-0.423129,0.00737322,1088,788,0.623126,1.08545,7.55243,-2.38338,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0551065,-0.130586,0.0777055,0.0141885,-0.00295048,-0.0101936,0.0189362,-0.00769814,-0.435872,0.00687605,1095,788,0.76798,1.14034,7.99315,-2.49003,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0718283,-0.134547,0.0861764,0.0150612,-0.00195642,-0.0106005,0.0201454,-0.00704062,-0.447211,0.00661907,1102,788,0.949497,1.16708,8.49431,-2.61745,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.0885289,-0.13748,0.0971152,0.0158217,-0.00101516,-0.0109819,0.0212406,-0.00643408,-0.458386,0.00634791,1109,788,1.13729,1.18144,9.04249,-2.76768,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.102885,-0.140648,0.107934,0.0164462,-0.000119838,-0.0113539,0.0222173,-0.00589099,-0.470263,0.00620759,1116,788,1.30294,1.19667,9.5845,-2.91352,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.115496,-0.145182,0.121599,0.0168892,0.000680836,-0.0116901,0.0230095,-0.00543945,-0.482306,0.00667727,1123,788,1.46085,1.21733,10.0551,-3.05267,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.128227,-0.148453,0.136043,0.0171213,0.00139857,-0.0119563,0.0235691,-0.00504928,-0.49458,0.00680474,1130,788,1.62186,1.226,10.4763,-3.20605,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.140537,-0.150042,0.153392,0.017055,0.00204138,-0.012164,0.023842,-0.00474567,-0.508937,0.00636983,1137,788,1.78681,1.21598,10.8879,-3.37741,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.152422,-0.148812,0.172373,0.0166089,0.00257116,-0.0123461,0.0237918,-0.00461179,-0.526928,0.00638503,1144,788,1.95183,1.17659,11.2867,-3.57464,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.164807,-0.146107,0.187227,0.0158094,0.00302005,-0.0125646,0.023513,-0.00468349,-0.550008,0.00660797,1151,788,2.10952,1.12864,11.6839,-3.78445,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.176565,-0.146192,0.200253,0.0146496,0.00340523,-0.0127853,0.0229943,-0.00493945,-0.578255,0.00709267,1158,788,2.25708,1.11043,12.1204,-3.98231,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.186606,-0.150386,0.219489,0.0131832,0.00372821,-0.0130276,0.0223145,-0.00540314,-0.611346,0.0070574,1165,788,2.40791,1.12396,12.5924,-4.14094,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.19514,-0.155778,0.233713,0.0113438,0.00398359,-0.013271,0.0214355,-0.00610811,-0.650145,0.00708735,1172,788,2.53086,1.15777,13.097,-4.26941,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.20495,-0.161013,0.237384,0.00912372,0.00417214,-0.0135168,0.0203896,-0.00709377,-0.69482,0.00752882,1179,788,2.63512,1.20424,13.6223,-4.37914,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.216404,-0.164625,0.235259,0.00664852,0.00434325,-0.0137933,0.0193372,-0.00834547,-0.743712,0.0075094,1186,788,2.73709,1.23947,14.2101,-4.50644,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.227471,-0.167066,0.232842,0.00410162,0.00454535,-0.0141093,0.0184345,-0.00978754,-0.79326,0.00731665,1193,788,2.83401,1.25941,14.8308,-4.63305,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.233572,-0.165921,0.23522,0.0016131,0.00478369,-0.0144501,0.0177352,-0.0113384,-0.840034,0.00707159,1200,788,2.89772,1.24436,15.4339,-4.81555,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.231064,-0.16351,0.243232,-0.00069283,0.00503343,-0.0147358,0.0171817,-0.0128411,-0.881351,0.00706719,1207,788,2.89818,1.214,15.9421,-5.0099,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.222921,-0.162764,0.254406,-0.00269682,0.00528316,-0.014924,0.0167413,-0.014155,-0.91602,0.0075115,1214,788,2.85693,1.18746,16.4047,-5.21271,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.209889,-0.163152,0.2683,-0.00442388,0.0055268,-0.0150663,0.016418,-0.0153151,-0.944876,0.00818892,1221,788,2.77949,1.17168,16.8058,-5.41374,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.194721,-0.164875,0.279851,-0.00604053,0.00579376,-0.015182,0.0161709,-0.0164177,-0.971217,0.0089111,1228,788,2.67651,1.16978,17.136,-5.58665,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.182829,-0.170604,0.293388,-0.00760624,0.00606829,-0.0152315,0.0159267,-0.0174646,-0.996364,0.00972129,1235,788,2.61149,1.20164,17.4245,-5.69968,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.17786,-0.179525,0.305578,-0.00905341,0.00639582,-0.0151255,0.015655,-0.0183126,-1.02148,0.00905636,1242,788,2.60755,1.26674,17.7372,-5.79527,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.175852,-0.187173,0.319261,-0.0103195,0.00677815,-0.0148055,0.0153257,-0.018867,-1.04722,0.00806209,1249,788,2.63527,1.31608,18.0632,-5.89821,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.175949,-0.191754,0.325094,-0.0114975,0.00711304,-0.0142799,0.014852,-0.0192364,-1.07416,0.00770781,1256,788,2.65769,1.35194,18.5026,-6.03899,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.175067,-0.197237,0.315173,-0.0127444,0.00743254,-0.0135812,0.0142623,-0.0195742,-1.10485,0.00772747,1263,788,2.62371,1.4144,18.9927,-6.13585,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.171451,-0.204956,0.29798,-0.014155,0.00775575,-0.0127242,0.013591,-0.0199902,-1.14082,0.00798022,1270,788,2.54299,1.51298,19.5077,-6.2007,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.154632,-0.215043,0.286155,-0.0156695,0.00814287,-0.0117419,0.0129588,-0.0204855,-1.18157,0.00865562,1277,788,2.35866,1.61413,19.945,-6.24704,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.132869,-0.223782,0.283405,-0.0172462,0.00861993,-0.0106504,0.0124409,-0.0210671,-1.22634,0.0091472,1284,788,2.15664,1.69256,20.3487,-6.32007,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.109565,-0.23235,0.291192,-0.0189083,0.00907167,-0.00946334,0.0119718,-0.0218084,-1.27343,0.0086049,1291,788,1.97329,1.75566,20.7561,-6.41158,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.096311,-0.234815,0.298404,-0.0205579,0.00946794,-0.0081789,0.0115513,-0.0226412,-1.32138,0.00846333,1298,788,1.87811,1.77383,21.2361,-6.58878,20.3758,-8.37377
1.77345,17.835,-2.59765,0.08519,-0.234637,0.294515,-0.0221847,0.0097719,-0.00679405,0.0111564,-0.0235691,-1.36977,0.00847179,1305,788,1.7675,1.77838,21.722,-6.74999,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0691204,-0.233883,0.286794,-0.0238178,0.00996246,-0.00533736,0.0107857,-0.024641,-1.41776,0.00901624,1312,788,1.60005,1.76993,22.1581,-6.89538,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0458291,-0.23422,0.285281,-0.0253273,0.0100898,-0.00379,0.0104908,-0.0257283,-1.46538,0.00886046,1319,788,1.38685,1.76494,22.5328,-7.03638,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0203059,-0.233001,0.278068,-0.0264552,0.0101716,-0.00216108,0.0102987,-0.0265822,-1.51207,0.00916189,1326,788,1.13524,1.76274,22.9271,-7.21163,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.00297159,-0.234122,0.265593,-0.0270528,0.0101484,-0.000425381,0.0101532,-0.0270577,-1.55936,0.00944251,1333,788,0.888414,1.801,23.398,-7.37368,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0259914,-0.238398,0.253618,-0.0271777,0.0100855,0.00135147,0.0101344,-0.0272266,1.53459,0.0098379,1340,788,0.646886,1.8559,23.961,-7.47607,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0470172,-0.244244,0.237769,-0.0268056,0.00996308,0.00311791,0.0102256,-0.0270681,1.4868,0.0102452,1347,788,0.41196,1.92625,24.5725,-7.55282,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0673753,-0.249299,0.216992,-0.0260507,0.00976763,0.00492443,0.0104323,-0.0267153,1.43663,0.0100084,1354,788,0.167151,2.00603,25.1998,-7.64515,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0876983,-0.254358,0.203407,-0.0244458,0.00972196,0.00675255,0.0110081,-0.0257319,1.38259,0.0104606,1361,788,-0.0543815,2.06853,25.7553,-7.74422,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.112024,-0.256511,0.191364,-0.0221119,0.00976394,0.00852865,0.0119024,-0.0242503,1.32512,0.0101905,1368,788,-0.307951,2.09754,26.2086,-7.85243,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0603238,-0.0764122,0.0218487,0.0161942,-0.00450716,-0.00235854,0.0164595,-0.00477247,-0.112019,0.00731894,1004,795,-0.492708,0.693346,2.04061,-0.819368,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0403784,-0.0762489,0.0237124,0.0160377,-0.00465097,-0.00275366,0.016398,-0.0050112,-0.130083,0.00722116,1011,795,-0.298494,0.690307,2.58379,-0.977146,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0244456,-0.0772458,0.0313661,0.0156528,-0.00482557,-0.00311493,0.0161161,-0.0052889,-0.14766,0.00680587,1018,795,-0.126862,0.690098,3.10407,-1.14544,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0141654,-0.0791396,0.0337373,0.0150125,-0.00505141,-0.00346899,0.0155954,-0.00563426,-0.166461,0.00620376,1025,795,-0.0224622,0.711716,3.5221,-1.29254,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.00411538,-0.0815247,0.0298065,0.0142209,-0.00534106,-0.00388905,0.0149657,-0.00608587,-0.189224,0.00629117,1032,795,0.0630591,0.743398,3.82535,-1.43162,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.00740506,-0.0867001,0.0302712,0.0134367,-0.00563817,-0.00442085,0.0144115,-0.00661294,-0.217022,0.00651072,1039,795,0.174738,0.794435,4.11601,-1.54997,4.07446,-2.33248
