 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.325777,-0.376858,0.0359021,0.01124,-0.00200861,0.00181901,0.0114852,-0.00225382,0.133996,0.0063908,1193,767,-2.77718,3.47706,14.6706,-2.49378,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.319038,-0.377845,0.03453,0.0102014,-0.00193314,0.0016871,0.0104316,-0.00216334,0.135606,0.00598059,1200,767,-2.71505,3.48684,15.2302,-2.66106,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.312407,-0.379843,0.0329185,0.00926903,-0.00184396,0.00156334,0.00948477,-0.0020597,0.137131,0.00565003,1207,767,-2.65441,3.5079,15.8171,-2.81449,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.305806,-0.381656,0.0299627,0.00843516,-0.00178495,0.00150087,0.00865101,-0.0020008,0.142838,0.00578356,1214,767,-2.59817,3.52591,16.3957,-2.96262,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.298461,-0.381651,0.0201168,0.00771779,-0.00173049,0.0015422,0.00796314,-0.00197584,0.157772,0.00612677,1221,767,-2.55634,3.53824,16.915,-3.11064,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.291328,-0.382646,0.0108627,0.00700603,-0.00161372,0.0016519,0.00731176,-0.00191945,0.183006,0.00639334,1228,767,-2.51481,3.56185,17.391,-3.25896,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.284349,-0.3843,0.00107856,0.00626097,-0.00145552,0.00182158,0.00666937,-0.00186392,0.220551,0.00657863,1235,767,-2.47644,3.59261,17.8266,-3.40216,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.279555,-0.386069,-0.0069899,0.00548995,-0.00127659,0.00205012,0.00606263,-0.00184927,0.272394,0.00653926,1242,767,-2.4532,3.61851,18.2291,-3.53603,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.275604,-0.386893,-0.0136485,0.00472663,-0.00108945,0.00233179,0.00554605,-0.00190887,0.337932,0.00664223,1249,767,-2.43391,3.63058,18.6643,-3.68502,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.273351,-0.38664,-0.0185457,0.00393454,-0.000882381,0.0026173,0.00508289,-0.00203074,0.413464,0.00698658,1256,767,-2.42536,3.63226,19.1401,-3.86615,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.271973,-0.384689,-0.0204996,0.00313631,-0.000634972,0.00287284,0.00468707,-0.00218573,0.494979,0.0074081,1263,767,-2.41659,3.61745,19.659,-4.06532,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.268951,-0.381502,-0.02495,0.00239082,-0.000348449,0.00310271,0.00441275,-0.00237037,0.577545,0.00745179,1270,767,-2.40086,3.59718,20.2446,-4.26756,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.411431,-0.385871,0.0787269,0.0197145,-0.00380298,0.00464062,0.0205971,-0.00468557,0.187944,0.00740943,1144,774,-3.47707,3.50162,8.96895,-1.19301,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.393629,-0.388353,0.0747642,0.0188397,-0.00340759,0.00413924,0.0195849,-0.00415276,0.178118,0.00733772,1151,774,-3.31763,3.52551,9.49506,-1.33097,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.377414,-0.389908,0.065339,0.0178454,-0.00300843,0.00369429,0.0184805,-0.00364354,0.170252,0.00720699,1158,774,-3.18916,3.55659,10.0593,-1.46748,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.363593,-0.390804,0.0561659,0.016732,-0.00276748,0.00327305,0.0172667,-0.0033022,0.161942,0.00678326,1165,774,-3.08276,3.58311,10.6464,-1.61322,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.354323,-0.389295,0.0456358,0.0155088,-0.00258236,0.00286635,0.0159521,-0.00302565,0.153434,0.00674728,1172,774,-3.02352,3.58987,11.215,-1.78404,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.344451,-0.385925,0.0351251,0.0142031,-0.00245559,0.00247866,0.0145641,-0.00281657,0.144618,0.00676135,1179,774,-2.95965,3.57722,11.7723,-1.97835,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.334772,-0.381894,0.0269012,0.0129081,-0.00234759,0.00215397,0.0132064,-0.00264588,0.137608,0.00663032,1186,774,-2.89144,3.54628,12.3306,-2.1859,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.326868,-0.38103,0.0233987,0.011745,-0.0022302,0.00190127,0.011999,-0.00248424,0.13283,0.00651998,1193,774,-2.82518,3.53967,12.9055,-2.37243,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.32064,-0.382154,0.0243196,0.0106936,-0.00212374,0.0017309,0.0109232,-0.00235337,0.131897,0.00587877,1200,774,-2.76102,3.54748,13.4837,-2.54069,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.314696,-0.384523,0.0227641,0.00972676,-0.00201174,0.001581,0.00993597,-0.00222095,0.131562,0.0057641,1207,774,-2.70646,3.57339,14.0778,-2.68082,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.308025,-0.385697,0.0177708,0.00882793,-0.00192896,0.00148192,0.00902835,-0.00212938,0.134429,0.00577503,1214,774,-2.65588,3.59236,14.6511,-2.82776,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.299863,-0.38626,0.00918561,0.0080208,-0.00184778,0.00146514,0.00823373,-0.00206071,0.14432,0.00614423,1221,774,-2.60267,3.60887,15.2063,-2.96904,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.29213,-0.38723,-0.000861492,0.00722994,-0.00172225,0.00151387,0.00747901,-0.00197132,0.163068,0.0064682,1228,774,-2.55803,3.63387,15.7164,-3.11877,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.285264,-0.389389,-0.0120135,0.00640778,-0.00157111,0.00162288,0.00672524,-0.00188857,0.193175,0.0065852,1235,774,-2.52469,3.67185,16.1484,-3.25025,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.28045,-0.392085,-0.02306,0.00556198,-0.00141347,0.00179914,0.00599869,-0.00185018,0.238123,0.00644184,1242,774,-2.50998,3.70996,16.5476,-3.36914,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.277161,-0.393932,-0.0301229,0.00473469,-0.00125634,0.0020337,0.00535982,-0.00188147,0.298217,0.0064103,1249,774,-2.49779,3.73319,16.9758,-3.50249,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.275446,-0.394014,-0.0348328,0.00390419,-0.00108643,0.00227191,0.00478352,-0.00196575,0.369285,0.00632949,1256,774,-2.49363,3.73592,17.4351,-3.6661,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.274419,-0.3923,-0.0379799,0.00307494,-0.000886944,0.00248174,0.0042694,-0.0020814,0.448575,0.00674657,1263,774,-2.49174,3.72118,17.9144,-3.86098,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.271779,-0.389023,-0.0434139,0.00228535,-0.000664025,0.00267592,0.00386603,-0.0022447,0.533556,0.0070759,1270,774,-2.48274,3.70249,18.4304,-4.07399,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.267477,-0.385971,-0.0504391,0.00156798,-0.00047621,0.00288324,0.00360493,-0.00251315,0.615061,0.00709293,1277,774,-2.46338,3.68514,19.0548,-4.2656,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.264561,-0.383888,-0.0534261,0.000919084,-0.00034525,0.00310675,0.00345734,-0.0028835,0.685028,0.00689326,1284,774,-2.44412,3.67176,19.7484,-4.4537,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.263931,-0.384224,-0.0524056,0.000347244,-0.00024357,0.0033461,0.00341095,-0.00330727,0.74137,0.00629783,1291,774,-2.4326,3.66994,20.4392,-4.62074,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.265561,-0.383488,-0.0516057,-0.00013887,-0.000164955,0.00360129,0.0034494,-0.00375323,0.783587,0.0061653,1298,774,-2.44274,3.65834,21.0528,-4.79888,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.515904,-0.430643,0.0797481,0.017766,-0.00786377,0.00820602,0.0201682,-0.010266,0.284781,0.00628169,1102,781,-4.46894,3.91901,4.26058,0.264968,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.500063,-0.420178,0.079982,0.018648,-0.00697178,0.00747175,0.0206679,-0.00899159,0.264017,0.00640886,1109,781,-4.31763,3.81836,4.8125,-0.00239992,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.485186,-0.410039,0.0791723,0.0195001,-0.0061454,0.00680342,0.0211932,-0.00783849,0.243903,0.00679491,1116,781,-4.17844,3.7248,5.3571,-0.263241,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.468571,-0.400838,0.0773961,0.0201468,-0.00547992,0.0061918,0.0215644,-0.00689754,0.225071,0.00710903,1123,781,-4.02596,3.64314,5.86717,-0.516273,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.450328,-0.393401,0.07348,0.0205137,-0.00493129,0.00564384,0.0217094,-0.00612694,0.208764,0.00731818,1130,781,-3.86425,3.58114,6.34643,-0.744326,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.431357,-0.3894,0.0718254,0.0204965,-0.00444121,0.00511237,0.0215039,-0.00544858,0.194554,0.00749303,1137,781,-3.68875,3.54995,6.85576,-0.946146,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.4138,-0.387672,0.0730119,0.0199953,-0.00401209,0.00457965,0.0208393,-0.00485604,0.182237,0.0072395,1144,781,-3.51789,3.52832,7.35656,-1.12542,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.397153,-0.390611,0.0678246,0.0191735,-0.00364948,0.00406438,0.0198757,-0.00435167,0.171078,0.00675677,1151,781,-3.37256,3.56293,7.83094,-1.2545,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.381247,-0.393179,0.056378,0.0182058,-0.00328297,0.0036012,0.0187933,-0.00387042,0.161701,0.00674941,1158,781,-3.25244,3.60599,8.33851,-1.38328,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.367104,-0.394193,0.0452021,0.0171384,-0.00302565,0.00317112,0.0176253,-0.0035126,0.152368,0.00681722,1165,781,-3.14881,3.63711,8.89093,-1.52798,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.356852,-0.392568,0.0341282,0.0159691,-0.00281461,0.00276786,0.0163684,-0.00321397,0.143298,0.00689943,1172,781,-3.08213,3.64344,9.45007,-1.69251,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.34724,-0.389496,0.0242228,0.0146974,-0.00265623,0.00239273,0.0150213,-0.0029801,0.134537,0.0070237,1179,781,-3.01887,3.6324,9.99787,-1.87512,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.337057,-0.386261,0.0173262,0.013403,-0.00252248,0.00207113,0.0136679,-0.00278742,0.127232,0.00670815,1186,781,-2.94191,3.60783,10.5738,-2.06858,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.328045,-0.385747,0.0120978,0.0122199,-0.00238559,0.00181198,0.0124413,-0.00260703,0.121606,0.00628074,1193,781,-2.87037,3.60867,11.1685,-2.2356,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.321289,-0.386803,0.0138091,0.0111494,-0.00225868,0.00162848,0.0113443,-0.00245363,0.119148,0.00564799,1200,781,-2.79902,3.61007,11.7713,-2.39663,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.315143,-0.388919,0.0111829,0.0101531,-0.00212904,0.00147519,0.0103278,-0.00230373,0.117875,0.00561564,1207,781,-2.74588,3.63662,12.3708,-2.52962,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.308246,-0.389261,0.00560828,0.00920782,-0.00202378,0.00136488,0.0093713,-0.00218726,0.11921,0.00574194,1214,781,-2.69524,3.64937,12.9738,-2.69348,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.300015,-0.38981,-0.00157915,0.00833434,-0.00191898,0.00131877,0.00850124,-0.00208588,0.12589,0.00607249,1221,781,-2.6373,3.66504,13.5734,-2.84754,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.291802,-0.391078,-0.0119326,0.00748013,-0.00178617,0.00133227,0.00766788,-0.00197391,0.139999,0.00639585,1228,781,-2.58908,3.69265,14.1189,-2.99179,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.285184,-0.394335,-0.0241472,0.00659192,-0.00164025,0.00140161,0.00682401,-0.00187234,0.164102,0.00663727,1235,781,-2.5609,3.7424,14.5593,-3.09924,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.280835,-0.397663,-0.0369546,0.00568125,-0.00149691,0.00153899,0.00599729,-0.00181295,0.202542,0.00653189,1242,781,-2.55568,3.79108,14.9438,-3.21086,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.278133,-0.400362,-0.0456002,0.00480192,-0.00135707,0.00173537,0.00525722,-0.00181237,0.256583,0.00640633,1249,781,-2.55352,3.82593,15.3495,-3.33233,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.276856,-0.400814,-0.0496484,0.00394435,-0.00120945,0.00193354,0.00458909,-0.0018542,0.321858,0.00616595,1256,781,-2.55141,3.83152,15.8008,-3.4882,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.276289,-0.399693,-0.052994,0.00309293,-0.00104135,0.00210509,0.00397612,-0.00192454,0.397246,0.0063043,1263,781,-2.5543,3.82348,16.2678,-3.65834,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.274513,-0.396868,-0.05807,0.00226412,-0.000861531,0.00226674,0.00345457,-0.00205198,0.48359,0.00650403,1270,781,-2.55206,3.80567,16.7691,-3.8595,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.270957,-0.394193,-0.0623142,0.00149583,-0.000712882,0.0024494,0.00307832,-0.00229537,0.573611,0.00676207,1277,781,-2.531,3.78902,17.3988,-4.06936,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.267962,-0.392166,-0.064802,0.000797934,-0.000615843,0.00266023,0.0028436,-0.00266151,0.655537,0.00704223,1284,781,-2.50958,3.77548,18.0732,-4.25114,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.266828,-0.391837,-0.0645679,0.00018524,-0.000549985,0.00290286,0.00274367,-0.00310841,0.722414,0.00664374,1291,781,-2.49617,3.76833,18.7656,-4.41901,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.268228,-0.389705,-0.0656734,-0.000334604,-0.000509608,0.00317535,0.00275445,-0.00359866,0.771623,0.00678174,1298,781,-2.51065,3.7445,19.3753,-4.60702,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.270572,-0.386927,-0.06361,-0.000825211,-0.000465058,0.00347611,0.00283564,-0.00412591,0.811277,0.00689661,1305,781,-2.52417,3.70827,19.936,-4.80553,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.272713,-0.383604,-0.0631512,-0.00135755,-0.00045122,0.00383091,0.00295323,-0.004762,0.844271,0.00690918,1312,781,-2.54096,3.67161,20.5048,-5.00531,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.274584,-0.37949,-0.0627825,-0.00195087,-0.000450668,0.00426926,0.00313389,-0.00553543,0.87236,0.006895,1319,781,-2.55582,3.62909,21.0849,-5.21157,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.275185,-0.373755,-0.0626914,-0.00251632,-0.000440723,0.00477047,0.00340353,-0.00636057,0.892502,0.00693315,1326,781,-2.56049,3.57086,21.7295,-5.43876,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.27749,-0.36585,-0.0566558,-0.00295008,-0.000467361,0.00538766,0.0038201,-0.00723754,0.898626,0.00675213,1333,781,-2.56266,3.48471,22.4131,-5.69985,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.589092,-0.474959,0.0889693,0.019256,-0.0111631,0.00930502,0.0218766,-0.0137837,0.274521,0.00760617,1053,788,-5.16325,4.35096,0.201786,1.81399,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.579545,-0.470045,0.0861037,0.018097,-0.0109775,0.00957838,0.0209689,-0.0138494,0.291298,0.00716687,1060,788,-5.07628,4.3065,0.55105,1.60588,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.569094,-0.463189,0.0785629,0.0173,-0.0106273,0.00977158,0.0203794,-0.0137068,0.305291,0.00693899,1067,788,-4.99441,4.24931,0.871126,1.39929,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.559769,-0.457675,0.0744437,0.0170186,-0.010101,0.00980274,0.0201909,-0.0132733,0.312973,0.00673341,1074,788,-4.91387,4.20513,1.15942,1.18604,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.55201,-0.452365,0.0719625,0.0170691,-0.00942884,0.00960144,0.0201823,-0.0125421,0.313554,0.0067287,1081,788,-4.84357,4.15617,1.47007,0.977328,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.544463,-0.445875,0.068703,0.0172836,-0.00871936,0.00915841,0.0201854,-0.0116212,0.306841,0.0068752,1088,788,-4.77781,4.09548,1.82616,0.752667,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.53344,-0.438578,0.0639155,0.0176935,-0.00792153,0.00849639,0.0202555,-0.0104835,0.292866,0.00644849,1095,788,-4.68403,4.02576,2.26394,0.527252,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.521227,-0.429399,0.0626045,0.0183329,-0.00715362,0.00778958,0.0205251,-0.00934582,0.274333,0.00647787,1102,788,-4.57041,3.94007,2.72807,0.288364,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.508319,-0.419959,0.0651328,0.0191243,-0.00642125,0.00712331,0.0209763,-0.00827329,0.254366,0.0063642,1109,788,-4.43986,3.84675,3.24505,0.0324041,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.495377,-0.410698,0.0662518,0.0199003,-0.00575743,0.00651774,0.0214611,-0.00731817,0.235034,0.00676448,1116,788,-4.31303,3.75719,3.77953,-0.218705,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.479494,-0.402731,0.0683022,0.0204924,-0.00522315,0.00595737,0.0218055,-0.00653622,0.216941,0.00737842,1123,788,-4.15616,3.679,4.28874,-0.463609,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.458457,-0.395295,0.0680982,0.0208373,-0.00478194,0.00543516,0.0219427,-0.00588732,0.20064,0.00758937,1130,788,-3.95783,3.60998,4.79876,-0.699007,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.435563,-0.390218,0.0685622,0.0208367,-0.00438266,0.00490886,0.0217585,-0.00530446,0.185621,0.00749237,1137,788,-3.74002,3.56417,5.32207,-0.909229,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.416452,-0.388702,0.0669686,0.0203875,-0.00402468,0.00437038,0.0211463,-0.0047835,0.171914,0.00738085,1144,788,-3.56255,3.55411,5.80111,-1.07651,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.400443,-0.39183,0.0601017,0.0195931,-0.00371387,0.00384083,0.0202098,-0.0043305,0.159187,0.00679739,1151,788,-3.42787,3.5963,6.24326,-1.19645,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.386015,-0.395129,0.0499444,0.0186243,-0.00339999,0.00335845,0.019125,-0.00390073,0.148008,0.00678145,1158,788,-3.31752,3.64183,6.71606,-1.32402,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.371882,-0.395483,0.0353088,0.0175661,-0.00315794,0.00292081,0.0179699,-0.00356173,0.137374,0.00688535,1165,788,-3.22407,3.66907,7.24357,-1.46403,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.360749,-0.393763,0.0235734,0.0164185,-0.002952,0.00252598,0.0167425,-0.00327598,0.127562,0.00701443,1172,788,-3.15121,3.67389,7.78442,-1.61921,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.351591,-0.391416,0.0149274,0.0151617,-0.00278747,0.00217029,0.0154204,-0.00304616,0.118636,0.00722386,1179,788,-3.08834,3.669,8.30677,-1.78576,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.340774,-0.389509,0.00837019,0.0138594,-0.00264456,0.00186246,0.014067,-0.00285213,0.110989,0.00666739,1186,788,-3.00414,3.65852,8.8877,-1.96088,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.330313,-0.390148,0.00371919,0.0126504,-0.00249909,0.00160931,0.0128194,-0.00266816,0.104673,0.00590769,1193,788,-2.91717,3.67005,9.50036,-2.10823,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.322098,-0.390609,0.00276562,0.0115549,-0.00235906,0.00142616,0.0116996,-0.00250373,0.101098,0.00536489,1200,788,-2.84034,3.6701,10.1225,-2.26592,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.316029,-0.392612,-0.0014229,0.0105329,-0.00221528,0.00128076,0.0106603,-0.00234268,0.0991452,0.00535647,1207,788,-2.79257,3.6954,10.7164,-2.39344,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.309184,-0.392678,-0.00761747,0.00955638,-0.00208956,0.0011725,0.00967325,-0.00220643,0.0993507,0.00545104,1214,788,-2.74441,3.70757,11.3289,-2.5644,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.300861,-0.393222,-0.0149708,0.00863824,-0.00196323,0.00111441,0.00875412,-0.00207911,0.103609,0.00574744,1221,788,-2.68617,3.72275,11.9433,-2.72542,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.292502,-0.394626,-0.0260802,0.00773755,-0.00182123,0.00110898,0.00786452,-0.00194821,0.114,0.00608781,1228,788,-2.63887,3.75272,12.5078,-2.86348,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.285663,-0.398135,-0.0392103,0.00679652,-0.00167425,0.00115283,0.00695061,-0.00182834,0.132876,0.00661286,1235,788,-2.6114,3.80646,12.9847,-2.9558,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.281494,-0.402201,-0.0502545,0.00583232,-0.0015355,0.00126033,0.00604195,-0.00174513,0.164818,0.00658313,1242,788,-2.60243,3.85955,13.3904,-3.05912,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.278787,-0.405665,-0.0601418,0.00491292,-0.00140224,0.00142409,0.0052192,-0.00170853,0.211846,0.00629883,1249,788,-2.6039,3.90469,13.7657,-3.16413,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.277607,-0.407032,-0.0641295,0.00403763,-0.0012653,0.00158883,0.00447723,-0.0017049,0.269926,0.00615212,1256,788,-2.60233,3.9169,14.2137,-3.31301,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.277072,-0.405842,-0.0677377,0.00316961,-0.00111441,0.00173022,0.00378112,-0.00172592,0.339726,0.00595587,1263,788,-2.60645,3.91037,14.7103,-3.48968,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.27622,-0.403659,-0.0712613,0.00230493,-0.000959124,0.00186656,0.00315233,-0.00180653,0.426168,0.00607496,1270,788,-2.60778,3.89506,15.2595,-3.67412,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.274144,-0.401242,-0.071937,0.00148379,-0.000829738,0.00202986,0.00266335,-0.0020093,0.526412,0.006544,1277,788,-2.58939,3.87606,15.8727,-3.87365,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.271697,-0.399307,-0.0736512,0.000726634,-0.000744579,0.00223161,0.00234075,-0.0023587,0.626191,0.00684324,1284,788,-2.57063,3.86006,16.5072,-4.05797,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.270196,-0.397692,-0.0744207,5.29836e-05,-0.000687101,0.00247754,0.00218796,-0.00282208,0.711267,0.00675173,1291,788,-2.5575,3.84126,17.1541,-4.2336,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.270935,-0.394476,-0.0772605,-0.000527457,-0.000649886,0.0027648,0.00217681,-0.00335415,0.77433,0.00705612,1298,788,-2.57175,3.80841,17.7538,-4.43655,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.272545,-0.391787,-0.0774363,-0.0010787,-0.000607103,0.00309154,0.00225762,-0.00394342,0.82346,0.00702323,1305,788,-2.58562,3.77916,18.3265,-4.62368,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.274394,-0.389652,-0.0763033,-0.00168277,-0.000588912,0.00347833,0.00238523,-0.0046569,0.863379,0.00721696,1312,788,-2.59737,3.74968,18.8941,-4.80155,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.276275,-0.386445,-0.0767428,-0.00235192,-0.000582336,0.00394863,0.00257942,-0.00551368,0.895615,0.00701527,1319,788,-2.61469,3.71826,19.4722,-4.98546,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.277742,-0.382311,-0.0779241,-0.00299088,-0.000572936,0.00448681,0.00286492,-0.00642874,0.916998,0.00688624,1326,788,-2.63078,3.67697,20.0949,-5.1944,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.279184,-0.375342,-0.0766047,-0.00350395,-0.000574139,0.00511662,0.00328314,-0.00736123,0.92482,0.00701842,1333,788,-2.63971,3.60341,20.7715,-5.44111,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.282161,-0.365465,-0.0739792,-0.00377228,-0.000527488,0.00578162,0.00385506,-0.00815483,0.922187,0.00702265,1340,788,-2.65932,3.5045,21.5227,-5.70435,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.283326,-0.35584,-0.0726272,-0.00366391,-0.0003943,0.00645782,0.00463243,-0.00869063,0.909369,0.0072869,1347,788,-2.66639,3.41166,22.3205,-5.96566,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.283637,-0.34705,-0.0709477,-0.00327556,-0.00019661,0.00719939,0.00562606,-0.00909823,0.890729,0.00773323,1354,788,-2.66443,3.33024,23.1357,-6.2298,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.286013,-0.340838,-0.0623704,-0.00256142,2.86357e-06,0.00794719,0.00677067,-0.00932923,0.865376,0.0084583,1361,788,-2.65832,3.25849,23.8591,-6.47756,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.292367,-0.332572,-0.0531802,-0.00167408,0.000135594,0.00863945,0.00791747,-0.00945595,0.837574,0.0084286,1368,788,-2.68671,3.16378,24.4813,-6.72546,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.738225,-0.501832,0.110651,0.0213093,-0.00747565,0.00564338,0.0223762,-0.00854251,0.186841,0.00770619,1004,795,-6.56093,4.57406,-4.65025,3.16506,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.718841,-0.494603,0.110244,0.0217343,-0.00786781,0.00583863,0.0228443,-0.00897779,0.187867,0.0077622,1011,795,-6.37232,4.5064,-4.10877,2.94011,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.702923,-0.489349,0.114494,0.021927,-0.00824444,0.00613997,0.0231286,-0.00944609,0.193266,0.00735812,1018,795,-6.20399,4.45092,-3.5841,2.71473,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.690266,-0.485648,0.115525,0.021845,-0.0086246,0.00659458,0.023211,-0.00999063,0.204256,0.00730166,1025,795,-6.07491,4.41525,-3.1404,2.5193,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.670234,-0.482012,0.105453,0.0215034,-0.00900973,0.00717628,0.0231069,-0.0106132,0.219833,0.00776287,1032,795,-5.90631,4.39786,-2.73422,2.33171,3.89547,-2.16593
