 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.138721,-0.0179298,-0.00858214,0.00345069,-0.000912534,0.00166167,0.00401144,-0.00147329,0.325465,0.00614601,1193,767,-1.29647,0.172053,16.5195,-5.87955,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.13668,-0.0170408,-0.0117598,0.00332451,-0.000936711,0.00166019,0.00389496,-0.00150716,0.330967,0.00560617,1200,767,-1.28608,0.163683,17.0331,-6.05748,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.13474,-0.0166003,-0.0139448,0.00322969,-0.000923878,0.00162937,0.00379258,-0.00148677,0.332628,0.0050958,1207,767,-1.27361,0.155426,17.5737,-6.22506,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.132476,-0.0162957,-0.0129549,0.003164,-0.00084728,0.00157509,0.00370856,-0.00139184,0.332866,0.00503206,1214,767,-1.24889,0.145774,18.1073,-6.39738,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.129,-0.0152562,-0.01376,0.00312776,-0.000717743,0.00152281,0.00365775,-0.00124773,0.33492,0.00521655,1221,767,-1.21874,0.137955,18.5842,-6.57296,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.126003,-0.0143714,-0.0142522,0.00308583,-0.000589526,0.00146825,0.00360035,-0.00110405,0.337057,0.00518412,1228,767,-1.19213,0.133041,19.0156,-6.75589,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.122921,-0.0136705,-0.0152314,0.00303993,-0.000462032,0.00143196,0.00355091,-0.000973009,0.342752,0.00510083,1235,767,-1.16624,0.131058,19.4092,-6.9388,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.120919,-0.0132191,-0.0160706,0.0029955,-0.000365623,0.00142003,0.00351511,-0.000885235,0.350784,0.00504469,1242,767,-1.1498,0.130964,19.7812,-7.1114,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.119134,-0.0127106,-0.016064,0.00295312,-0.000292092,0.00141915,0.00348617,-0.000825139,0.359305,0.00515405,1249,767,-1.13284,0.12815,20.1923,-7.2912,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.117576,-0.0118788,-0.0163574,0.00292464,-0.000213732,0.00142851,0.00347748,-0.000766571,0.369253,0.00535789,1256,767,-1.11893,0.120296,20.6591,-7.48711,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.115695,-0.010501,-0.0159388,0.00292484,-0.000110464,0.0014595,0.00351275,-0.00069838,0.382935,0.00539965,1263,767,-1.10009,0.104482,21.1815,-7.6802,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.112782,-0.00905386,-0.0153748,0.0029488,3.0856e-05,0.00150876,0.00358862,-0.000608968,0.401086,0.00507437,1270,767,-1.07143,0.0891403,21.7639,-7.86846,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.163218,-0.0212642,-0.0112232,0.00489463,-0.000513527,0.00162914,0.00534747,-0.000966367,0.271119,0.00708426,1144,774,-1.53908,0.194393,11.448,-4.55463,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.158996,-0.0215774,-0.0098919,0.00471571,-0.000526381,0.00158457,0.00515747,-0.000968135,0.271881,0.00723146,1151,774,-1.49482,0.192707,11.8377,-4.72569,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.15544,-0.0219523,-0.00774007,0.00450035,-0.000555266,0.00155836,0.0049421,-0.00099702,0.276227,0.006989,1158,774,-1.45438,0.192176,12.2712,-4.89017,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.152553,-0.0220889,-0.00569022,0.00428894,-0.000655458,0.00156725,0.00474386,-0.00111038,0.282505,0.00671847,1165,774,-1.42048,0.191046,12.7447,-5.05827,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.150135,-0.0216548,-0.00554332,0.00409309,-0.000754521,0.00159944,0.00457326,-0.00123468,0.291647,0.00655128,1172,774,-1.3966,0.189616,13.2399,-5.23344,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.146462,-0.0205032,-0.00804272,0.00391174,-0.000831061,0.00162725,0.00441636,-0.00133568,0.300701,0.00647679,1179,774,-1.36907,0.18673,13.7316,-5.4196,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.142762,-0.018918,-0.00973098,0.00374734,-0.000880434,0.0016428,0.00427121,-0.00140431,0.308695,0.00649074,1186,774,-1.33919,0.178087,14.2273,-5.6224,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.141159,-0.0180424,-0.00878337,0.00360589,-0.000904424,0.00163465,0.00413602,-0.00143455,0.313605,0.00644196,1193,774,-1.32079,0.17086,14.7378,-5.82164,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.139398,-0.0169936,-0.0108161,0.00348022,-0.00091898,0.0016208,0.00401288,-0.00145164,0.31752,0.00573746,1200,774,-1.30967,0.162713,15.2729,-6.00468,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.137731,-0.0168236,-0.0130816,0.00337575,-0.000908574,0.00158402,0.0038978,-0.00143062,0.318358,0.00536224,1207,774,-1.29983,0.15882,15.8247,-6.15987,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.135278,-0.0161873,-0.0135074,0.00328918,-0.000854151,0.00152413,0.00378943,-0.0013544,0.317144,0.00513728,1214,774,-1.27758,0.14668,16.3541,-6.32363,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.131328,-0.0150077,-0.0137678,0.0032264,-0.000762039,0.00146335,0.0037057,-0.00124134,0.316525,0.00531581,1221,774,-1.24144,0.136097,16.864,-6.4965,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.127562,-0.0138995,-0.0142858,0.00316597,-0.000675908,0.00140415,0.00362445,-0.00113439,0.315605,0.00530954,1228,774,-1.20788,0.130691,17.3309,-6.68488,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.124083,-0.0131615,-0.0163229,0.00310506,-0.00059517,0.00136267,0.00355272,-0.00104283,0.317413,0.00523423,1235,774,-1.1815,0.131986,17.7257,-6.8632,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.122355,-0.0131164,-0.0174342,0.00304715,-0.000540013,0.00134409,0.00349489,-0.000987753,0.321556,0.00512936,1242,774,-1.16824,0.1364,18.0907,-7.03159,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.120933,-0.0129782,-0.0173052,0.00299212,-0.000498387,0.00133286,0.00344287,-0.000949134,0.326107,0.00525578,1249,774,-1.15411,0.136912,18.4977,-7.20188,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.120052,-0.0123195,-0.0165022,0.00294598,-0.000448055,0.00132307,0.00340079,-0.000902871,0.331103,0.00534626,1256,774,-1.143,0.127707,18.9466,-7.38383,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.118986,-0.0112297,-0.0146637,0.00291836,-0.000376265,0.00132557,0.00338547,-0.000843375,0.338797,0.00537137,1263,774,-1.12718,0.111234,19.4243,-7.57935,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.116498,-0.00974925,-0.0140312,0.00290976,-0.00027432,0.00134599,0.0034025,-0.000767054,0.350923,0.00513728,1270,774,-1.10217,0.0949675,19.9366,-7.77822,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.112376,-0.00844556,-0.0142998,0.00290114,-0.000176115,0.00136963,0.00342243,-0.000697408,0.363678,0.00457187,1277,774,-1.06492,0.0812226,20.557,-7.95967,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.107997,-0.00707611,-0.0153779,0.00287241,-9.59165e-05,0.00137904,0.0034142,-0.000637709,0.37435,0.0042538,1284,774,-1.0279,0.0715762,21.2641,-8.14145,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.105379,-0.00716509,-0.0160955,0.0028423,-9.82069e-06,0.00137503,0.00339724,-0.000564755,0.38359,0.00393547,1291,774,-1.0054,0.0731276,21.9744,-8.30836,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.104519,-0.0073501,-0.017875,0.00280945,7.046e-05,0.0013546,0.00336621,-0.0004863,0.389965,0.0039792,1298,774,-1.00219,0.0770506,22.6126,-8.47372,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.190974,-0.0318945,-0.0134827,0.00430379,-0.00144247,0.0024882,0.00523145,-0.00237013,0.356862,0.00576052,1102,781,-1.81004,0.29389,7.50103,-3.43572,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.186637,-0.0283994,-0.0163189,0.00450075,-0.00118515,0.00231162,0.00532194,-0.00200634,0.341341,0.00594862,1109,781,-1.77699,0.2632,7.94104,-3.62867,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.183009,-0.0261227,-0.0151855,0.00469155,-0.000970038,0.00214177,0.00541048,-0.00168897,0.323855,0.00621119,1116,781,-1.73928,0.240296,8.37295,-3.81474,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.178951,-0.0244928,-0.0134491,0.00485154,-0.000819274,0.00198772,0.00547887,-0.0014466,0.30571,0.00624333,1123,781,-1.6958,0.224082,8.75685,-3.99883,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.174664,-0.0233232,-0.0115639,0.00496678,-0.000730979,0.00185304,0.00551641,-0.00128061,0.288344,0.00635801,1130,781,-1.64973,0.214378,9.09517,-4.1775,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.169832,-0.0224809,-0.011434,0.00499008,-0.00066992,0.0017177,0.00547058,-0.00115042,0.272762,0.00666415,1137,781,-1.60344,0.208273,9.46444,-4.34965,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.165603,-0.0216782,-0.00965802,0.00489512,-0.000637024,0.00161641,0.00533278,-0.00107469,0.264424,0.00682732,1144,781,-1.55811,0.196646,9.83384,-4.52317,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.161853,-0.0227434,-0.00643422,0.00473075,-0.00064091,0.00156065,0.00515125,-0.00106142,0.263192,0.00683613,1151,781,-1.51255,0.198982,10.1768,-4.68288,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.158018,-0.0228857,-0.0055328,0.0045366,-0.000656937,0.00152781,0.0049527,-0.00107304,0.265905,0.00683501,1158,781,-1.47309,0.19625,10.5591,-4.85162,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.154523,-0.0222113,-0.00661534,0.0043532,-0.000721274,0.00152916,0.00477838,-0.00114645,0.271197,0.00685961,1165,781,-1.44277,0.192732,11.0014,-5.02569,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.15171,-0.0214338,-0.00850262,0.00418367,-0.000784453,0.00155108,0.00462816,-0.00122894,0.279088,0.00679988,1172,781,-1.42116,0.189284,11.4822,-5.19242,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.148526,-0.0199409,-0.0120961,0.00402073,-0.000834071,0.00157148,0.00448501,-0.00129835,0.28727,0.00677537,1179,781,-1.40142,0.185048,11.9631,-5.37054,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.145248,-0.0184863,-0.0131533,0.0038662,-0.000866217,0.00158435,0.00434765,-0.00134766,0.295006,0.00662953,1186,781,-1.37354,0.17577,12.4679,-5.56264,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.143476,-0.0180164,-0.0113351,0.0037314,-0.000882879,0.00157813,0.0042195,-0.00137098,0.29996,0.00643873,1193,781,-1.35093,0.173079,12.9877,-5.74657,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.142194,-0.0177022,-0.0101213,0.00361252,-0.000895951,0.0015658,0.00410297,-0.0013864,0.303548,0.00589102,1200,781,-1.33445,0.164933,13.5365,-5.92137,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.140089,-0.0173104,-0.012207,0.00350752,-0.000891727,0.0015342,0.00398971,-0.00137391,0.304517,0.00558824,1207,781,-1.32012,0.163086,14.0957,-6.07416,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.136805,-0.0161095,-0.0145999,0.00341066,-0.000857215,0.00147925,0.00387324,-0.00131979,0.303075,0.00541362,1214,781,-1.29615,0.149508,14.6613,-6.24978,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.132436,-0.0147266,-0.0159824,0.00332975,-0.000796351,0.00142042,0.00377146,-0.00123805,0.301485,0.00546943,1221,781,-1.25947,0.137664,15.2201,-6.43025,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.128159,-0.0137407,-0.0161243,0.00325398,-0.00074309,0.00136467,0.00367546,-0.00116457,0.299556,0.00555441,1228,781,-1.22001,0.131822,15.7224,-6.61531,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.124776,-0.0131947,-0.0174086,0.00317844,-0.000697048,0.00132327,0.00358716,-0.00110577,0.299577,0.00554302,1235,781,-1.19221,0.135591,16.1265,-6.78317,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.123152,-0.013082,-0.0187551,0.0031065,-0.000669996,0.00130012,0.00351081,-0.0010743,0.301494,0.0053411,1242,781,-1.18065,0.140873,16.4799,-6.95259,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.122526,-0.013401,-0.0185132,0.00304038,-0.000649595,0.00128044,0.00344117,-0.00105038,0.303347,0.00526002,1249,781,-1.1733,0.144386,16.8619,-7.11528,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.121886,-0.0129183,-0.018012,0.00298124,-0.000620571,0.00125659,0.00337631,-0.00101564,0.304609,0.0051871,1256,781,-1.16524,0.136693,17.3052,-7.28866,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.121129,-0.0118737,-0.0162439,0.00293167,-0.000576228,0.00123834,0.00332478,-0.000969331,0.307381,0.00517454,1263,781,-1.15245,0.121687,17.7722,-7.46493,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.119506,-0.01041,-0.0145599,0.00289456,-0.000510711,0.00123428,0.00329488,-0.00091103,0.313629,0.00501891,1270,781,-1.1321,0.103475,18.2697,-7.65946,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.115313,-0.00886333,-0.0145706,0.00286393,-0.000444638,0.0012375,0.00327558,-0.000856285,0.321129,0.00460698,1277,781,-1.09347,0.0893375,18.9042,-7.86148,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.110604,-0.00745185,-0.0152621,0.00282926,-0.000387975,0.00123515,0.00324875,-0.000807469,0.327407,0.00439421,1284,781,-1.05224,0.0792095,19.5947,-8.03807,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.107114,-0.00695506,-0.0158481,0.00280123,-0.00032678,0.00122584,0.00322438,-0.000749931,0.332387,0.00408088,1291,781,-1.02154,0.0759315,20.3102,-8.20765,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.105934,-0.00667509,-0.0179954,0.00277519,-0.000271521,0.00120896,0.00319663,-0.000692955,0.335419,0.00422304,1298,781,-1.01668,0.0741323,20.9452,-8.37651,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.104721,-0.00644154,-0.0193262,0.00274477,-0.000219013,0.00118383,0.00315958,-0.00063382,0.337025,0.00438056,1305,781,-1.00906,0.0711964,21.5412,-8.54653,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.10306,-0.0060432,-0.0199976,0.00269887,-0.0001778,0.00114095,0.00309645,-0.000575375,0.335303,0.00433833,1312,781,-0.995451,0.0672215,22.1472,-8.71711,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.100585,-0.00559352,-0.0198336,0.00262867,-0.000155276,0.00108603,0.00300221,-0.000528822,0.331279,0.00442531,1319,781,-0.97198,0.0664276,22.7696,-8.89197,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0981507,-0.00511639,-0.0186537,0.002526,-0.000162429,0.00103289,0.00287701,-0.000513437,0.327586,0.00462679,1326,781,-0.94569,0.0605615,23.4433,-9.07215,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0966398,-0.00418345,-0.0149508,0.00242479,-0.000172527,0.000996017,0.00276276,-0.000510501,0.327133,0.00462841,1333,781,-0.919948,0.0424859,24.1644,-9.25833,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.20923,-0.0413458,-0.0109186,0.00465192,-0.00236701,0.00233571,0.00535813,-0.00307321,0.293613,0.00658846,1053,788,-1.98326,0.382316,3.99655,-2.20998,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.206726,-0.040377,-0.0115468,0.00437373,-0.00221653,0.00250652,0.00521871,-0.00306151,0.325149,0.00624504,1060,788,-1.96015,0.372177,4.27395,-2.38255,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.204108,-0.0390196,-0.0119982,0.00418007,-0.00210152,0.00263664,0.00514006,-0.00306151,0.349178,0.00590404,1067,788,-1.93571,0.359472,4.51098,-2.54948,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.20154,-0.0385947,-0.0113061,0.00409489,-0.00198893,0.00270699,0.00512495,-0.003019,0.363603,0.0056011,1074,788,-1.90845,0.355529,4.7286,-2.71956,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.199775,-0.0382428,-0.00937897,0.00407274,-0.00187334,0.00270102,0.00511647,-0.00291708,0.368747,0.00566514,1081,788,-1.88528,0.349161,4.9763,-2.88853,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.198426,-0.037252,-0.00921703,0.00409759,-0.00174115,0.00263082,0.0051081,-0.00275166,0.366728,0.00581197,1088,788,-1.87096,0.338453,5.26812,-3.06719,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.196559,-0.0346408,-0.0113628,0.00418677,-0.00155862,0.0024884,0.00511467,-0.00248652,0.35692,0.00565287,1095,788,-1.85864,0.316024,5.61339,-3.25727,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.193853,-0.0313432,-0.0148109,0.00433795,-0.00134249,0.00231586,0.00516244,-0.00216697,0.342024,0.00582646,1102,788,-1.84237,0.290561,5.98477,-3.43569,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.190187,-0.0281261,-0.0173467,0.00452066,-0.00113265,0.00215893,0.00525082,-0.00186281,0.32613,0.00584324,1109,788,-1.81464,0.262767,6.41334,-3.62054,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.186404,-0.0258188,-0.0172465,0.00470193,-0.000962999,0.00201619,0.00534623,-0.0016073,0.309305,0.0061277,1116,788,-1.77831,0.240943,6.85744,-3.80154,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.18223,-0.0239325,-0.0150834,0.00485379,-0.000845834,0.00188768,0.00542228,-0.00141432,0.292518,0.00631484,1123,788,-1.73257,0.220823,7.25092,-3.98763,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.177514,-0.0224938,-0.0121752,0.0049645,-0.000774166,0.00177246,0.0054678,-0.00127747,0.276676,0.00643082,1130,788,-1.67964,0.205916,7.59863,-4.17212,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.172424,-0.0216601,-0.00998945,0.00499271,-0.000721835,0.00165216,0.00543599,-0.00116511,0.262129,0.00645027,1137,788,-1.62511,0.197395,7.94618,-4.34417,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.168174,-0.0219337,-0.00710239,0.0049099,-0.000692451,0.00155216,0.00531119,-0.00109374,0.252997,0.00665683,1144,788,-1.57605,0.194384,8.27672,-4.49869,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.164044,-0.0229835,-0.0045028,0.00475376,-0.000691783,0.00148693,0.00513332,-0.00107134,0.249926,0.00691439,1151,788,-1.5287,0.199138,8.59685,-4.65114,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.160463,-0.0234284,-0.00357824,0.0045715,-0.000702167,0.00144641,0.00494215,-0.00107283,0.250862,0.00702308,1158,788,-1.49138,0.199493,8.95695,-4.82317,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.156755,-0.0223417,-0.00720307,0.00440506,-0.00074607,0.00144138,0.00478096,-0.00112196,0.255106,0.00692674,1165,788,-1.46646,0.194965,9.37603,-4.99335,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.153609,-0.0208129,-0.0116035,0.00425313,-0.000789876,0.00145906,0.00464485,-0.00118159,0.262286,0.00691223,1172,788,-1.44925,0.188097,9.83424,-5.15544,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.15076,-0.0191079,-0.0167158,0.00410224,-0.000825429,0.0014798,0.00451247,-0.00123566,0.270433,0.00690669,1179,788,-1.43709,0.183901,10.2924,-5.32045,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.147771,-0.018098,-0.0166822,0.00395332,-0.00084877,0.00149725,0.0043819,-0.00127735,0.27879,0.0065852,1186,788,-1.40855,0.175428,10.7928,-5.50017,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.145617,-0.0179431,-0.0142216,0.00382315,-0.000861644,0.00150027,0.00426242,-0.00130091,0.284829,0.00631334,1193,788,-1.38043,0.174476,11.3202,-5.67169,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.144155,-0.0176802,-0.0113163,0.00371144,-0.000872813,0.00149756,0.00415729,-0.00131867,0.289363,0.00605225,1200,788,-1.35735,0.168241,11.8739,-5.84786,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.141844,-0.0171436,-0.0135142,0.00361021,-0.000871249,0.00147859,0.00405408,-0.00131512,0.291642,0.00583552,1207,788,-1.34149,0.165272,12.4295,-6.00046,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.13816,-0.015558,-0.0175945,0.0035105,-0.000848263,0.00143615,0.00394114,-0.00127891,0.291328,0.00565579,1214,788,-1.31894,0.152408,13.0097,-6.18299,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.133901,-0.0144158,-0.0189467,0.00341933,-0.000806035,0.00138664,0.00383373,-0.00122044,0.29041,0.00563092,1221,788,-1.28304,0.14046,13.5813,-6.36657,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.129575,-0.0133913,-0.018835,0.00333283,-0.000770273,0.00133973,0.00373153,-0.00116897,0.289252,0.00572469,1228,788,-1.24236,0.133312,14.1014,-6.54803,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.126539,-0.0134045,-0.0184144,0.00324532,-0.000740751,0.00130268,0.00363328,-0.00112872,0.289456,0.00587451,1235,788,-1.21242,0.138638,14.5355,-6.70046,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.124399,-0.0131394,-0.0194034,0.00316171,-0.000723942,0.00127793,0.00354432,-0.00110656,0.290908,0.00563009,1242,788,-1.19506,0.140898,14.9175,-6.8664,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.123539,-0.0132837,-0.0207217,0.00308865,-0.000709263,0.00125327,0.00346493,-0.00108555,0.291678,0.00532136,1249,788,-1.19034,0.145019,15.2716,-7.01983,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.123213,-0.0131861,-0.0202535,0.00302311,-0.000687798,0.00122144,0.00338905,-0.00105374,0.291092,0.00516792,1256,788,-1.18512,0.13968,15.7098,-7.19172,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.122293,-0.0122225,-0.0198388,0.00295915,-0.000657464,0.0011902,0.00331569,-0.001014,0.291054,0.00499005,1263,788,-1.1749,0.128522,16.2087,-7.37027,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.120859,-0.01087,-0.0191844,0.00289994,-0.000614623,0.00116771,0.00325253,-0.000967217,0.293249,0.00494509,1270,788,-1.15937,0.113405,16.7623,-7.55014,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.11744,-0.00931272,-0.0179775,0.00284992,-0.000570723,0.00115265,0.00320207,-0.000922875,0.296509,0.0048044,1277,788,-1.12412,0.100753,17.388,-7.74318,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.113275,-0.00810499,-0.0178351,0.00280786,-0.000533333,0.00113801,0.00315864,-0.000884114,0.298999,0.00453138,1284,788,-1.08523,0.0908481,18.0387,-7.92307,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.109145,-0.00713222,-0.0177122,0.00277867,-0.000494616,0.00112254,0.00312664,-0.000842587,0.300593,0.00422751,1291,788,-1.0467,0.0827967,18.7109,-8.09733,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.107466,-0.0064394,-0.0177843,0.00275421,-0.000463514,0.00110546,0.00309739,-0.000806694,0.301009,0.00438655,1298,788,-1.03102,0.0727927,19.3335,-8.28115,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.106247,-0.00631614,-0.0180005,0.00272798,-0.000435466,0.00108438,0.003064,-0.000771483,0.300487,0.00443098,1305,788,-1.01984,0.0697029,19.9338,-8.4429,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.104735,-0.0061197,-0.018153,0.00269217,-0.000413469,0.00105103,0.00301443,-0.000735726,0.297511,0.00462679,1312,788,-1.00585,0.0653325,20.5346,-8.60236,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.102621,-0.00557203,-0.0184731,0.00263959,-0.000401759,0.00100954,0.00294419,-0.000706359,0.293035,0.00453624,1319,788,-0.987108,0.0611672,21.1517,-8.76061,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.100491,-0.00501683,-0.0180832,0.00256133,-0.00041093,0.000971236,0.00285055,-0.000700154,0.289428,0.004526,1326,788,-0.966007,0.0545225,21.8092,-8.93821,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0985393,-0.00409509,-0.016068,0.00247838,-0.000419124,0.000943701,0.00275863,-0.000699376,0.288676,0.00467195,1333,788,-0.941548,0.0414617,22.5188,-9.12945,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0966404,-0.0023019,-0.0137188,0.00242827,-0.000440553,0.000922994,0.00269957,-0.000711854,0.285884,0.00464519,1340,788,-0.916826,0.0240969,23.3176,-9.31594,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0944034,-0.000757606,-0.0110996,0.0024531,-0.000476984,0.000914826,0.00271527,-0.000739152,0.279097,0.00471511,1347,788,-0.888068,0.00693746,24.1484,-9.49977,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0917102,0.00101181,-0.00963005,0.00253876,-0.00052605,0.000920843,0.00279415,-0.000781442,0.270545,0.004867,1354,788,-0.858883,-0.012258,24.993,-9.68881,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0894718,0.00174965,-0.00743498,0.00260288,-0.00060868,0.000932697,0.0028541,-0.000859901,0.263105,0.00521925,1361,788,-0.831158,-0.0257986,25.7625,-9.86767,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0876807,0.00206182,-0.00523975,0.00260718,-0.000705121,0.000933487,0.00285214,-0.000950084,0.256631,0.00559273,1368,788,-0.807368,-0.0331372,26.465,-10.0265,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.245782,-0.0447488,0.00468159,0.00529449,-0.00218865,0.00127494,0.00550575,-0.0023999,0.164206,0.00701247,1004,795,-2.30021,0.386311,0.258731,-1.08845,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.240942,-0.0443223,0.00569439,0.00537053,-0.00230039,0.00133946,0.0055977,-0.00252756,0.167995,0.00700402,1011,795,-2.24971,0.378672,0.65557,-1.24552,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.237561,-0.0447016,0.00849518,0.0054019,-0.00236549,0.0014336,0.00565805,-0.00262164,0.176808,0.00696867,1018,795,-2.2081,0.376442,1.05754,-1.40968,3.37337,-1.84412
