 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.126744,-0.257831,0.00299203,0.00799999,-0.00143884,-0.0017896,0.00832791,-0.00176675,-0.181223,0.00632745,1193,767,-1.07751,2.43073,16.6218,-3.59037,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.121102,-0.262097,-0.00211751,0.00662819,-0.00122802,-0.00191321,0.00706934,-0.00166917,-0.22662,0.00580173,1200,767,-1.03764,2.47726,17.1718,-3.71919,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.116186,-0.267021,-0.00896495,0.00535748,-0.0009732,-0.00207653,0.00597782,-0.00159354,-0.290298,0.00524467,1207,767,-1.00954,2.53443,17.7436,-3.83556,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.113164,-0.27311,-0.015177,0.00418587,-0.000701318,-0.00224468,0.00506037,-0.00157582,-0.371498,0.00513552,1214,767,-0.996774,2.59772,18.288,-3.93664,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.111321,-0.278632,-0.0243345,0.00311894,-0.000392832,-0.00238854,0.00432756,-0.00160145,-0.46844,0.0051429,1221,767,-1.00391,2.65983,18.7527,-4.03133,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.110379,-0.284735,-0.0311568,0.00207277,-3.62521e-05,-0.00249012,0.00372246,-0.00168594,-0.585108,0.00497456,1228,767,-1.01247,2.72694,19.1669,-4.13382,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.109564,-0.291021,-0.0369364,0.00106234,0.00032464,-0.00251464,0.00323504,-0.00184806,-0.712577,0.00494163,1235,767,-1.01919,2.79432,19.5405,-4.23853,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.109006,-0.296455,-0.0403373,0.000144577,0.000698522,-0.0024206,0.00285795,-0.00201485,-0.842362,0.00481918,1242,767,-1.02156,2.84923,19.8995,-4.34669,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.108583,-0.300574,-0.042138,-0.000692283,0.00107263,-0.00222575,0.00258447,-0.00220413,-0.974131,0.00484447,1249,767,-1.02086,2.89196,20.2982,-4.47909,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.108359,-0.304226,-0.0445802,-0.00157661,0.00145263,-0.00197709,0.00242859,-0.00255257,-1.11226,0.00511941,1256,767,-1.02407,2.9309,20.7529,-4.6307,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.109649,-0.307748,-0.0485446,-0.00250361,0.00183331,-0.0016641,0.00239824,-0.00306854,-1.24352,0.00532378,1263,767,-1.04572,2.96856,21.246,-4.77144,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.112205,-0.309805,-0.0541463,-0.00343099,0.00223416,-0.00127779,0.00250903,-0.00370587,-1.35891,0.00542681,1270,767,-1.08439,2.99495,21.7773,-4.91701,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.198748,-0.232539,0.0272948,0.0169527,-0.00277505,0.000319226,0.0169579,-0.00278021,0.0161759,0.0065837,1144,774,-1.69585,2.1518,11.0707,-2.59143,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.182428,-0.23839,0.025933,0.0161907,-0.00258399,-8.15672e-05,0.016191,-0.00258435,-0.00434443,0.00703021,1151,774,-1.54433,2.20512,11.5801,-2.70208,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.16863,-0.244916,0.0230329,0.0152644,-0.0023792,-0.00045109,0.0152759,-0.00239073,-0.0255445,0.00732657,1158,774,-1.42071,2.27471,12.1163,-2.8023,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.157023,-0.250646,0.0184763,0.0141693,-0.00224062,-0.000817226,0.0142099,-0.00228122,-0.0496369,0.00707068,1165,774,-1.32261,2.34067,12.6785,-2.90914,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.149822,-0.254633,0.0122688,0.0129083,-0.00209513,-0.00116448,0.0129982,-0.00218498,-0.0769999,0.00699007,1172,774,-1.27079,2.3916,13.2239,-3.03219,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.140792,-0.256863,0.00345386,0.0115095,-0.00193344,-0.0014746,0.0116694,-0.00209329,-0.107983,0.00691341,1179,774,-1.21041,2.42768,13.7714,-3.1728,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.131733,-0.258188,-0.00391295,0.0100494,-0.00174873,-0.00172266,0.0102958,-0.00199511,-0.142061,0.00680708,1186,774,-1.14611,2.44708,14.3225,-3.33026,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.124767,-0.261919,-0.00729313,0.00862211,-0.00150043,-0.00193269,0.00897857,-0.00185688,-0.182385,0.00667533,1193,774,-1.08905,2.48626,14.8876,-3.47446,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.119482,-0.265771,-0.0104113,0.00725065,-0.00123561,-0.00211131,0.00774691,-0.00173187,-0.230857,0.00592099,1200,774,-1.04688,2.52747,15.4577,-3.61044,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.115383,-0.270742,-0.0164289,0.00595446,-0.000935686,-0.00230587,0.00665493,-0.00163616,-0.294921,0.00555794,1207,774,-1.02392,2.58563,16.0351,-3.71835,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.11237,-0.275962,-0.0235592,0.00472788,-0.000625836,-0.00249654,0.00571139,-0.00160935,-0.375279,0.00524541,1214,774,-1.01434,2.64563,16.5729,-3.82197,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.110328,-0.282321,-0.0322036,0.00357824,-0.00029631,-0.00266233,0.00493354,-0.0016516,-0.470872,0.00507372,1221,774,-1.01794,2.71422,17.0679,-3.90455,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.108778,-0.288872,-0.0406775,0.00244215,5.59152e-05,-0.00278435,0.00427824,-0.00178018,-0.582979,0.00476279,1228,774,-1.02576,2.78681,17.5166,-4.00057,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.107709,-0.295489,-0.0483282,0.00132217,0.000394826,-0.00283145,0.00372766,-0.00201067,-0.70424,0.00469213,1235,774,-1.03576,2.86122,17.8902,-4.0948,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.107165,-0.301877,-0.0529197,0.000280246,0.000728496,-0.00275893,0.00327239,-0.00226365,-0.825927,0.00459676,1242,774,-1.04164,2.92674,18.245,-4.19135,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.106872,-0.307172,-0.0546093,-0.000665576,0.0010497,-0.00257897,0.0029099,-0.00252577,-0.945921,0.00471382,1249,774,-1.04157,2.98095,18.6416,-4.30691,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.106342,-0.311355,-0.0565685,-0.00161518,0.00136577,-0.00233981,0.0026495,-0.00289891,-1.06899,0.0048816,1256,774,-1.04052,3.02503,19.088,-4.44202,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.106741,-0.314757,-0.0612409,-0.00258495,0.00167482,-0.0020408,0.00249473,-0.00340485,-1.18878,0.00527677,1263,774,-1.05644,3.0663,19.5535,-4.59007,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.108417,-0.317617,-0.0668612,-0.00355431,0.00199185,-0.00167196,0.00245689,-0.00401935,-1.29951,0.00545733,1270,774,-1.08709,3.0995,20.0271,-4.73744,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.112717,-0.320338,-0.0704884,-0.00449006,0.00230801,-0.00123861,0.00252665,-0.0047087,-1.39607,0.00550297,1277,774,-1.13563,3.12583,20.5665,-4.87417,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.118832,-0.323047,-0.0715143,-0.00538228,0.0026377,-0.000758871,0.00270888,-0.00545345,-1.47728,0.00562345,1284,774,-1.19268,3.14626,21.1713,-5.01176,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.124161,-0.32446,-0.07321,-0.00623512,0.00300003,-0.000233845,0.00300595,-0.00624104,-1.5455,0.00561772,1291,774,-1.24501,3.15942,21.8044,-5.16494,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.128119,-0.324905,-0.0756232,-0.00702252,0.00334008,0.000332702,0.00335075,-0.00703319,1.53873,0.00567779,1298,774,-1.28737,3.16346,22.3958,-5.32586,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.287244,-0.247043,0.0265512,0.0151117,-0.00598116,0.00290393,0.0155042,-0.00637365,0.134344,0.00691372,1102,781,-2.53491,2.27565,6.52702,-1.42363,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.272174,-0.241803,0.0271152,0.0159173,-0.00523104,0.00243681,0.0161945,-0.00550819,0.113247,0.00709319,1109,781,-2.39124,2.22754,7.07002,-1.6433,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.257629,-0.236965,0.0248287,0.0166543,-0.00458362,0.00198757,0.0168387,-0.00476803,0.0925155,0.00697829,1116,781,-2.26061,2.19081,7.6111,-1.85357,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.243045,-0.233389,0.0215581,0.0172003,-0.00407863,0.00152895,0.0173096,-0.00418793,0.0713641,0.00646429,1123,781,-2.1324,2.16969,8.1012,-2.0538,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.228613,-0.230978,0.0183722,0.0175175,-0.00368573,0.00108764,0.0175731,-0.00374138,0.0511171,0.00617213,1130,781,-2.00538,2.15689,8.54193,-2.23659,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.214472,-0.231506,0.02022,0.01753,-0.00336089,0.000648439,0.0175501,-0.003381,0.0309995,0.00618496,1137,781,-1.86618,2.15978,9.00133,-2.39658,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.199766,-0.233215,0.0218791,0.0171502,-0.00309716,0.000222575,0.0171527,-0.00309961,0.010991,0.00627018,1144,781,-1.72203,2.16977,9.47329,-2.54267,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.185196,-0.239371,0.0201806,0.0164953,-0.00288525,-0.000190873,0.0164971,-0.00288713,-0.00984742,0.0064881,1151,781,-1.58761,2.22909,9.9247,-2.64546,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.171678,-0.246542,0.0163808,0.0156434,-0.00266103,-0.000580828,0.0156618,-0.00267945,-0.031689,0.00696827,1158,781,-1.46892,2.3063,10.404,-2.74403,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.159334,-0.252374,0.011252,0.0146263,-0.00247611,-0.000961194,0.0146801,-0.00252996,-0.0559674,0.0072514,1165,781,-1.3656,2.37521,10.9348,-2.85278,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.150614,-0.256211,0.00453517,0.0134363,-0.00228296,-0.00132013,0.0135464,-0.00239306,-0.0832051,0.00724854,1172,781,-1.30124,2.4236,11.4761,-2.9679,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.141363,-0.258728,-0.00462066,0.0120823,-0.00207417,-0.00164312,0.0122705,-0.00226238,-0.114048,0.007233,1179,781,-1.23972,2.46179,12.0192,-3.09431,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.131255,-0.26103,-0.0126694,0.0106382,-0.00184446,-0.00191593,0.0109257,-0.00213191,-0.148921,0.00690106,1186,781,-1.16741,2.49088,12.5943,-3.23094,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.122929,-0.265172,-0.0185718,0.00921468,-0.00155835,-0.00215615,0.00963019,-0.00197386,-0.190377,0.0064559,1193,781,-1.10509,2.53834,13.1819,-3.35259,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.11722,-0.269018,-0.0202393,0.00784144,-0.00125464,-0.00236369,0.008419,-0.00183219,-0.239648,0.00576768,1200,781,-1.05481,2.57561,13.7752,-3.48472,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.113223,-0.273885,-0.0255343,0.00652376,-0.000922531,-0.00256843,0.00732374,-0.00172251,-0.301942,0.00550924,1207,781,-1.03083,2.63329,14.3544,-3.58725,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.110221,-0.278439,-0.0317629,0.00525665,-0.000585732,-0.00276079,0.00635483,-0.00168391,-0.378588,0.00543875,1214,781,-1.019,2.68702,14.9189,-3.7092,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.108401,-0.284502,-0.0400332,0.00404664,-0.000242316,-0.00292838,0.00553179,-0.00172746,-0.469357,0.00505163,1221,781,-1.02374,2.75348,15.4559,-3.80528,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.107067,-0.291481,-0.0486324,0.00284183,0.000104694,-0.0030541,0.00481998,-0.00187345,-0.574758,0.00460895,1228,781,-1.03384,2.82839,15.933,-3.89346,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.106273,-0.299248,-0.0573167,0.00163062,0.000426749,-0.00311104,0.00419742,-0.00214005,-0.689837,0.00457594,1235,781,-1.04916,2.91381,16.3148,-3.96184,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.105423,-0.306899,-0.0638222,0.000479179,0.000730733,-0.00305313,0.00366067,-0.00245076,-0.805985,0.00462654,1242,781,-1.05771,2.99631,16.6624,-4.04463,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.104775,-0.313569,-0.0674299,-0.000565959,0.00101508,-0.00288665,0.0032175,-0.00276837,-0.919049,0.00483349,1249,781,-1.05984,3.06633,17.0459,-4.14113,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.104184,-0.31802,-0.0694833,-0.00157565,0.00128581,-0.00266122,0.00287652,-0.00316636,-1.03204,0.00499779,1256,781,-1.05857,3.11264,17.4894,-4.26722,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.104318,-0.321366,-0.0740445,-0.00258651,0.0015435,-0.0023803,0.0026297,-0.0036727,-1.14269,0.00528008,1263,781,-1.07193,3.15382,17.9495,-4.39697,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.105298,-0.324586,-0.0781155,-0.00360064,0.00179984,-0.00203461,0.00248056,-0.00428137,-1.24793,0.00539049,1270,781,-1.0916,3.1903,18.4232,-4.54005,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.110344,-0.328228,-0.0781658,-0.00458783,0.00205296,-0.00162593,0.00242968,-0.00496456,-1.34312,0.00557354,1277,781,-1.1359,3.21842,18.9675,-4.68799,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.11687,-0.331209,-0.0796254,-0.00554211,0.00231126,-0.00116476,0.00248036,-0.00571122,-1.42662,0.00607449,1284,781,-1.19809,3.24114,19.5487,-4.81452,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.123326,-0.333536,-0.0820913,-0.0064591,0.00258949,-0.000643467,0.00263502,-0.00650463,-1.50016,0.00616052,1291,781,-1.26285,3.26179,20.1675,-4.95151,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.127214,-0.333333,-0.0873426,-0.00730757,0.00284107,-6.31581e-05,0.00284147,-0.00730796,-1.56457,0.00652704,1298,781,-1.31371,3.26743,20.7537,-5.11894,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.131833,-0.332942,-0.0872938,-0.00814045,0.00306125,0.000586867,0.00309191,-0.00817111,1.5186,0.00687661,1305,781,-1.35494,3.26088,21.2923,-5.29511,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.13917,-0.332083,-0.0873385,-0.00901879,0.0032147,0.00132966,0.00335755,-0.00916164,1.46377,0.00705951,1312,781,-1.42124,3.25271,21.8102,-5.47504,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.148199,-0.330146,-0.0867043,-0.00988065,0.00331119,0.00219722,0.00366753,-0.010237,1.41002,0.0071335,1319,781,-1.501,3.23196,22.3202,-5.66299,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.156945,-0.32655,-0.0892114,-0.010574,0.00338237,0.00313694,0.00405503,-0.0112467,1.35956,0.00718571,1326,781,-1.58835,3.19858,22.8855,-5.86675,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.16617,-0.321811,-0.087822,-0.0110054,0.00337665,0.00415843,0.00449245,-0.0121212,1.30865,0.00691965,1333,781,-1.66805,3.14692,23.5021,-6.0879,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.343929,-0.25823,0.0237355,0.014719,-0.00965382,0.00361106,0.0152428,-0.0101776,0.144038,0.00781525,1053,788,-3.09504,2.40723,2.64681,-0.183574,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.337076,-0.256907,0.02221,0.0139003,-0.0093949,0.00369754,0.0144731,-0.0099677,0.153694,0.0073022,1060,788,-3.03178,2.39412,2.96779,-0.3575,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.328922,-0.254223,0.0179691,0.0134417,-0.0090211,0.00379745,0.0140663,-0.00964571,0.163022,0.00676917,1067,788,-2.96428,2.36984,3.26206,-0.526531,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.320406,-0.252585,0.0122679,0.0134248,-0.00850691,0.00382575,0.014073,-0.00915511,0.167837,0.00635948,1074,788,-2.89737,2.36237,3.54265,-0.69621,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.314014,-0.251855,0.0103156,0.0136847,-0.00786174,0.00372014,0.0143089,-0.00848596,0.166247,0.00624935,1081,788,-2.84002,2.35558,3.83854,-0.859957,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.308735,-0.251024,0.0100796,0.0140762,-0.00717863,0.00346345,0.0146264,-0.00772876,0.157522,0.00666044,1088,788,-2.78849,2.34581,4.16929,-1.03561,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.300861,-0.24977,0.0136396,0.0146153,-0.00645146,0.00305709,0.01505,-0.00688611,0.141234,0.00673031,1095,788,-2.70233,2.32434,4.56959,-1.21884,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.29042,-0.246119,0.0173288,0.0152879,-0.00576342,0.00261153,0.0156071,-0.00608256,0.121599,0.00720077,1102,788,-2.59262,2.28444,5.01212,-1.41227,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.278281,-0.241554,0.0197476,0.0160394,-0.00512993,0.0021808,0.0162617,-0.00535226,0.101596,0.00736681,1109,788,-2.47094,2.24138,5.52062,-1.62352,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.26563,-0.237204,0.0186941,0.0167453,-0.00458404,0.00176769,0.0168908,-0.00472954,0.082129,0.00741414,1116,788,-2.35428,2.20735,6.05255,-1.82797,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.251153,-0.23387,0.0160322,0.0172849,-0.00414938,0.00134401,0.0173689,-0.00423332,0.062378,0.00716441,1123,788,-2.22515,2.1855,6.54997,-2.02461,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.233828,-0.231448,0.0142802,0.0176316,-0.0038033,0.000922725,0.0176712,-0.00384295,0.0429419,0.00676248,1130,788,-2.06701,2.16843,7.02384,-2.2104,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.215952,-0.231055,0.0154954,0.0177172,-0.00350929,0.000489958,0.0177285,-0.0035206,0.0230661,0.00619944,1137,788,-1.89505,2.165,7.49696,-2.37526,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.200862,-0.233478,0.0163006,0.0174453,-0.00326199,5.45657e-05,0.0174454,-0.00326214,0.00263508,0.0061738,1144,788,-1.74953,2.18518,7.93468,-2.50454,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.187658,-0.239777,0.0129078,0.0168642,-0.00304982,-0.000378002,0.0168714,-0.00305699,-0.0189726,0.0063265,1151,788,-1.63257,2.25091,8.34681,-2.59782,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.175434,-0.246916,0.00791639,0.0160541,-0.0028275,-0.000792373,0.0160873,-0.0028607,-0.0418671,0.00701996,1158,788,-1.52926,2.32736,8.79448,-2.69849,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.163198,-0.251981,0.00033264,0.0150791,-0.00262535,-0.00118775,0.0151585,-0.00270468,-0.0666894,0.00739677,1165,788,-1.4342,2.39038,9.29889,-2.80554,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.153019,-0.255538,-0.00694747,0.0139334,-0.00241431,-0.0015543,0.0140798,-0.00256078,-0.0939559,0.00750376,1172,788,-1.35808,2.43658,9.82736,-2.91424,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.143771,-0.258911,-0.0146801,0.012613,-0.00218545,-0.00188348,0.0128489,-0.00242141,-0.124629,0.00746867,1179,788,-1.29226,2.48021,10.3494,-3.0217,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.132797,-0.262471,-0.022003,0.0111839,-0.00193346,-0.00217087,0.0115338,-0.0022834,-0.159821,0.00679361,1186,788,-1.20951,2.52339,10.9315,-3.14242,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.122441,-0.26782,-0.0276441,0.00976349,-0.00163043,-0.0024299,0.0102601,-0.002127,-0.201581,0.00601175,1193,788,-1.12731,2.5817,11.5429,-3.24238,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.114984,-0.271801,-0.0304845,0.00838721,-0.00130774,-0.00265402,0.00906621,-0.00198674,-0.250463,0.00542243,1200,788,-1.06436,2.62159,12.1577,-3.36581,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.11106,-0.276546,-0.0356224,0.00705333,-0.000961345,-0.00286029,0.00796941,-0.00187742,-0.309952,0.005241,1207,788,-1.04072,2.67642,12.7304,-3.46685,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.108055,-0.28108,-0.0417716,0.00575938,-0.000613248,-0.0030466,0.00698151,-0.00183538,-0.381493,0.00526886,1214,788,-1.02875,2.72987,13.3048,-3.59335,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.106029,-0.286777,-0.0500363,0.00450995,-0.000266167,-0.00320791,0.00612108,-0.0018773,-0.465435,0.0050374,1221,788,-1.03182,2.79382,13.8575,-3.70167,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.104672,-0.293788,-0.0580127,0.00325678,7.30801e-05,-0.00333029,0.00535611,-0.00202625,-0.562455,0.00464649,1228,788,-1.03999,2.8693,14.3519,-3.78803,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.103716,-0.302346,-0.0667088,0.00197355,0.000382809,-0.00339101,0.00466122,-0.00230486,-0.670204,0.0047064,1235,788,-1.05372,2.96229,14.7692,-3.83713,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.103163,-0.31173,-0.0732287,0.000729168,0.000667028,-0.00334469,0.00404293,-0.00264674,-0.780754,0.00486827,1242,788,-1.06459,3.0614,15.1375,-3.89894,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.10265,-0.319669,-0.0787114,-0.000402684,0.000927336,-0.00319242,0.00352327,-0.00299862,-0.888084,0.00510135,1249,788,-1.0733,3.14396,15.4894,-3.96944,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.102125,-0.324455,-0.0812574,-0.00146641,0.00116909,-0.00298237,0.00311186,-0.00340918,-0.993425,0.00540569,1256,788,-1.07412,3.19259,15.9302,-4.09346,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.10218,-0.327496,-0.0842908,-0.00251815,0.00139529,-0.00271986,0.00278915,-0.00391201,-1.09722,0.00540195,1263,788,-1.08234,3.22713,16.4205,-4.23168,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.103294,-0.330254,-0.0869954,-0.00357972,0.00161601,-0.00239616,0.00255234,-0.00451604,-1.19828,0.00541206,1270,788,-1.09936,3.25788,16.9499,-4.37002,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.108283,-0.333666,-0.0877354,-0.00462476,0.0018342,-0.00200988,0.00240856,-0.00519912,-1.29245,0.00569424,1277,788,-1.1455,3.28795,17.494,-4.50742,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.114652,-0.336758,-0.0893301,-0.0056525,0.00205473,-0.0015651,0.00236043,-0.0059582,-1.3779,0.00608381,1284,788,-1.20685,3.31416,18.0422,-4.63893,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.121728,-0.339626,-0.0910812,-0.00665291,0.00228931,-0.00104976,0.00241089,-0.00677449,-1.45549,0.00629476,1291,788,-1.27509,3.33852,18.6054,-4.76963,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.12609,-0.340165,-0.0963432,-0.00758578,0.00250208,-0.000461118,0.00252312,-0.00760682,-1.52521,0.00687171,1298,788,-1.33018,3.34892,19.1701,-4.93651,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.130143,-0.339782,-0.0988936,-0.0084991,0.00269092,0.000206676,0.00269474,-0.00850292,1.55234,0.00715772,1305,788,-1.37448,3.34971,19.7192,-5.10207,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.136084,-0.339418,-0.100292,-0.00946901,0.00282506,0.000964146,0.00290021,-0.00954416,1.49301,0.00762438,1312,788,-1.4323,3.34622,20.247,-5.26428,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.145013,-0.338475,-0.0994294,-0.0104436,0.00291442,0.00183523,0.00316198,-0.0106912,1.43672,0.00749886,1319,788,-1.51033,3.33456,20.7558,-5.4294,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.154456,-0.336429,-0.102097,-0.0112676,0.00298121,0.00278564,0.00350644,-0.0117929,1.38444,0.00742924,1326,788,-1.60422,3.31623,21.3007,-5.61745,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.163652,-0.333189,-0.103529,-0.0118374,0.00299801,0.00381368,0.00392096,-0.0127603,1.33335,0.00757224,1333,788,-1.6922,3.28099,21.9018,-5.82335,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.173994,-0.327691,-0.102226,-0.0120554,0.00300197,0.00484493,0.00442619,-0.0134796,1.28489,0.00747473,1340,788,-1.7825,3.21888,22.5811,-6.03643,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.183219,-0.322888,-0.101126,-0.0118056,0.0029976,0.00586758,0.00504121,-0.0138492,1.23565,0.00747135,1347,788,-1.86284,3.16196,23.2999,-6.24179,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.19075,-0.317109,-0.103972,-0.0112073,0.00296647,0.00696797,0.00581821,-0.0140591,1.18233,0.00766138,1354,788,-1.9406,3.10762,24.045,-6.46224,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.199654,-0.310891,-0.099965,-0.0100215,0.0029004,0.0080811,0.00678585,-0.013907,1.12262,0.00861086,1361,788,-2.00916,3.041,24.7049,-6.70156,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.212565,-0.301699,-0.0929829,-0.00847404,0.00282498,0.00912038,0.00790386,-0.0135529,1.06269,0.00884113,1368,788,-2.10526,2.94393,25.2628,-6.95842,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.455221,-0.261303,0.0370535,0.0172023,-0.00616594,0.0025295,0.017473,-0.00643662,0.1066,0.00730007,1004,795,-4.13904,2.40917,-1.82008,0.945408,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.438237,-0.257179,0.0337751,0.01742,-0.00658959,0.00258977,0.0176962,-0.00686575,0.106236,0.00717906,1011,795,-3.98353,2.37728,-1.30093,0.754765,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.424337,-0.254903,0.0343112,0.0174713,-0.00699255,0.00273138,0.0177726,-0.0072938,0.109847,0.00687191,1018,795,-3.84692,2.35537,-0.794235,0.566096,3.37337,-1.84412
