 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.203045,-0.0456021,-0.00296164,0.00472647,-0.0011248,0.00181155,0.00524192,-0.00164025,0.277209,0.00553266,1193,767,-1.86348,0.402229,15.8918,-5.60765,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.199895,-0.0446172,-0.00363597,0.00461196,-0.00116005,0.00179436,0.0051243,-0.00167239,0.278127,0.00543704,1200,767,-1.83498,0.393555,16.4152,-5.79519,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.196427,-0.0439906,-0.00382194,0.00454039,-0.00117871,0.00177838,0.00504829,-0.0016866,0.278186,0.00527519,1207,767,-1.80209,0.388542,16.9697,-5.97594,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.192564,-0.0432225,-0.00338913,0.00450671,-0.00117137,0.00177879,0.00501792,-0.00168258,0.279855,0.00541395,1214,767,-1.76389,0.384629,17.5192,-6.16094,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.188323,-0.0417692,-0.00412429,0.0045218,-0.00114323,0.00182832,0.00506062,-0.00168204,0.286594,0.00574782,1221,767,-1.726,0.372109,18.0036,-6.33998,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.184242,-0.0408951,-0.00509071,0.0045456,-0.00108085,0.00191253,0.00513414,-0.00166939,0.298532,0.00601093,1228,767,-1.69019,0.365759,18.4459,-6.51974,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.180237,-0.0403749,-0.00693828,0.00456748,-0.000968042,0.00202747,0.00523063,-0.00163119,0.316113,0.00622399,1235,767,-1.65769,0.36113,18.8489,-6.6938,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.177117,-0.0402847,-0.00750393,0.00456186,-0.000842147,0.00214198,0.00530788,-0.00158817,0.335148,0.00630704,1242,767,-1.62949,0.36278,19.2317,-6.8621,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.173929,-0.0397749,-0.00934871,0.00451884,-0.00070642,0.00223747,0.00534599,-0.00153357,0.3541,0.00668274,1249,767,-1.60466,0.36173,19.6572,-7.03767,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.171371,-0.0387352,-0.0104178,0.00448863,-0.000551137,0.00233393,0.00540343,-0.00146594,0.373553,0.00723313,1256,767,-1.58346,0.354754,20.1342,-7.23591,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.168682,-0.0366935,-0.0098899,0.00447913,-0.000342271,0.00241933,0.00548378,-0.00134692,0.393592,0.00759593,1263,767,-1.55659,0.334374,20.6645,-7.43746,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.16402,-0.0341164,-0.0111705,0.00450133,-9.3208e-05,0.00248899,0.00559116,-0.00118305,0.412717,0.00759579,1270,767,-1.51747,0.317661,21.2645,-7.63978,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.233432,-0.0523644,0.000405365,0.00680398,-0.00143603,0.00267792,0.00759781,-0.00222985,0.288181,0.00623934,1144,774,-2.14804,0.466192,10.7582,-4.27648,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.227891,-0.0522578,-0.0006297,0.00647378,-0.00126119,0.00248384,0.0072027,-0.00199011,0.285449,0.00611904,1151,774,-2.09762,0.460587,11.1623,-4.44406,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.22297,-0.0517426,-0.00240335,0.0061194,-0.00112543,0.00230601,0.00679112,-0.00179715,0.283447,0.00578857,1158,774,-2.05529,0.457232,11.6113,-4.61017,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.218344,-0.0508844,-0.004339,0.00577885,-0.00108213,0.00215242,0.0063982,-0.00170148,0.280175,0.00564638,1165,774,-2.0164,0.454499,12.1038,-4.78287,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.214915,-0.0499791,-0.00503505,0.00546651,-0.00107788,0.00203037,0.00604524,-0.00165661,0.277675,0.00558127,1172,774,-1.9851,0.449391,12.6093,-4.96073,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.211523,-0.0488347,-0.00554196,0.00518739,-0.00110712,0.00193594,0.00573514,-0.00165487,0.275732,0.00553353,1179,774,-1.95374,0.439409,13.0973,-5.14627,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.208386,-0.0471969,-0.00476797,0.00495362,-0.00114184,0.00186812,0.0054806,-0.00166881,0.274945,0.00552561,1186,774,-1.92123,0.421323,13.5865,-5.3488,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.205816,-0.0457523,-0.00441129,0.00478706,-0.00116689,0.0018178,0.00529817,-0.001678,0.274095,0.00558373,1193,774,-1.89511,0.405751,14.1068,-5.54876,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.202936,-0.044879,-0.00387042,0.00466946,-0.00119183,0.00179203,0.00517394,-0.00169631,0.274409,0.00543651,1200,774,-1.86545,0.396499,14.6517,-5.73562,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.199739,-0.0442946,-0.00416427,0.00459022,-0.00120512,0.00176934,0.0050877,-0.0017026,0.274091,0.00545143,1207,774,-1.83527,0.391988,15.2176,-5.90438,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.195785,-0.0431313,-0.00468725,0.00453453,-0.00120009,0.00175992,0.00503156,-0.00169712,0.275248,0.00544482,1214,774,-1.79912,0.384516,15.7616,-6.08247,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.190914,-0.0414297,-0.00559251,0.00451509,-0.00117903,0.00178996,0.00503102,-0.00169496,0.28063,0.0057846,1221,774,-1.75595,0.371266,16.2809,-6.26061,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.186357,-0.0400759,-0.00675332,0.00451294,-0.0011325,0.0018522,0.00506637,-0.00168593,0.290353,0.00611572,1228,774,-1.71649,0.363834,16.7558,-6.44963,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.18247,-0.0395599,-0.00829622,0.00451995,-0.00104795,0.0019438,0.0051314,-0.0016594,0.304764,0.00632292,1235,774,-1.68417,0.361365,17.1546,-6.62163,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.17947,-0.0399926,-0.00966062,0.00451061,-0.000955808,0.00203976,0.00518784,-0.00163303,0.320561,0.00634579,1242,774,-1.65923,0.367489,17.5321,-6.78177,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.176833,-0.0402113,-0.0109963,0.00446907,-0.000859969,0.00211653,0.0052074,-0.0015983,0.33564,0.00657495,1249,774,-1.63764,0.371328,17.9515,-6.94386,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.174565,-0.0392077,-0.0124712,0.00443217,-0.000755038,0.00217975,0.0052265,-0.00154936,0.349456,0.00668511,1256,774,-1.62027,0.36329,18.4148,-7.12622,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.172436,-0.0373454,-0.011239,0.00440994,-0.000613106,0.00222448,0.00525341,-0.00145659,0.362431,0.00702173,1263,774,-1.59631,0.342901,18.9031,-7.33059,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.168476,-0.0345466,-0.0119397,0.00441543,-0.000446374,0.00225802,0.00530235,-0.00133329,0.374272,0.00724324,1270,774,-1.56192,0.323256,19.4301,-7.54685,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.162245,-0.0318836,-0.0145998,0.00442418,-0.000277613,0.00228274,0.00535012,-0.00120354,0.385345,0.00724715,1277,774,-1.51268,0.303042,20.0718,-7.73994,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.156105,-0.0294273,-0.0175322,0.00440431,-0.000112262,0.00229496,0.00536577,-0.00107371,0.396726,0.00715556,1284,774,-1.46517,0.287114,20.7965,-7.93015,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.152341,-0.0297852,-0.0177123,0.00436627,7.21252e-05,0.00230217,0.0053672,-0.000928806,0.410122,0.00655026,1291,774,-1.42999,0.286877,21.5179,-8.09192,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.151245,-0.0305845,-0.0170067,0.00432031,0.000253154,0.0023136,0.00536702,-0.000793559,0.424862,0.00627021,1298,774,-1.4163,0.289462,22.1579,-8.25234,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.273845,-0.0715178,0.00265547,0.00645326,-0.00330029,0.00346345,0.00755799,-0.00440502,0.308767,0.00697236,1102,781,-2.52709,0.626167,6.68366,-3.06807,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.266783,-0.0668759,0.00036886,0.00671545,-0.00294678,0.00333873,0.00775688,-0.00398821,0.30236,0.00725306,1109,781,-2.46651,0.585924,7.15005,-3.27516,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.260391,-0.062424,-0.000570423,0.00696463,-0.00259288,0.00321716,0.00794666,-0.00357491,0.296263,0.00728596,1116,781,-2.4086,0.55042,7.61039,-3.48367,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.254072,-0.0583401,-0.000789012,0.00714243,-0.00227824,0.00308695,0.00806384,-0.00319965,0.290066,0.0069528,1123,781,-2.34949,0.519381,8.01768,-3.69371,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.247855,-0.0551019,0.000180878,0.00720688,-0.00200236,0.00293722,0.00806393,-0.0028594,0.283906,0.00667665,1130,781,-2.2879,0.493639,8.3755,-3.89305,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.241568,-0.053477,0.0015857,0.00711341,-0.00174808,0.00275693,0.00790111,-0.00253578,0.278302,0.00662467,1137,781,-2.22394,0.477422,8.75833,-4.07413,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.235761,-0.0523568,0.00215842,0.00686879,-0.00153055,0.00256975,0.00759262,-0.00225438,0.274559,0.00640872,1144,781,-2.16668,0.462694,9.14391,-4.24677,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.230582,-0.0529066,0.00148981,0.00653822,-0.00136032,0.00239264,0.00720646,-0.00202856,0.272353,0.00604,1151,781,-2.11832,0.461877,9.50314,-4.40078,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.225835,-0.0524736,-0.00123103,0.00618172,-0.00122603,0.00223028,0.00680137,-0.00184567,0.270999,0.00575142,1158,781,-2.08028,0.46074,9.8963,-4.57064,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.221233,-0.0513589,-0.00497974,0.0058446,-0.0011625,0.00208972,0.00642048,-0.00173839,0.268905,0.00561703,1165,781,-2.04686,0.459152,10.3508,-4.7466,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.217384,-0.0500345,-0.00746536,0.00553797,-0.00113408,0.00197625,0.0060794,-0.0016755,0.267405,0.00558086,1172,781,-2.01695,0.454187,10.842,-4.92043,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.214004,-0.0486247,-0.00919532,0.00526064,-0.0011386,0.00189011,0.00577721,-0.00165517,0.266788,0.00559149,1179,781,-1.98934,0.445592,11.3239,-5.09869,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.210695,-0.0472415,-0.00808343,0.00501957,-0.00115603,0.00182854,0.00552037,-0.00165683,0.267326,0.00545201,1186,781,-1.95414,0.428311,11.828,-5.28852,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.208188,-0.0461188,-0.00660123,0.00484093,-0.00117061,0.00178176,0.00532935,-0.00165902,0.267546,0.00539165,1193,781,-1.9252,0.414538,12.3554,-5.47292,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.2055,-0.0454726,-0.00442444,0.00471768,-0.00118817,0.00175588,0.00520029,-0.00167078,0.268228,0.00539781,1200,781,-1.89238,0.402567,12.9175,-5.65332,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.202094,-0.044649,-0.00513429,0.0046317,-0.0011964,0.00173375,0.00510845,-0.00167316,0.268353,0.00552993,1207,781,-1.86153,0.397307,13.4888,-5.81535,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.198085,-0.0430711,-0.00592401,0.00456077,-0.00119083,0.00172246,0.00503714,-0.00166721,0.269824,0.0056472,1214,781,-1.82568,0.383001,14.0608,-6.0026,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.193124,-0.0415071,-0.00629138,0.00451619,-0.00117278,0.00174364,0.00500808,-0.00166466,0.274959,0.00585823,1221,781,-1.77995,0.369975,14.6251,-6.18866,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.188163,-0.0403437,-0.00698595,0.004493,-0.00113735,0.00179357,0.0050158,-0.00166015,0.283629,0.00615662,1228,781,-1.73524,0.363545,15.1344,-6.37482,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.184111,-0.0400219,-0.00804545,0.00448529,-0.00107431,0.00186867,0.005055,-0.00164402,0.295922,0.00650779,1235,781,-1.69989,0.364926,15.5451,-6.53678,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.181274,-0.0399901,-0.0103334,0.00447074,-0.00100566,0.0019498,0.005094,-0.00162892,0.309391,0.00662022,1242,781,-1.67936,0.36987,15.9108,-6.70131,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.17922,-0.0401661,-0.0123611,0.00443382,-0.000934295,0.00201327,0.00510497,-0.00160545,0.321777,0.00672074,1249,781,-1.66516,0.372151,16.3076,-6.85826,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.177377,-0.039337,-0.0145745,0.00439967,-0.00085985,0.00205498,0.00510736,-0.00156754,0.331658,0.0065301,1256,781,-1.65383,0.366652,16.7637,-7.03177,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.17577,-0.0380712,-0.01333,0.00437426,-0.000763507,0.00207288,0.00510629,-0.00149553,0.339473,0.00657885,1263,781,-1.6344,0.352143,17.2391,-7.21112,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.173001,-0.0356529,-0.0131234,0.00436883,-0.000656336,0.00208043,0.00511834,-0.00140585,0.345792,0.00668207,1270,781,-1.60795,0.334542,17.7482,-7.41971,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.167208,-0.0330464,-0.014015,0.00436593,-0.000551723,0.0020831,0.0051297,-0.00131549,0.351431,0.00696972,1277,781,-1.55725,0.314036,18.3986,-7.63273,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.160979,-0.0308169,-0.0143148,0.00434368,-0.000452096,0.00207572,0.0051173,-0.00122572,0.356753,0.00742132,1284,781,-1.5007,0.295412,19.1039,-7.81766,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.155824,-0.0298558,-0.0146795,0.00431422,-0.000342409,0.00206535,0.00509826,-0.00112644,0.362809,0.00709016,1291,781,-1.45379,0.286092,19.8356,-7.99073,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.15427,-0.030024,-0.0145371,0.00428491,-0.000240683,0.00205995,0.00508212,-0.00103789,0.369254,0.00719726,1298,781,-1.4378,0.282326,20.4738,-8.15647,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.153089,-0.0304728,-0.0125584,0.00426605,-0.000153735,0.00205447,0.00507352,-0.0009612,0.374483,0.00724925,1305,781,-1.4195,0.280541,21.0687,-8.32528,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.15059,-0.0300033,-0.0120802,0.00426366,-7.23645e-05,0.00205727,0.00508439,-0.000893102,0.379597,0.00713822,1312,781,-1.39422,0.27539,21.6827,-8.49971,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.146693,-0.029106,-0.0124214,0.00425874,-1.99026e-06,0.00206275,0.00509374,-0.00083699,0.384637,0.00690734,1319,781,-1.35901,0.269841,22.3192,-8.67671,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.14172,-0.0271316,-0.0142305,0.00419928,8.81541e-05,0.00207204,0.00506239,-0.000774961,0.394695,0.00660463,1326,781,-1.31905,0.255932,23.0183,-8.86769,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.138331,-0.0247543,-0.0134816,0.0041283,0.000131661,0.00208853,0.00502053,-0.000760566,0.403734,0.0060801,1333,781,-1.2856,0.230644,23.7583,-9.06468,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.299868,-0.0823575,-0.00812424,0.00667953,-0.00389659,0.00312719,0.00753499,-0.00475205,0.267024,0.00614467,1053,788,-2.81587,0.761944,3.11176,-1.81884,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.295827,-0.0806514,-0.0098509,0.00629904,-0.00380782,0.00324836,0.00725303,-0.0047618,0.28565,0.00612395,1060,788,-2.78069,0.74713,3.4049,-1.99747,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.291986,-0.0792206,-0.0116945,0.0060587,-0.0037664,0.00337287,0.00710513,-0.00481283,0.300832,0.00599426,1067,788,-2.74783,0.736351,3.65473,-2.16337,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.289025,-0.079006,-0.0107029,0.00599738,-0.00371637,0.00345991,0.00710374,-0.00482273,0.309491,0.00587146,1074,788,-2.71525,0.730722,3.87589,-2.32877,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.287098,-0.0789532,-0.00692866,0.00604876,-0.00362456,0.00348214,0.00717185,-0.00474765,0.311994,0.00602956,1081,788,-2.68464,0.720752,4.12381,-2.49437,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.284941,-0.07745,-0.00347413,0.00616623,-0.00349011,0.00343554,0.00726378,-0.00458766,0.309221,0.00642052,1088,788,-2.65308,0.699942,4.42123,-2.68332,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.281806,-0.0746061,-0.00100756,0.00633682,-0.00324952,0.00333293,0.00738171,-0.0042944,0.303799,0.00651192,1095,788,-2.61536,0.665512,4.77583,-2.88054,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.277238,-0.0706992,-0.00102656,0.00656272,-0.00296719,0.00321755,0.00754732,-0.00395179,0.296961,0.00704372,1102,788,-2.57148,0.628007,5.16323,-3.06949,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.271711,-0.0662529,-0.00243381,0.00680842,-0.00267257,0.00310757,0.00773619,-0.00360035,0.290129,0.00723617,1109,788,-2.52274,0.591527,5.60934,-3.27288,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.265979,-0.0619288,-0.00403363,0.00704407,-0.00238296,0.00300482,0.00792039,-0.00325927,0.283765,0.00741696,1116,788,-2.47269,0.556232,6.07374,-3.47378,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.259825,-0.0582144,-0.00283329,0.00721392,-0.00212212,0.00289654,0.00803956,-0.00294777,0.277681,0.00724572,1123,788,-2.41092,0.522841,6.48728,-3.67863,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.252601,-0.0549027,-0.000551421,0.00727952,-0.00188795,0.00277071,0.00805185,-0.00266029,0.271849,0.00699953,1130,788,-2.33615,0.491359,6.85995,-3.88041,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.244788,-0.0528003,0.00217121,0.00719734,-0.00166855,0.00261535,0.00791134,-0.00238255,0.266509,0.00670117,1137,788,-2.25436,0.467947,7.23387,-4.06347,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.237999,-0.0517907,0.00204783,0.00696352,-0.00148022,0.00244719,0.0076215,-0.0021382,0.262659,0.00663391,1144,788,-2.18988,0.455808,7.59099,-4.22382,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.232601,-0.0523225,0.000168687,0.00663121,-0.00133279,0.00228215,0.00723882,-0.0019404,0.260208,0.00643472,1151,788,-2.14298,0.461365,7.92605,-4.37282,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.228238,-0.0523726,-0.0020429,0.00626643,-0.00121848,0.00212868,0.00682946,-0.00178152,0.258578,0.00607319,1158,788,-2.10688,0.463855,8.29549,-4.54469,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.223995,-0.0513747,-0.005965,0.00592336,-0.00115804,0.00199658,0.00644749,-0.00168218,0.256724,0.00577953,1165,788,-2.07724,0.463074,8.71989,-4.71605,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.21976,-0.0496549,-0.0102179,0.00561487,-0.00112924,0.00189123,0.00610902,-0.00162339,0.255569,0.00565738,1172,788,-2.04896,0.456614,9.18863,-4.88272,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.216344,-0.0478738,-0.01369,0.00533326,-0.00112991,0.00181435,0.00580775,-0.0016044,0.255793,0.00564787,1179,788,-2.02619,0.447884,9.65147,-5.04994,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.213012,-0.046645,-0.0123711,0.00508011,-0.00114466,0.0017608,0.00554367,-0.00160822,0.257423,0.00532004,1186,788,-1.99011,0.431042,10.1547,-5.2297,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.210323,-0.0461662,-0.00961548,0.00488535,-0.00115864,0.00172025,0.00534067,-0.00161396,0.258749,0.00510583,1193,788,-1.95557,0.420726,10.6874,-5.39914,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.207762,-0.0453481,-0.00682367,0.00475235,-0.00117505,0.0016976,0.00520411,-0.00162681,0.260089,0.00520846,1200,788,-1.92214,0.406266,11.2519,-5.57744,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.204634,-0.0444794,-0.00807299,0.00465919,-0.00118218,0.00167921,0.00510751,-0.00163049,0.260894,0.00539303,1207,788,-1.89543,0.399482,11.8152,-5.73566,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.200649,-0.0427145,-0.00927093,0.00457774,-0.00117777,0.0016698,0.0050271,-0.00162713,0.262883,0.00554768,1214,788,-1.861,0.382894,12.3972,-5.92714,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.195817,-0.0415077,-0.00883051,0.0045161,-0.00116289,0.00168773,0.00497981,-0.00162661,0.268138,0.00574613,1221,788,-1.81388,0.369202,12.9737,-6.11596,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.19084,-0.0408733,-0.00795993,0.00447718,-0.00113592,0.00173069,0.0049679,-0.00162664,0.276291,0.0060148,1228,788,-1.76414,0.365051,13.4999,-6.29542,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.186414,-0.0407443,-0.00843329,0.00445643,-0.00108772,0.00179362,0.00498609,-0.00161739,0.287143,0.00659392,1235,788,-1.7235,0.369968,13.9481,-6.4473,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.183066,-0.0403002,-0.0107276,0.00443626,-0.00103306,0.0018618,0.00500987,-0.00160667,0.298867,0.00676622,1242,788,-1.69837,0.370638,14.3425,-6.61094,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.181068,-0.0397962,-0.0142436,0.00440562,-0.000973814,0.00191463,0.00501747,-0.00158567,0.309312,0.00668945,1249,788,-1.68941,0.369896,14.7086,-6.76496,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.179522,-0.0394557,-0.0171279,0.00438024,-0.000914066,0.00194302,0.0050168,-0.00155062,0.316593,0.00658494,1256,788,-1.68265,0.369383,15.1598,-6.9357,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.177994,-0.0382417,-0.0175217,0.00435874,-0.000842284,0.00194553,0.00500596,-0.0014895,0.321153,0.00632734,1263,788,-1.6689,0.36111,15.665,-7.1194,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.176212,-0.0365469,-0.0172161,0.00434721,-0.000768785,0.00193711,0.00499791,-0.00141949,0.324071,0.00634503,1270,788,-1.65084,0.34731,16.2221,-7.3061,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.171689,-0.0340702,-0.0150188,0.00433367,-0.000699846,0.00192524,0.00498561,-0.00135178,0.326506,0.00687465,1277,788,-1.60225,0.323885,16.8583,-7.5091,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.165951,-0.0321052,-0.0140732,0.00430761,-0.000636918,0.00190522,0.00495655,-0.00128587,0.32829,0.00727369,1284,788,-1.54622,0.304733,17.5242,-7.69673,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.159929,-0.0305609,-0.0131441,0.00428376,-0.000570377,0.00188447,0.00492946,-0.00121607,0.330104,0.00725591,1291,788,-1.48756,0.287794,18.2147,-7.87551,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.15718,-0.0299176,-0.0123634,0.00426599,-0.000514191,0.00186916,0.00491009,-0.00115829,0.331849,0.00762408,1298,788,-1.45896,0.277467,18.8476,-8.06076,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.155753,-0.0302631,-0.0106064,0.00425355,-0.000470603,0.00185305,0.00489368,-0.00111073,0.33261,0.00759185,1305,788,-1.43911,0.27699,19.4496,-8.22249,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.153553,-0.0302827,-0.0100562,0.00424785,-0.000429544,0.00184509,0.00488806,-0.00106975,0.33398,0.00770724,1312,788,-1.41606,0.275173,20.057,-8.38261,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.149948,-0.0293139,-0.0113651,0.00423861,-0.000389987,0.00184403,0.00488343,-0.00103481,0.336393,0.00715664,1319,788,-1.38646,0.269421,20.689,-8.54414,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.145295,-0.0274653,-0.0139385,0.00418445,-0.000328869,0.00185062,0.00484623,-0.000990654,0.34343,0.00665892,1326,788,-1.35169,0.258538,21.3719,-8.73261,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.141542,-0.0250516,-0.0141584,0.00411025,-0.000286037,0.00186307,0.00479357,-0.000969361,0.351539,0.00657222,1333,788,-1.31795,0.235781,22.0995,-8.93548,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.138509,-0.0222872,-0.0127563,0.00405687,-0.000266327,0.00187758,0.00475845,-0.000967911,0.357599,0.00649879,1340,788,-1.28577,0.207189,22.9097,-9.12635,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.135767,-0.0196605,-0.0105399,0.0040716,-0.00023478,0.00189389,0.00478599,-0.000949177,0.360708,0.00638278,1347,788,-1.25363,0.179011,23.7455,-9.31864,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.13229,-0.0173575,-0.0085192,0.00415494,-0.00018087,0.00191656,0.00488065,-0.000906582,0.36197,0.00630029,1354,788,-1.2154,0.156721,24.5977,-9.51649,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.128556,-0.015695,-0.00678964,0.00417525,-0.000115936,0.0019008,0.00489612,-0.000836803,0.362487,0.00633166,1361,788,-1.17565,0.142936,25.3818,-9.71105,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.124763,-0.0146684,-0.00568012,0.00408858,-8.43397e-05,0.00183632,0.00478158,-0.000777339,0.36086,0.00631736,1368,788,-1.13723,0.136757,26.1039,-9.88096,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.3523,-0.088143,0.00363302,0.00785241,-0.0031138,0.00215893,0.00826213,-0.00352353,0.18755,0.00639421,1004,795,-3.29899,0.799146,-0.777666,-0.671431,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.345038,-0.0868535,0.00352156,0.00792876,-0.003188,0.00226044,0.00837081,-0.00363006,0.193123,0.00630892,1011,795,-3.22784,0.786442,-0.35639,-0.83658,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.339608,-0.0861419,0.00535386,0.00792562,-0.00323321,0.00238196,0.0084128,-0.00372039,0.201747,0.00603102,1018,795,-3.1688,0.775537,0.0662834,-1.01011,3.37337,-1.84412
