 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.140354,-0.023673,0.0018066,0.00363156,-0.00116609,0.00174864,0.00420126,-0.00173579,0.314949,0.00630316,1193,767,-1.27923,0.19094,16.4988,-5.82259,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.138303,-0.022723,2.25586e-05,0.00353764,-0.00106573,0.00177215,0.00414082,-0.00166891,0.328069,0.00577127,1200,767,-1.26457,0.182093,17.0121,-6.00572,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.136264,-0.0221972,-0.00180847,0.0034742,-0.000944035,0.00176879,0.00409507,-0.0015649,0.337577,0.00520707,1207,767,-1.25005,0.173853,17.5536,-6.1761,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.133321,-0.0215279,-0.00279854,0.00343435,-0.000778296,0.00174776,0.00406504,-0.00140899,0.346315,0.00509661,1214,767,-1.22491,0.165442,18.0949,-6.35016,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.129367,-0.0202553,-0.00457611,0.00341957,-0.000588821,0.00173847,0.0040685,-0.00123775,0.357259,0.00526685,1221,767,-1.19315,0.153767,18.577,-6.52318,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.126026,-0.0193747,-0.00531138,0.00339641,-0.000414952,0.00173174,0.00406572,-0.00108426,0.368808,0.00525268,1228,767,-1.16397,0.146801,19.012,-6.7032,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.123084,-0.0188785,-0.00506423,0.00335423,-0.000261356,0.00172907,0.004048,-0.000955124,0.381572,0.00515665,1235,767,-1.13549,0.142654,19.4039,-6.88405,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.120811,-0.0184202,-0.0064487,0.0032968,-0.000159552,0.00173619,0.00401831,-0.000881061,0.393856,0.0050349,1242,767,-1.11809,0.143698,19.7789,-7.05614,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.118752,-0.017718,-0.00723217,0.00323789,-9.74714e-05,0.00175154,0.00398869,-0.000848269,0.404959,0.00511109,1249,767,-1.10094,0.139687,20.193,-7.23589,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.116986,-0.0165959,-0.00774208,0.00318539,-2.41211e-06,0.00177677,0.00397842,-0.000795444,0.4198,0.00539576,1256,767,-1.08577,0.12897,20.6621,-7.43378,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.115131,-0.0146463,-0.00754657,0.00315861,0.000123291,0.0018146,0.00400655,-0.000724649,0.437137,0.00548046,1263,767,-1.06796,0.110326,21.1845,-7.63423,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.112209,-0.0130623,-0.0078428,0.0031562,0.000285001,0.00185709,0.00406788,-0.000626679,0.456357,0.00519114,1270,767,-1.04179,0.0954048,21.7674,-7.82276,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.165267,-0.0290574,-0.000784958,0.00507274,-0.00170896,0.00174632,0.00549601,-0.00213222,0.237791,0.00705349,1144,774,-1.52605,0.244804,11.4219,-4.4895,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.161122,-0.0292197,0.000805198,0.0048715,-0.00167056,0.00167256,0.00527431,-0.00207337,0.236333,0.00715148,1151,774,-1.48164,0.239985,11.811,-4.66119,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.157384,-0.029088,0.00202865,0.00463932,-0.00163115,0.00161617,0.00503137,-0.0020232,0.23798,0.00691525,1158,774,-1.44217,0.236036,12.2469,-4.82899,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.154319,-0.0286707,0.00263592,0.00441706,-0.00161233,0.00160055,0.00481559,-0.00201087,0.244037,0.00667073,1165,774,-1.4108,0.23139,12.723,-4.99956,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.15185,-0.0280451,0.00243464,0.00421443,-0.00156102,0.00161876,0.00463719,-0.00198378,0.255459,0.00656039,1172,774,-1.38736,0.226161,13.219,-5.17352,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.148454,-0.02701,0.000885325,0.00403038,-0.00147723,0.00164033,0.00448191,-0.00192875,0.268611,0.00658714,1179,774,-1.35943,0.219135,13.7077,-5.35644,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.145102,-0.0254184,-1.67374e-05,0.0038723,-0.00137869,0.00165904,0.00435255,-0.00185893,0.281771,0.00664603,1186,774,-1.33033,0.206902,14.1999,-5.55839,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.143176,-0.0241206,0.00159092,0.00375324,-0.00127176,0.00167017,0.00425771,-0.00177623,0.293335,0.00661946,1193,774,-1.30703,0.194538,14.7133,-5.76268,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.14114,-0.0228462,9.51615e-05,0.00365929,-0.0011793,0.0016801,0.00418545,-0.00170546,0.303498,0.00591199,1200,774,-1.29174,0.184725,15.251,-5.95008,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.139322,-0.0224503,-0.00155331,0.00358451,-0.00107374,0.00166812,0.00412025,-0.00160948,0.310758,0.00551353,1207,774,-1.27863,0.17813,15.8042,-6.10888,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.136528,-0.0218434,-0.0022323,0.00352235,-0.000939078,0.0016376,0.00405891,-0.00147564,0.316628,0.00526575,1214,774,-1.25386,0.168032,16.3372,-6.27328,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.132162,-0.0206431,-0.00275053,0.00348263,-0.00078827,0.00161721,0.0040259,-0.00133153,0.324083,0.00543106,1221,774,-1.21449,0.155475,16.8514,-6.44374,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.127992,-0.0194011,-0.00404163,0.00344498,-0.000653354,0.00160598,0.00399933,-0.0012077,0.332369,0.0054283,1228,774,-1.17938,0.146118,17.3227,-6.62825,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.124266,-0.0185759,-0.00634064,0.0033947,-0.000536353,0.00160305,0.00396552,-0.00110717,0.342084,0.0053281,1235,774,-1.15136,0.142655,17.7203,-6.80268,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.122155,-0.0184403,-0.0082568,0.00333122,-0.000461113,0.00161215,0.00392392,-0.00105381,0.352309,0.00517794,1242,774,-1.13689,0.145717,18.0895,-6.96885,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.120472,-0.0180358,-0.00893126,0.00326258,-0.000413342,0.00162384,0.00387716,-0.00102792,0.361812,0.0052461,1249,774,-1.12276,0.145272,18.4994,-7.14069,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.11947,-0.0171997,-0.00818381,0.00319477,-0.000336865,0.00163302,0.00383412,-0.00097622,0.373173,0.00535849,1256,774,-1.1107,0.136256,18.9497,-7.32603,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.118514,-0.0157783,-0.00616569,0.00314303,-0.000235526,0.00164593,0.0038123,-0.000904793,0.3862,0.00542963,1263,774,-1.09537,0.11754,19.4263,-7.52624,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.115948,-0.0138624,-0.00694592,0.00311011,-0.000105611,0.00166644,0.0038179,-0.000813401,0.401643,0.00521868,1270,774,-1.07401,0.101601,19.9399,-7.72922,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.111684,-0.0122391,-0.00875704,0.00308452,1.82111e-05,0.00168152,0.0038269,-0.000724173,0.415759,0.00466794,1277,774,-1.04021,0.0880913,20.5623,-7.91206,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.107069,-0.0107336,-0.00988112,0.00304386,0.000114837,0.00167194,0.003802,-0.000643305,0.425719,0.00435266,1284,774,-1.00117,0.0773128,21.2717,-8.09515,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.104226,-0.0107782,-0.00900813,0.00300342,0.000212808,0.00164878,0.00376806,-0.000551831,0.434238,0.00408158,1291,774,-0.971691,0.0757101,21.9839,-8.26484,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.102813,-0.0105414,-0.0107477,0.00295557,0.000295935,0.00160247,0.00370814,-0.000456632,0.439057,0.00409795,1298,774,-0.963424,0.0767801,22.6276,-8.43545,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.194373,-0.0415561,-0.00647319,0.00448982,-0.00198668,0.00246608,0.00532193,-0.00281879,0.325426,0.00580278,1102,781,-1.8194,0.364844,7.463,-3.34386,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.189935,-0.0375885,-0.0088419,0.00470965,-0.00185614,0.0023548,0.00546687,-0.00261335,0.311119,0.00614019,1109,781,-1.78413,0.328077,7.90384,-3.54134,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.186224,-0.0347276,-0.00731139,0.00492088,-0.001781,0.00224486,0.00560333,-0.00246345,0.295126,0.00651129,1116,781,-1.74456,0.298207,8.33647,-3.73295,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.181927,-0.0326261,-0.00502163,0.0050869,-0.00174406,0.00212068,0.00569172,-0.00234888,0.277824,0.00656375,1123,781,-1.69731,0.27638,8.7225,-3.92225,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.177189,-0.0311493,-0.00299409,0.00519497,-0.00172351,0.00199635,0.0057297,-0.00225824,0.261708,0.00656943,1130,781,-1.64661,0.26411,9.06526,-4.10469,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.171892,-0.0301761,-0.00236824,0.00520529,-0.00169553,0.00185826,0.00567387,-0.00216411,0.247009,0.00674114,1137,781,-1.59452,0.256915,9.43888,-4.27982,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.167503,-0.0294144,0.000320228,0.00509331,-0.00164432,0.00173957,0.00551593,-0.00206694,0.23833,0.00683005,1144,781,-1.54498,0.245391,9.80944,-4.45557,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.163581,-0.0302422,0.00328361,0.00490142,-0.00161025,0.00164986,0.00529559,-0.00200441,0.234512,0.00679675,1151,781,-1.4985,0.246664,10.1544,-4.61795,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.159498,-0.0299796,0.0028868,0.00468038,-0.0015757,0.00158139,0.0050574,-0.00195272,0.23404,0.00675333,1158,781,-1.46046,0.243133,10.5399,-4.78951,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.155807,-0.0288037,2.48065e-05,0.00447488,-0.00155387,0.0015519,0.00485091,-0.00192989,0.237721,0.00671132,1165,781,-1.43347,0.237693,10.9852,-4.96561,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.153032,-0.0277082,-0.00238011,0.00428956,-0.0015085,0.001551,0.00467839,-0.00189732,0.245629,0.00666777,1172,781,-1.41368,0.229558,11.4661,-5.13215,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.150546,-0.0266269,-0.00339345,0.00411907,-0.00143922,0.00155732,0.00452566,-0.00184581,0.255381,0.00675218,1179,781,-1.39267,0.222321,11.939,-5.30773,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.147634,-0.0252081,-0.00322749,0.00396822,-0.00135966,0.00156796,0.0043954,-0.00178685,0.265993,0.00670672,1186,781,-1.36446,0.20952,12.4398,-5.49961,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.145798,-0.0244276,-0.00075251,0.00385363,-0.00127451,0.00157618,0.00429934,-0.00172023,0.275586,0.00655803,1193,781,-1.33926,0.199863,12.9601,-5.68466,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.144122,-0.023706,0.000277935,0.00376515,-0.0012017,0.00158436,0.0042275,-0.00166405,0.283937,0.00602436,1200,781,-1.31966,0.188303,13.513,-5.86325,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.141793,-0.022975,-0.00195513,0.00368841,-0.00111981,0.0015743,0.00415801,-0.0015894,0.289884,0.00573087,1207,781,-1.30367,0.182829,14.0746,-6.01845,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.138366,-0.0217377,-0.00411064,0.00361469,-0.0010189,0.00154506,0.00408264,-0.00148684,0.294081,0.00558647,1214,781,-1.27757,0.169013,14.6416,-6.19529,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.133742,-0.0202657,-0.00496337,0.00355676,-0.000908533,0.00152292,0.0040267,-0.00137848,0.29931,0.00562912,1221,781,-1.23685,0.155411,15.2029,-6.3774,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.128988,-0.0191706,-0.00516127,0.00350462,-0.000812861,0.0015123,0.00398163,-0.00128988,0.305547,0.00568491,1228,781,-1.19304,0.146019,15.71,-6.56081,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.124951,-0.0183837,-0.00772129,0.00344258,-0.00073149,0.00151023,0.00393169,-0.0012206,0.313203,0.00562299,1235,781,-1.16294,0.145263,16.1212,-6.72466,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.122811,-0.0179751,-0.0105353,0.0033693,-0.000680322,0.00151922,0.00387587,-0.00118689,0.321846,0.00543076,1242,781,-1.15098,0.146885,16.4803,-6.89141,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.122056,-0.018211,-0.0104777,0.00329235,-0.000645561,0.00152671,0.0038149,-0.00116812,0.329777,0.00535962,1249,781,-1.14293,0.149191,16.8638,-7.05391,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.121714,-0.0178821,-0.00890633,0.00321473,-0.000587759,0.00152341,0.00374978,-0.00112281,0.337758,0.00532954,1256,781,-1.13426,0.144068,17.304,-7.23036,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.121155,-0.0169355,-0.00669587,0.00314426,-0.000512192,0.00151697,0.00369167,-0.0010596,0.34631,0.00530376,1263,781,-1.1218,0.130127,17.769,-7.40728,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.119284,-0.0151168,-0.00668849,0.00308543,-0.000416464,0.00151661,0.00365093,-0.000981963,0.356902,0.00508884,1270,781,-1.10434,0.114791,18.2696,-7.60609,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.114558,-0.0129729,-0.0084929,0.00303875,-0.000324602,0.00151855,0.00362291,-0.000908764,0.367234,0.00470095,1277,781,-1.06643,0.0985231,18.9099,-7.81164,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.109601,-0.0111304,-0.00957293,0.00299093,-0.000253711,0.00150467,0.00358129,-0.000844072,0.373896,0.0045846,1284,781,-1.02419,0.083864,19.6031,-7.9907,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.105733,-0.0100596,-0.0100334,0.00295188,-0.000186748,0.00148044,0.00353999,-0.000774853,0.378133,0.00434091,1291,781,-0.989796,0.0747886,20.3223,-8.16582,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.104282,-0.00941132,-0.0123009,0.00291387,-0.000135583,0.00144142,0.00348735,-0.000709066,0.37866,0.00446757,1298,781,-0.982898,0.068954,20.9601,-8.33728,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.10317,-0.00926183,-0.0137778,0.00286857,-9.81329e-05,0.00138738,0.00341627,-0.000645831,0.37599,0.00452261,1305,781,-0.976595,0.0689685,21.5552,-8.50819,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.101692,-0.00914357,-0.0137599,0.00281169,-8.9708e-05,0.00131271,0.00331745,-0.00059547,0.367753,0.00446527,1312,781,-0.96237,0.0670308,22.1593,-8.6777,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0993997,-0.00877959,-0.0128738,0.00273461,-0.00011927,0.00122354,0.00318735,-0.000572012,0.354404,0.00451615,1319,781,-0.938191,0.0638096,22.7799,-8.85086,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0969789,-0.00825238,-0.0101474,0.00262181,-0.000191361,0.00113479,0.00302249,-0.000592048,0.339428,0.00466175,1326,781,-0.907089,0.0512275,23.4533,-9.03028,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.095454,-0.00743362,-0.00552973,0.00251108,-0.000279867,0.00106748,0.00287255,-0.00064134,0.326503,0.00462217,1333,781,-0.878238,0.0334475,24.1744,-9.21749,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.213866,-0.0512091,-0.00847631,0.0049417,-0.00245895,0.00225087,0.00557252,-0.00308977,0.273247,0.0067479,1053,788,-2.01746,0.470227,3.94902,-2.11624,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.211227,-0.0497329,-0.0100673,0.00462397,-0.00227725,0.00238923,0.0053704,-0.00302368,0.302806,0.00634867,1060,788,-1.99576,0.45867,4.22849,-2.29414,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.208101,-0.0486496,-0.0104325,0.00439436,-0.00215828,0.00250122,0.00523997,-0.0030039,0.326018,0.00597423,1067,788,-1.96615,0.446071,4.47043,-2.45615,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.205336,-0.0485193,-0.0089507,0.00428694,-0.00207706,0.00257839,0.00520045,-0.00299057,0.340496,0.00571504,1074,788,-1.93472,0.44232,4.68944,-2.62326,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.203731,-0.0485754,-0.00487466,0.0042563,-0.00202784,0.00260454,0.00519543,-0.00296697,0.346066,0.00582266,1081,788,-1.90696,0.435889,4.93411,-2.79117,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.202454,-0.0475943,-0.00296302,0.00428066,-0.00198443,0.00257047,0.00520029,-0.00290407,0.343579,0.00591514,1088,788,-1.88841,0.422967,5.22411,-2.97302,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.200307,-0.0448242,-0.00437777,0.00437399,-0.00190249,0.00246752,0.00522789,-0.00275639,0.333158,0.00568773,1095,788,-1.87134,0.394684,5.57176,-3.16263,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.197025,-0.040952,-0.00828777,0.00454203,-0.00179995,0.00234615,0.0053156,-0.00257353,0.318496,0.00588843,1102,788,-1.85099,0.362878,5.94921,-3.34427,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.193208,-0.0371503,-0.010897,0.00474969,-0.00169586,0.00224447,0.00545425,-0.00240042,0.304167,0.00603745,1109,788,-1.82212,0.32941,6.37942,-3.53448,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.189499,-0.0341986,-0.0103761,0.00495364,-0.00163564,0.00215022,0.00559322,-0.00227522,0.289115,0.00643811,1116,788,-1.78538,0.300384,6.82268,-3.72205,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.185399,-0.0319869,-0.0074593,0.00511326,-0.00160322,0.00204376,0.00568627,-0.00217622,0.273352,0.0065858,1123,788,-1.73815,0.273228,7.21514,-3.90979,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.180408,-0.0301383,-0.00505339,0.00521711,-0.00158182,0.00193225,0.00572788,-0.00209259,0.25843,0.00659967,1130,788,-1.68406,0.253596,7.56598,-4.09584,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.17477,-0.029043,-0.0026139,0.00523062,-0.00155226,0.00180246,0.00567985,-0.00200149,0.244255,0.00654515,1137,788,-1.62367,0.24196,7.91885,-4.27058,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.169936,-0.0291078,0.000260406,0.00512748,-0.00150987,0.00167898,0.00552803,-0.00191041,0.234186,0.0067273,1144,788,-1.56918,0.238093,8.25517,-4.42817,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.165578,-0.0299799,0.00233709,0.00493962,-0.00148075,0.00157712,0.00530611,-0.00184724,0.228327,0.00693701,1151,788,-1.52117,0.243464,8.57791,-4.58299,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.161703,-0.0300571,0.00193155,0.0047231,-0.00145399,0.00149802,0.00506722,-0.0017981,0.225797,0.00695471,1158,788,-1.48495,0.243017,8.94171,-4.75706,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.157754,-0.0283504,-0.00398828,0.00452658,-0.00143621,0.00145816,0.00486406,-0.0017737,0.227439,0.00678858,1165,788,-1.46451,0.236181,9.36446,-4.92957,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.154559,-0.0267676,-0.00761999,0.00435209,-0.00140255,0.00144651,0.00469522,-0.00174569,0.232913,0.00674729,1172,788,-1.44458,0.227636,9.82281,-5.09348,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.152311,-0.025491,-0.00934398,0.00418894,-0.00135216,0.00144667,0.00454389,-0.00170712,0.240609,0.00678929,1179,788,-1.42796,0.221492,10.2734,-5.25915,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.150011,-0.0247843,-0.00673551,0.00404038,-0.00129473,0.00145673,0.00441222,-0.00166657,0.249919,0.00656507,1186,788,-1.39807,0.209769,10.766,-5.43807,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.147988,-0.0245278,-0.00326586,0.00392751,-0.00123311,0.00146874,0.00431624,-0.00162184,0.258737,0.00639429,1193,788,-1.36806,0.202686,11.2919,-5.60867,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.146091,-0.0237973,-0.00163829,0.0038439,-0.00118009,0.00148233,0.00424865,-0.00158485,0.266554,0.00616501,1200,788,-1.34468,0.191837,11.8506,-5.78515,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.143623,-0.0229307,-0.00451852,0.00376898,-0.00111978,0.00148148,0.00418289,-0.00153368,0.272438,0.00594241,1207,788,-1.32935,0.186743,12.4083,-5.93981,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.140026,-0.0213423,-0.00779041,0.00369107,-0.0010467,0.00146179,0.00410579,-0.00146142,0.276441,0.00578797,1214,788,-1.30509,0.172378,12.9874,-6.1235,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.135668,-0.0200304,-0.00799746,0.00362211,-0.000968091,0.00144569,0.00403948,-0.00138546,0.281059,0.00575416,1221,788,-1.26482,0.157582,13.5596,-6.31111,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.130913,-0.0188641,-0.00717838,0.00355844,-0.000901101,0.00144018,0.0039831,-0.00132576,0.28674,0.00580605,1228,788,-1.21799,0.147791,14.0837,-6.49486,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.126871,-0.0183848,-0.00852174,0.00348479,-0.000843643,0.00144092,0.00392059,-0.00127944,0.293698,0.00589386,1235,788,-1.18408,0.150448,14.5285,-6.64839,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.124055,-0.0178255,-0.0113334,0.00340173,-0.000805411,0.00144948,0.00385277,-0.00125644,0.301671,0.00568983,1242,788,-1.16594,0.151366,14.918,-6.81281,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.122849,-0.0178562,-0.0134061,0.00332028,-0.000774495,0.00145369,0.00378387,-0.00123809,0.30871,0.00543762,1249,788,-1.16022,0.152868,15.2759,-6.96342,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.122803,-0.0180638,-0.0122976,0.00323993,-0.000725905,0.00144285,0.00370932,-0.00119529,0.314519,0.00537704,1256,788,-1.15548,0.152815,15.7112,-7.13681,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.122408,-0.0173248,-0.0107688,0.00315849,-0.000666463,0.00142369,0.00363022,-0.00113819,0.31996,0.00517462,1263,788,-1.14655,0.143739,16.2047,-7.31673,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.121202,-0.0159923,-0.00946997,0.00308018,-0.000595044,0.00140679,0.00355684,-0.00107171,0.32669,0.00504535,1270,788,-1.13103,0.128748,16.756,-7.49843,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.117331,-0.0139733,-0.00915022,0.00301554,-0.000527283,0.00139522,0.00349902,-0.00101076,0.333576,0.00487455,1277,788,-1.09438,0.110189,17.3865,-7.6916,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.112644,-0.0121299,-0.0100738,0.00296064,-0.000476306,0.0013744,0.00344265,-0.000958316,0.337303,0.00470925,1284,788,-1.05406,0.0933965,18.0428,-7.87338,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.108168,-0.0103492,-0.0108525,0.00292058,-0.000432657,0.00134673,0.00339448,-0.000906558,0.338357,0.00450012,1291,788,-1.01532,0.0774297,18.7188,-8.05233,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.106224,-0.00921,-0.0126366,0.00288625,-0.000404462,0.00131029,0.00334424,-0.000862453,0.336258,0.00470866,1298,788,-1.00259,0.066415,19.3445,-8.23825,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.105182,-0.00936989,-0.0126532,0.00284918,-0.000388751,0.00126294,0.00328351,-0.00082309,0.331241,0.00463187,1305,788,-0.992287,0.0678078,19.9431,-8.39972,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.103982,-0.00972344,-0.0112974,0.00280701,-0.000394279,0.00120119,0.0032076,-0.000794865,0.321892,0.00472399,1312,788,-0.97623,0.067806,20.5405,-8.55784,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.102386,-0.00968834,-0.00893713,0.00275193,-0.000427858,0.00113007,0.00311263,-0.00078856,0.308964,0.00458397,1319,788,-0.953587,0.0650962,21.1521,-8.7163,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.10015,-0.00902202,-0.00703921,0.00266709,-0.000495525,0.00106122,0.00299018,-0.000818615,0.295535,0.00453517,1326,788,-0.926741,0.0547099,21.8105,-8.89704,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0976406,-0.00769285,-0.00597011,0.00257599,-0.00057345,0.001005,0.00286936,-0.000866821,0.28402,0.00469108,1333,788,-0.900191,0.0370918,22.5259,-9.08851,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0956289,-0.00587909,-0.00370983,0.00252581,-0.000654046,0.000956229,0.00279121,-0.000919447,0.270735,0.0047131,1340,788,-0.874599,0.0169362,23.326,-9.27237,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0931324,-0.00391039,-0.00237929,0.00255591,-0.000713358,0.000917171,0.00279564,-0.000953086,0.255657,0.00479734,1347,788,-0.847632,-0.000793175,24.1596,-9.45964,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0903422,-0.00206857,-0.000240444,0.00265246,-0.000778228,0.000902109,0.00287521,-0.00100098,0.242079,0.00503771,1354,788,-0.815401,-0.0210422,25.0053,-9.65111,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0881021,-0.00139468,0.00259585,0.00274192,-0.000874835,0.000910325,0.00295812,-0.00109104,0.23318,0.0055731,1361,788,-0.785491,-0.0363092,25.7748,-9.82909,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0862921,-0.00112681,0.00474992,0.0027712,-0.000962813,0.000915254,0.00298347,-0.00117509,0.227899,0.00605556,1368,788,-0.761511,-0.0461746,26.4777,-9.98449,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.251914,-0.057215,0.00441229,0.00572568,-0.00269121,0.00144882,0.00596809,-0.00293362,0.165778,0.00739767,1004,795,-2.35559,0.508033,0.198339,-0.969363,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.246626,-0.0566309,0.00511033,0.00580576,-0.00275083,0.00151123,0.00606483,-0.00300989,0.169776,0.00740798,1011,795,-2.3017,0.503864,0.599763,-1.13201,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.242779,-0.0565266,0.00698073,0.00584113,-0.00273609,0.00160264,0.0061308,-0.00302576,0.178814,0.00732562,1018,795,-2.25824,0.501545,1.00703,-1.30251,3.37337,-1.84412
