 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.237031,-0.570006,0.0497018,0.00914002,0.00500641,-0.018421,0.0256098,-0.0114634,-0.729533,0.00970724,1193,767,2.50479,5.39465,20.1203,-0.692147,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.245316,-0.588005,0.0478291,0.00522923,0.00487199,-0.0192111,0.0242625,-0.0141613,-0.780749,0.00990319,1200,767,2.58052,5.57318,20.6954,-0.701911,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.248949,-0.604701,0.0405722,0.00154994,0.00501881,-0.0201099,0.023469,-0.0169002,-0.828416,0.00964523,1207,767,2.59717,5.74123,21.2561,-0.704598,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.247159,-0.624058,0.0306841,-0.00165632,0.00546878,-0.0209511,0.0231581,-0.0193456,-0.869613,0.00969497,1214,767,2.55708,5.9297,21.7565,-0.667855,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.238937,-0.646901,0.0288989,-0.00438092,0.00614,-0.0217407,0.0232476,-0.0214886,-0.904098,0.010569,1221,767,2.48306,6.14234,22.1217,-0.608618,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.226599,-0.671016,0.0331884,-0.00706886,0.00704491,-0.0224445,0.0235158,-0.0235398,-0.937712,0.0107715,1228,767,2.38993,6.36416,22.404,-0.5605,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.210797,-0.695783,0.0422742,-0.00950395,0.00813866,-0.0230361,0.0239847,-0.02535,-0.968252,0.0105854,1235,767,2.28002,6.58606,22.6122,-0.517797,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.195827,-0.715718,0.0454823,-0.0114323,0.00966249,-0.023297,0.0246885,-0.0264583,-0.997961,0.00974746,1242,767,2.15913,6.76802,22.8201,-0.50047,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.18432,-0.731192,0.04342,-0.0128276,0.0115081,-0.0230628,0.0254161,-0.0267356,-1.02814,0.00933667,1249,767,2.05299,6.90919,23.1051,-0.516672,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.175161,-0.751585,0.0415536,-0.0140132,0.0134777,-0.0224032,0.0260161,-0.0265516,-1.06056,0.00974943,1256,767,1.9706,7.09854,23.4706,-0.503935,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.172123,-0.77528,0.0283978,-0.0152467,0.0154732,-0.0211847,0.0262804,-0.0260539,-1.09907,0.00972074,1263,767,1.91124,7.32365,23.9517,-0.42019,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.166856,-0.797231,0.0189185,-0.0166197,0.0173773,-0.0194119,0.0261813,-0.0254237,-1.145,0.010734,1270,767,1.84177,7.54154,24.4597,-0.368036,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.127073,-0.391628,0.0506317,0.0279144,0.000458177,-0.0148271,0.0343928,-0.00602025,-0.411933,0.00891486,1144,774,1.44005,3.7023,14.213,-1.12804,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.158556,-0.412338,0.0478679,0.0265356,0.00147946,-0.0153479,0.0338194,-0.00580434,-0.443106,0.00979087,1151,774,1.73032,3.90976,14.8707,-1.10217,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.180239,-0.442616,0.0478358,0.0249572,0.00226304,-0.015933,0.0331707,-0.00595043,-0.475972,0.00976828,1158,774,1.94014,4.19593,15.482,-0.972731,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.196734,-0.473482,0.0427432,0.0231569,0.00287074,-0.0167257,0.0325747,-0.00654711,-0.512828,0.00833066,1165,774,2.0873,4.49384,16.092,-0.828555,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.204064,-0.504992,0.0389968,0.0209256,0.00339003,-0.0175989,0.0318199,-0.00750419,-0.554294,0.00894945,1172,774,2.15356,4.79301,16.6374,-0.681639,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.219968,-0.534975,0.0326913,0.0181404,0.0037268,-0.0184282,0.0307208,-0.00885363,-0.599003,0.0102743,1179,774,2.291,5.0809,17.2505,-0.551022,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.238226,-0.562425,0.0313009,0.0148604,0.00391111,-0.0191242,0.0292781,-0.0105066,-0.645992,0.0107765,1186,774,2.46323,5.34794,17.8884,-0.475151,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.254992,-0.582783,0.0321131,0.0112949,0.00405683,-0.0197382,0.0277431,-0.0123914,-0.694729,0.0108476,1193,774,2.62549,5.55392,18.5473,-0.481371,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.264536,-0.596195,0.0310002,0.00758153,0.00426851,-0.0204548,0.0264468,-0.0145967,-0.744994,0.0111687,1200,774,2.71328,5.68932,19.159,-0.535905,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.266759,-0.610456,0.027229,0.00395618,0.00467687,-0.0212538,0.0255734,-0.0169403,-0.793875,0.0110232,1207,774,2.72608,5.83036,19.7182,-0.557965,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.265863,-0.626726,0.0183539,0.000608409,0.00528995,-0.0219919,0.0250653,-0.019167,-0.838417,0.0110372,1214,774,2.69592,5.98534,20.2201,-0.541786,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.257567,-0.652986,0.017939,-0.00239791,0.00603211,-0.0226631,0.0248689,-0.0212347,-0.87734,0.0115952,1221,774,2.62599,6.2261,20.6123,-0.445095,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.24732,-0.678883,0.0123183,-0.00537951,0.00692571,-0.0232409,0.0248146,-0.0232684,-0.914796,0.011297,1228,774,2.52276,6.47846,20.9464,-0.363002,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.233141,-0.705504,0.0151014,-0.00823488,0.00791805,-0.0237432,0.0249208,-0.0252377,-0.949339,0.0113302,1235,774,2.40902,6.72772,21.1694,-0.286039,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.220158,-0.726083,0.0168965,-0.0107303,0.00919101,-0.023991,0.0252069,-0.0267463,-0.982162,0.011001,1242,774,2.30176,6.91508,21.3922,-0.256383,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.209824,-0.7438,0.0195931,-0.0127308,0.0106703,-0.0237957,0.0254865,-0.027547,-1.01389,0.0103281,1249,774,2.22072,7.07656,21.6859,-0.258458,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.199545,-0.768991,0.0244937,-0.0144427,0.0122169,-0.0231628,0.0256116,-0.0278374,-1.0465,0.0100707,1256,774,2.14949,7.30923,22.0267,-0.205548,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.1916,-0.793487,0.0176359,-0.0160783,0.0137783,-0.0219873,0.0254262,-0.0277262,-1.08363,0.0097454,1263,774,2.06413,7.54452,22.4215,-0.140614,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.188216,-0.819059,-0.00199072,-0.0177419,0.0152682,-0.0202772,0.0249085,-0.0273822,-1.127,0.0103761,1270,774,1.98206,7.80068,22.8848,-0.035105,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.177999,-0.838843,-0.00699715,-0.0194886,0.0166895,-0.0181516,0.0242265,-0.0270256,-1.17724,0.0110984,1277,774,1.87978,7.9983,23.3687,-0.0161218,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.155053,-0.857277,0.00627733,-0.0214655,0.0181654,-0.015762,0.0236698,-0.0269699,-1.23482,0.0104464,1284,774,1.71741,8.13569,23.8076,-0.0210867,22.31,-8.23952
0.524628,19.4011,-3.28341,0.12925,-0.869247,0.0201736,-0.0237015,0.0195871,-0.013232,0.0233113,-0.0274257,-1.29644,0.00942334,1291,774,1.52938,8.22254,24.2395,-0.101681,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.109977,-0.87479,0.0182874,-0.0261813,0.0208253,-0.0105685,0.0230921,-0.0284481,-1.35951,0.00845014,1298,774,1.35071,8.27303,24.6842,-0.218243,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0192582,-0.329296,0.0168504,0.0272133,-0.0115643,-0.0119126,0.0305805,-0.0149316,-0.275473,0.00818133,1102,781,-0.0370377,3.14257,9.12991,-0.648726,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.0125281,-0.337051,0.0209843,0.028369,-0.00942686,-0.0125669,0.032166,-0.0132238,-0.293419,0.00841564,1109,781,0.273987,3.21437,9.83254,-0.74839,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0384853,-0.346361,0.0272243,0.0292006,-0.0074399,-0.013245,0.033487,-0.0117263,-0.312988,0.0084918,1116,781,0.53661,3.30027,10.4788,-0.835709,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0614165,-0.358191,0.0299624,0.0297061,-0.00566691,-0.0139973,0.0345748,-0.0105356,-0.334741,0.00807336,1123,781,0.761751,3.41471,11.0461,-0.894154,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.0814723,-0.370606,0.0301818,0.0298951,-0.00407053,-0.0147362,0.0353972,-0.00957261,-0.357343,0.00788751,1130,781,0.953041,3.53298,11.5396,-0.93391,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.103421,-0.383068,0.0358428,0.0296737,-0.00272324,-0.0154437,0.035856,-0.0089055,-0.380774,0.00776666,1137,781,1.17706,3.6428,12.073,-0.983324,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.12988,-0.395409,0.0398032,0.028918,-0.00156215,-0.0160894,0.0358394,-0.00848352,-0.406251,0.00815407,1144,781,1.43791,3.75394,12.6583,-1.03287,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.155446,-0.413171,0.0410593,0.0278239,-0.000656238,-0.0168138,0.0356175,-0.00844984,-0.434044,0.00864464,1151,781,1.68406,3.92641,13.2154,-1.03459,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.175216,-0.441408,0.0400715,0.0264223,8.99176e-05,-0.0175605,0.0352043,-0.00869204,-0.463724,0.00924247,1158,781,1.87295,4.19929,13.7541,-0.933441,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.192267,-0.472366,0.036287,0.024755,0.000733538,-0.0184152,0.0347302,-0.0092416,-0.496432,0.00904699,1165,781,2.02915,4.50032,14.3301,-0.796902,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.203722,-0.506253,0.0329875,0.022615,0.00132561,-0.0192663,0.0339816,-0.0100411,-0.533017,0.00923499,1172,781,2.13564,4.82139,14.8961,-0.620031,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.22392,-0.540701,0.0244315,0.0198843,0.00181044,-0.0200287,0.0328205,-0.0111257,-0.573473,0.0102648,1179,781,2.30764,5.16122,15.5453,-0.437683,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.247785,-0.570267,0.0170519,0.016673,0.0022118,-0.0206687,0.0313393,-0.0124546,-0.617135,0.010718,1186,781,2.51492,5.45542,16.254,-0.318654,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.269799,-0.591443,0.00957565,0.0132192,0.00262529,-0.0212315,0.0298045,-0.01396,-0.663151,0.0105304,1193,781,2.70162,5.67379,16.976,-0.279629,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.28145,-0.603206,0.00966332,0.00962102,0.00311421,-0.0218558,0.0284643,-0.015729,-0.711512,0.0108814,1200,781,2.81148,5.79442,17.6272,-0.349782,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.286143,-0.614527,0.00616651,0.00600911,0.00375085,-0.0225111,0.0274194,-0.0176594,-0.76034,0.0114088,1207,781,2.84647,5.91155,18.2133,-0.395359,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.284679,-0.630898,0.00648419,0.0025362,0.00452878,-0.0230869,0.0266409,-0.0195759,-0.806962,0.0121368,1214,781,2.83778,6.05818,18.7327,-0.406879,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.275236,-0.65576,0.00693797,-0.0006999,0.00537753,-0.0235857,0.0261195,-0.0214419,-0.849464,0.0118671,1221,781,2.75899,6.28659,19.1575,-0.335699,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.262194,-0.682073,-0.000101116,-0.00393212,0.00631563,-0.0239935,0.0257263,-0.0233428,-0.890594,0.0111829,1228,781,2.62567,6.53869,19.4953,-0.239331,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.250001,-0.70993,-0.00571133,-0.00714432,0.00729516,-0.0243505,0.0254737,-0.0253229,-0.929516,0.0118746,1235,781,2.50513,6.80787,19.751,-0.119615,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.242643,-0.736495,-0.00575122,-0.010108,0.00844255,-0.0245107,0.0253743,-0.0270398,-0.96628,0.011633,1242,781,2.44544,7.05335,20.018,-0.0261351,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.238052,-0.759039,-0.00340304,-0.0126123,0.00970242,-0.0242885,0.0252737,-0.0281835,-1.00071,0.0108996,1249,781,2.41697,7.26883,20.3501,0.0148972,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.226995,-0.786029,0.0115087,-0.0147624,0.0109772,-0.0236646,0.0250452,-0.0288304,-1.03445,0.0106015,1256,781,2.36884,7.51249,20.6761,0.0660784,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.216785,-0.811565,0.00531518,-0.0167487,0.0122529,-0.0225413,0.0245548,-0.0290506,-1.07122,0.0106183,1263,781,2.26469,7.75967,21.0407,0.156692,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.208123,-0.838596,-0.00215841,-0.0186986,0.0134771,-0.0209169,0.0237774,-0.0289989,-1.11321,0.0106183,1270,781,2.17149,8.01101,21.4428,0.261612,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.194131,-0.860019,-0.0111088,-0.0206515,0.014681,-0.0188864,0.0228758,-0.0288462,-1.16141,0.0110555,1277,781,2.02323,8.21107,21.9047,0.30587,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.173129,-0.87918,-0.0139684,-0.0227761,0.015946,-0.0165494,0.0220551,-0.0288853,-1.21717,0.0111185,1284,781,1.829,8.38638,22.3471,0.335629,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.145191,-0.898432,0.00125072,-0.0251298,0.0171779,-0.0139802,0.0213801,-0.029332,-1.2788,0.0106795,1291,781,1.62762,8.53189,22.754,0.335465,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.124304,-0.90775,0.00216723,-0.0276699,0.0182681,-0.0112044,0.0208552,-0.030257,-1.34387,0.0100822,1298,781,1.44362,8.62266,23.1753,0.240302,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.107087,-0.913236,-0.00221573,-0.0303209,0.01914,-0.00818696,0.02046,-0.0316408,-1.41095,0.00950169,1305,781,1.27582,8.67627,23.5947,0.1259,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0836744,-0.914256,-0.0168622,-0.0330618,0.0196972,-0.00493127,0.0201542,-0.0335188,-1.47839,0.0107954,1312,781,1.01861,8.70011,23.9618,-0.00899558,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0510171,-0.91324,-0.0256597,-0.0357242,0.0199975,-0.00151814,0.0200388,-0.0357655,-1.54358,0.0110028,1319,781,0.695182,8.69639,24.246,-0.172472,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0139434,-0.905708,-0.0417056,-0.0379976,0.0202418,0.00191273,0.0203045,-0.0380603,1.538,0.0114527,1326,781,0.307235,8.63911,24.5402,-0.391506,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0229102,-0.894867,-0.0570254,-0.0390584,0.0203456,0.00537311,0.0208277,-0.0395405,1.48131,0.0118839,1333,781,-0.0773282,8.55447,24.8926,-0.65024,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.106526,-0.259075,0.00257134,0.0210049,-0.021457,-0.00739425,0.0222557,-0.0227078,-0.167569,0.00822416,1053,788,-0.921168,2.47865,4.96664,-0.146011,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0991036,-0.267795,0.00638386,0.0205256,-0.0212426,-0.00803055,0.0220164,-0.0227334,-0.183549,0.00796922,1060,788,-0.83742,2.55638,5.28858,-0.234173,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0899279,-0.273382,0.00543109,0.0207248,-0.0205729,-0.00855367,0.0224263,-0.0222745,-0.196363,0.00769234,1067,788,-0.751113,2.61371,5.58999,-0.33582,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0800134,-0.280003,0.000771177,0.0216724,-0.0194083,-0.0091133,0.0236034,-0.0213392,-0.208792,0.00762413,1074,788,-0.667878,2.68873,5.88312,-0.432139,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.072627,-0.289422,-0.000536475,0.0229902,-0.0177752,-0.00981898,0.0252319,-0.020017,-0.224463,0.0078564,1081,788,-0.59849,2.77997,6.18785,-0.500549,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0636081,-0.301999,0.00187759,0.0244129,-0.0158945,-0.0106098,0.027035,-0.0185166,-0.242289,0.00882522,1088,788,-0.502811,2.8997,6.55252,-0.555722,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0433952,-0.316875,0.00463466,0.0259179,-0.0137754,-0.0112918,0.0289052,-0.0167628,-0.258638,0.00833154,1095,788,-0.300891,3.04075,7.07249,-0.587381,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0161453,-0.326279,0.0059772,0.0273764,-0.0116913,-0.0119164,0.0307243,-0.0150391,-0.273885,0.00806934,1102,788,-0.0390118,3.13436,7.67941,-0.654116,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.0112564,-0.334052,0.00965142,0.0286744,-0.00978528,-0.0125719,0.0324193,-0.0135302,-0.289511,0.00800424,1109,788,0.229916,3.20826,8.33504,-0.747598,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.0354906,-0.343302,0.0125925,0.0296929,-0.00804734,-0.0132768,0.0338956,-0.01225,-0.306565,0.00820544,1116,788,0.467353,3.29595,8.97665,-0.823933,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.0588891,-0.355527,0.0146062,0.0303807,-0.00652959,-0.0141011,0.0351513,-0.0113002,-0.326224,0.00894453,1123,788,0.694981,3.4143,9.55761,-0.875808,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0846459,-0.368978,0.0169497,0.0307965,-0.00520997,-0.0149934,0.0362223,-0.0106358,-0.347217,0.00896502,1130,788,0.945632,3.53991,10.1109,-0.911538,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.111044,-0.382884,0.0229254,0.0308746,-0.00411217,-0.0159197,0.0370341,-0.0102716,-0.369167,0.00812904,1137,788,1.21237,3.66438,10.6643,-0.943957,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.135636,-0.396884,0.0292444,0.0304529,-0.00316907,-0.0168343,0.0374327,-0.0101489,-0.393046,0.00806647,1144,788,1.46313,3.7878,11.1916,-0.970722,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.157641,-0.413719,0.0269754,0.0295603,-0.00241086,-0.0177987,0.0374982,-0.0103488,-0.419507,0.00821208,1151,788,1.66594,3.9566,11.6893,-0.967603,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.176254,-0.437093,0.0224454,0.0282307,-0.00176741,-0.0187568,0.0372481,-0.0107848,-0.448131,0.00969411,1158,788,1.83239,4.19371,12.1991,-0.918343,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.19011,-0.468926,0.0280812,0.0265695,-0.00117602,-0.0197423,0.0368257,-0.0114323,-0.479133,0.0111826,1165,788,1.98633,4.49131,12.7122,-0.788197,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.203108,-0.505947,0.0300355,0.0244019,-0.000605855,-0.0206535,0.0360416,-0.0122456,-0.513204,0.0119753,1172,788,2.12332,4.83588,13.2631,-0.582557,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.221579,-0.545036,0.0218249,0.0216347,-7.24737e-05,-0.0214353,0.0348076,-0.0132454,-0.551045,0.0122109,1179,788,2.28201,5.21401,13.8752,-0.337585,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.249949,-0.574334,0.00627494,0.0184077,0.000447667,-0.0220891,0.0332724,-0.014417,-0.592333,0.0110918,1186,788,2.50716,5.52283,14.6308,-0.203483,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.277875,-0.597823,-0.00472519,0.0149691,0.00102826,-0.0226499,0.031697,-0.0156996,-0.636124,0.00947994,1193,788,2.73894,5.76323,15.4163,-0.120159,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.296291,-0.610987,-0.00853965,0.0113902,0.00170355,-0.0232124,0.0302591,-0.0171654,-0.682548,0.00921642,1200,788,2.9001,5.89952,16.139,-0.1611,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.303091,-0.620611,-0.00965235,0.00773565,0.00250553,-0.0237416,0.0290058,-0.0187646,-0.730546,0.0100652,1207,788,2.96069,5.99963,16.7389,-0.227743,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.303021,-0.636389,-0.00777011,0.00413862,0.00341308,-0.0241624,0.0279409,-0.0203892,-0.777892,0.0111929,1214,788,2.96887,6.14371,17.2808,-0.256641,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.295037,-0.659223,-0.00899175,0.000712256,0.00436229,-0.0244954,0.0271005,-0.022026,-0.822582,0.0112431,1221,788,2.89745,6.35673,17.7341,-0.210666,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.281394,-0.68551,-0.0145062,-0.00273286,0.00536504,-0.0247412,0.0263864,-0.0237542,-0.866505,0.0107721,1228,788,2.76265,6.60645,18.0825,-0.113081,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.270144,-0.716219,-0.0188323,-0.00624693,0.00638245,-0.0249492,0.0258037,-0.0256682,-0.909346,0.0118,1235,788,2.65512,6.8959,18.3806,0.0490324,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.266142,-0.749981,-0.022161,-0.00959758,0.00748892,-0.0249983,0.0253635,-0.0274722,-0.950053,0.0114738,1242,788,2.61825,7.21899,18.7048,0.218343,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.264537,-0.778411,-0.0187991,-0.0125072,0.00863615,-0.0247205,0.0249506,-0.0288217,-0.987454,0.0109177,1249,788,2.62186,7.4835,19.0346,0.329123,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.256456,-0.802802,-0.00189932,-0.0150014,0.00975842,-0.0240919,0.0244651,-0.0297081,-1.02274,0.011412,1256,788,2.60576,7.69982,19.3866,0.349359,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.243367,-0.827236,0.00187989,-0.0172769,0.0108701,-0.0230194,0.0237772,-0.0301841,-1.05977,0.0118074,1263,788,2.50471,7.91858,19.7496,0.411553,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.227143,-0.852206,-0.00378721,-0.019482,0.0119478,-0.0214857,0.0228523,-0.0303865,-1.10115,0.0113462,1270,788,2.34671,8.15598,20.1349,0.496773,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.207742,-0.874363,-0.0158475,-0.0216408,0.0130359,-0.0195588,0.0218349,-0.0304399,-1.14804,0.0109085,1277,788,2.13956,8.36158,20.5441,0.573371,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.186891,-0.895623,-0.0286216,-0.0239424,0.0141839,-0.0172958,0.0208608,-0.0306193,-1.20238,0.0107878,1284,788,1.91663,8.57634,20.9563,0.631289,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.160948,-0.919037,-0.0185653,-0.026456,0.0153181,-0.0147412,0.0199961,-0.031134,-1.26351,0.0111264,1291,788,1.71855,8.77049,21.3343,0.681476,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.140008,-0.931952,-0.0152481,-0.0290934,0.0163592,-0.0119266,0.0192986,-0.0320328,-1.32915,0.0113571,1298,788,1.54226,8.8885,21.7373,0.611895,20.3758,-8.37377
1.77345,17.835,-2.59765,0.123182,-0.936774,-0.0233352,-0.0317543,0.0172527,-0.00885852,0.0188048,-0.0333065,-1.39735,0.00969926,1305,788,1.36585,8.94183,22.1656,0.506165,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.10279,-0.938195,-0.0410012,-0.0344395,0.0179094,-0.00558712,0.018499,-0.0350291,-1.46565,0.0101134,1312,788,1.12636,8.96661,22.5588,0.395932,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0729942,-0.940087,-0.0492843,-0.0370275,0.0183705,-0.00217582,0.0184559,-0.0371128,-1.5316,0.0102534,1319,788,0.830837,8.98836,22.8683,0.274716,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0389111,-0.937411,-0.064635,-0.0392539,0.0187536,0.00127668,0.0187817,-0.0392819,1.5488,0.0114216,1326,788,0.473076,8.97804,23.1776,0.100078,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.000279898,-0.932166,-0.0801177,-0.0405059,0.0189936,0.00475839,0.0193718,-0.0408841,1.49149,0.0131215,1333,788,0.0679262,8.95114,23.4905,-0.115508,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0465105,-0.922578,-0.0881921,-0.0404291,0.0191253,0.00822352,0.0202399,-0.0415438,1.43607,0.0153321,1340,788,-0.378449,8.84971,23.8233,-0.346536,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0868081,-0.913846,-0.101743,-0.0387246,0.0190148,0.0116164,0.0212642,-0.040974,1.37952,0.0175197,1347,788,-0.78754,8.77003,24.243,-0.566291,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.115721,-0.898639,-0.119961,-0.0358349,0.0186903,0.0150703,0.0225784,-0.0397229,1.31831,0.0160548,1354,788,-1.11051,8.64839,24.783,-0.857976,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.138928,-0.882004,-0.109824,-0.0312883,0.0182695,0.0183679,0.0243349,-0.0373537,1.25185,0.016636,1361,788,-1.29225,8.46958,25.3036,-1.20798,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.170523,-0.855599,-0.0994785,-0.0259609,0.0176697,0.0214266,0.0264323,-0.0347235,1.18259,0.0155595,1368,788,-1.55179,8.19417,25.68,-1.63039,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.250202,-0.202809,0.00494833,0.0247295,-0.0104744,-0.0018408,0.0248255,-0.0105704,-0.0521004,0.00719761,1004,795,-2.29893,1.91729,0.201478,0.430011,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.223111,-0.200772,0.00237261,0.0249637,-0.011608,-0.00240052,0.0251206,-0.0117649,-0.0652657,0.00705988,1011,795,-2.04775,1.90798,0.81757,0.256265,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.20129,-0.202231,0.010313,0.0248942,-0.012881,-0.0028996,0.0251154,-0.0131023,-0.0761648,0.00658153,1018,795,-1.81816,1.91579,1.39439,0.0878357,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.185622,-0.205604,0.0157793,0.0244595,-0.0142728,-0.00331902,0.0247419,-0.0145552,-0.0848667,0.00695077,1025,795,-1.65289,1.94613,1.86181,-0.0492757,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.165894,-0.21119,0.0100075,0.0237527,-0.0157416,-0.00377742,0.0241107,-0.0160996,-0.0945031,0.00786931,1032,795,-1.47881,2.01017,2.2599,-0.152702,3.89547,-2.16593
