 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.237556,-0.0843831,0.0154805,0.00580556,-0.000896817,0.00256917,0.00667706,-0.00176832,0.327035,0.00581617,1193,767,-2.11534,0.728263,15.547,-5.25679,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.233497,-0.0820255,0.0117721,0.00562507,-0.000968434,0.00254755,0.00649468,-0.00183804,0.32895,0.00541472,1200,767,-2.0872,0.710378,16.081,-5.45164,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.229642,-0.0802956,0.0097063,0.00545405,-0.00103855,0.00248992,0.00629898,-0.00188349,0.327147,0.00500832,1207,767,-2.05603,0.694082,16.6404,-5.63629,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.225492,-0.0795787,0.0116593,0.00529009,-0.0010978,0.00240658,0.00609526,-0.00190297,0.322863,0.00496384,1214,767,-2.01015,0.682981,17.1924,-5.81822,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.220168,-0.0777433,0.0116998,0.00516435,-0.00114869,0.00233504,0.00593415,-0.0019185,0.318455,0.00517319,1221,767,-1.95961,0.663254,17.6873,-5.9999,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.215308,-0.0758789,0.0105268,0.00504393,-0.00119034,0.00226313,0.00577885,-0.00192526,0.313991,0.00528325,1228,767,-1.91713,0.648974,18.1374,-6.19001,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.210744,-0.074026,0.00801331,0.00491293,-0.00120133,0.00220582,0.00562564,-0.00191404,0.312517,0.00536185,1235,767,-1.88148,0.636097,18.5464,-6.37913,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.207477,-0.0738401,0.00666081,0.00475286,-0.00121598,0.0021494,0.0054463,-0.00190942,0.31208,0.00536639,1242,767,-1.85382,0.635585,18.9312,-6.54469,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.204638,-0.0739187,0.00618694,0.00457757,-0.00124043,0.00209313,0.00525234,-0.00191521,0.311859,0.00554866,1249,767,-1.82734,0.631938,19.3531,-6.7111,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.202462,-0.0730598,0.00619814,0.00445113,-0.001248,0.00206548,0.00512097,-0.00191784,0.313602,0.00593547,1256,767,-1.8058,0.621846,19.8262,-6.9065,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.200326,-0.0703876,0.00712301,0.00440413,-0.00119048,0.00207845,0.00509177,-0.00187813,0.319509,0.0062868,1263,767,-1.78254,0.599178,20.3513,-7.11927,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.196123,-0.06732,0.00691011,0.00443102,-0.00107777,0.00211321,0.00514828,-0.00179502,0.327213,0.00664612,1270,767,-1.74403,0.578069,20.9468,-7.33021,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.275133,-0.0947475,0.0190315,0.00782906,-0.00136255,0.00257692,0.00850221,-0.00203571,0.255515,0.00666696,1144,774,-2.4691,0.819157,10.3409,-3.88222,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.269068,-0.0949628,0.0214565,0.00757863,-0.00117093,0.00254411,0.0082646,-0.0018569,0.263368,0.00677829,1151,774,-2.4033,0.815334,10.7484,-4.05663,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.263021,-0.0945792,0.0213078,0.00729864,-0.00099965,0.00252816,0.0080082,-0.00170921,0.273623,0.00650667,1158,774,-2.34524,0.813394,11.2078,-4.22691,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.257693,-0.0939185,0.0213964,0.00700192,-0.000942642,0.00253043,0.00773942,-0.00168015,0.283599,0.00624753,1165,774,-2.29329,0.809103,11.7065,-4.40089,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.253388,-0.0920128,0.0190757,0.00670131,-0.000937351,0.00255766,0.00747859,-0.00171464,0.295036,0.00615069,1172,774,-2.25818,0.796533,12.2217,-4.58535,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.24913,-0.089927,0.0178314,0.00640467,-0.000952597,0.0025887,0.00722423,-0.00177216,0.306607,0.00612455,1179,774,-2.22059,0.778418,12.719,-4.77851,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.244901,-0.0873936,0.017324,0.00614054,-0.000970258,0.00260268,0.00699136,-0.00182108,0.315952,0.00613011,1186,774,-2.18135,0.753172,13.2198,-4.98698,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.241098,-0.0848402,0.0156808,0.00593312,-0.00099037,0.002584,0.00679118,-0.00184843,0.320611,0.00608323,1193,774,-2.14943,0.732811,13.7534,-5.197,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.237091,-0.0825639,0.0129339,0.00575832,-0.0010359,0.00256433,0.00661752,-0.00189509,0.323301,0.0055963,1200,774,-2.11887,0.716361,14.3111,-5.39302,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.233168,-0.0808208,0.0096353,0.00558756,-0.00108575,0.00251555,0.00642957,-0.00192777,0.323001,0.00534198,1207,774,-2.09063,0.703959,14.8857,-5.56654,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.228964,-0.0795928,0.0101549,0.00541302,-0.00113417,0.00243987,0.00622224,-0.00194339,0.320249,0.00514466,1214,774,-2.04857,0.689179,15.432,-5.7421,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.223117,-0.0775414,0.00962663,0.00526858,-0.00117922,0.00236726,0.00604436,-0.001955,0.316684,0.00526904,1221,774,-1.99489,0.669725,15.9609,-5.92199,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.217551,-0.0756209,0.00844955,0.00513925,-0.00122178,0.00229527,0.00588097,-0.0019635,0.312559,0.00532276,1228,774,-1.9459,0.655728,16.4459,-6.11528,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.212459,-0.0739525,0.00500449,0.00500719,-0.00124582,0.00223512,0.00572397,-0.00196259,0.310326,0.00530608,1235,774,-1.90811,0.646905,16.8574,-6.29681,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.209357,-0.0740433,0.00345014,0.00485185,-0.00127942,0.00217716,0.00554629,-0.00197386,0.308764,0.00521655,1242,774,-1.88246,0.648545,17.2362,-6.45851,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.207022,-0.0744901,0.00316709,0.00467833,-0.00132607,0.00211267,0.00534717,-0.00199492,0.306605,0.00533358,1249,774,-1.8599,0.64799,17.6526,-6.61545,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.205424,-0.073521,0.00310165,0.00453935,-0.00136055,0.00205737,0.00518592,-0.00200712,0.304498,0.00551803,1256,774,-1.84391,0.63571,18.1091,-6.79768,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.203974,-0.0713035,0.00472676,0.00446251,-0.00134696,0.00202891,0.00510093,-0.00198538,0.304853,0.00593338,1263,774,-1.82461,0.612271,18.5909,-7.00729,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.200392,-0.0678098,0.00394509,0.00444882,-0.00128907,0.00202374,0.00509077,-0.00193101,0.307169,0.00635632,1270,774,-1.79366,0.588677,19.1146,-7.23279,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.1937,-0.0645786,0.00166837,0.00445318,-0.00121306,0.00201583,0.00509715,-0.00185703,0.309209,0.0065132,1277,774,-1.73876,0.564152,19.7609,-7.43375,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.186765,-0.0621625,0.000823842,0.00443118,-0.00114823,0.00199578,0.00507158,-0.00178862,0.310497,0.00657749,1284,774,-1.67709,0.54501,20.493,-7.62676,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.182578,-0.0627785,0.0037041,0.00441591,-0.00107851,0.00199494,0.00506384,-0.00172643,0.314037,0.00615516,1291,774,-1.62806,0.542531,21.218,-7.79131,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.181328,-0.0634142,0.00515557,0.00442269,-0.00100541,0.00202622,0.00509563,-0.00167834,0.320651,0.00599021,1298,774,-1.61019,0.543845,21.8597,-7.95611,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.319586,-0.117293,0.0110626,0.00721909,-0.00292927,0.00398344,0.00859589,-0.00430607,0.332777,0.00443756,1102,781,-2.91746,1.05044,6.23121,-2.64521,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.313433,-0.111492,0.01016,0.00747136,-0.00256025,0.00365568,0.00866219,-0.00375108,0.314908,0.00433692,1109,781,-2.8613,0.996925,6.68811,-2.86604,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.307836,-0.106396,0.0122438,0.00773665,-0.00222679,0.00336984,0.00876936,-0.0032595,0.297369,0.00457215,1116,781,-2.80193,0.947058,7.13909,-3.08251,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.301106,-0.102201,0.0153116,0.00794192,-0.00196743,0.00312273,0.00884389,-0.0028694,0.281186,0.00494223,1123,781,-2.72911,0.90169,7.54867,-3.29098,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.293083,-0.0989396,0.0179727,0.00804792,-0.00177999,0.00289671,0.00883817,-0.00257023,0.266327,0.00544814,1130,781,-2.64524,0.864267,7.92335,-3.48445,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.284736,-0.0968617,0.0185331,0.0080209,-0.00161249,0.00269305,0.00872263,-0.00231423,0.254904,0.00612962,1137,781,-2.564,0.842657,8.327,-3.66609,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.277759,-0.0952886,0.0209287,0.0078547,-0.00143481,0.00256585,0.00851629,-0.0020964,0.252349,0.00642611,1144,781,-2.49021,0.81994,8.72321,-3.84528,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.272055,-0.0962192,0.0236194,0.00760153,-0.00128144,0.00250037,0.00825697,-0.00193688,0.256369,0.00640825,1151,781,-2.42672,0.821418,9.08589,-4.00508,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.266066,-0.0959534,0.0222315,0.00732345,-0.0011383,0.00246533,0.00798932,-0.00180417,0.263801,0.00634555,1158,781,-2.37267,0.822167,9.49069,-4.17789,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.260351,-0.0948265,0.0197202,0.00704392,-0.00107324,0.00245869,0.00773057,-0.00175989,0.272336,0.00635107,1165,781,-2.32472,0.818641,9.95577,-4.35617,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.255685,-0.0925055,0.0158929,0.00676692,-0.00104526,0.00247964,0.0074875,-0.00176585,0.282813,0.0063507,1172,781,-2.29074,0.805173,10.4561,-4.53646,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.25167,-0.0899598,0.0138684,0.00649116,-0.0010358,0.00251107,0.00725197,-0.00179662,0.294193,0.00639443,1179,781,-2.25779,0.78542,10.9447,-4.72452,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.247745,-0.0875354,0.0143871,0.00623656,-0.00103314,0.00253331,0.00703226,-0.00182884,0.304338,0.0062872,1186,781,-2.21833,0.761232,11.4555,-4.92563,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.244344,-0.08578,0.0150813,0.00603276,-0.00103665,0.00252993,0.00684486,-0.00184875,0.310606,0.00613398,1193,781,-2.18304,0.746491,11.9922,-5.11876,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.240667,-0.0841254,0.0148384,0.00586535,-0.00106489,0.00252423,0.00668728,-0.00188682,0.314789,0.0057212,1200,781,-2.14791,0.730743,12.5654,-5.30707,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.2361,-0.0821938,0.0106519,0.00570099,-0.0010983,0.00249381,0.00651758,-0.0019149,0.316445,0.0055456,1207,781,-2.11637,0.721865,13.1499,-5.47569,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.2307,-0.079836,0.0083699,0.00552556,-0.00113467,0.00243497,0.00632083,-0.00192994,0.315679,0.00543349,1214,781,-2.07179,0.699676,13.7365,-5.66529,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.224621,-0.0772576,0.00634511,0.00536967,-0.00117056,0.00237147,0.00613905,-0.00193994,0.313718,0.00540862,1221,781,-2.02049,0.677474,14.3126,-5.85638,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.21879,-0.07561,0.00586182,0.00523123,-0.00120851,0.00230734,0.00597259,-0.00194987,0.310888,0.00542718,1228,781,-1.96683,0.663233,14.8306,-6.04475,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.213658,-0.0747049,0.00314146,0.00509357,-0.00123682,0.00224982,0.00581169,-0.00195494,0.308969,0.00543654,1235,781,-1.92624,0.660618,15.2527,-6.2086,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.21061,-0.0744414,0.000791397,0.00493812,-0.00127547,0.00219327,0.0056343,-0.00197164,0.307357,0.00526392,1242,781,-1.9036,0.661066,15.6206,-6.37297,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.209049,-0.0746081,-0.000116244,0.00476767,-0.00132602,0.00212598,0.00543607,-0.00199442,0.304612,0.00524126,1249,781,-1.89011,0.658718,16.0124,-6.52925,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.207897,-0.073553,-0.000433896,0.00462331,-0.00136983,0.00205489,0.0052602,-0.00200672,0.300548,0.00530769,1256,781,-1.87902,0.647301,16.4613,-6.70745,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.206802,-0.0715758,0.000671661,0.00452502,-0.00138127,0.00199884,0.00513788,-0.00199414,0.29751,0.00560156,1263,781,-1.86447,0.627281,16.9321,-6.89464,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.204336,-0.0684369,0.00116498,0.00447642,-0.00135956,0.00196201,0.00507469,-0.00195784,0.295975,0.00586583,1270,781,-1.83969,0.602134,17.4384,-7.11057,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.197645,-0.0651037,0.000198438,0.00444786,-0.00132013,0.00192919,0.00503362,-0.00190589,0.294784,0.00612691,1277,781,-1.78075,0.573929,18.0979,-7.32963,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.190617,-0.063051,0.00103365,0.004408,-0.00128563,0.00189274,0.00497978,-0.00185741,0.293376,0.00663411,1284,781,-1.71288,0.553514,18.8109,-7.5131,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.185256,-0.0627436,0.00390072,0.00438528,-0.00124602,0.00187881,0.00495457,-0.00181531,0.294211,0.00646532,1291,781,-1.65342,0.542263,19.544,-7.68225,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.183927,-0.0626331,0.00518758,0.00439089,-0.00120163,0.00189793,0.00497415,-0.0017849,0.298156,0.00666989,1298,781,-1.63552,0.533668,20.18,-7.85234,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.18273,-0.0620691,0.00541854,0.00442655,-0.00113297,0.00193199,0.005032,-0.00173842,0.303688,0.00685899,1305,781,-1.62232,0.526528,20.7759,-8.02972,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.179488,-0.0605718,0.00408316,0.0044799,-0.00104452,0.00196354,0.00510668,-0.00167131,0.308988,0.00691335,1312,781,-1.59577,0.515156,21.3979,-8.21184,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.174966,-0.0592224,0.00259771,0.00452154,-0.000947593,0.00199657,0.00517285,-0.0015989,0.315328,0.00696582,1319,781,-1.5581,0.50446,22.041,-8.3888,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.169838,-0.0572977,0.0032528,0.00449705,-0.000813399,0.00205963,0.00520222,-0.00151857,0.32987,0.00698646,1326,781,-1.50853,0.485563,22.7414,-8.58185,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.167221,-0.0550096,0.00871916,0.00445649,-0.000669817,0.00217342,0.00525392,-0.00146724,0.35165,0.00669225,1333,781,-1.46675,0.453888,23.4733,-8.78602,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.352976,-0.137119,0.0216401,0.00840005,-0.00386426,0.00429961,0.00975722,-0.00522143,0.305751,0.00692234,1053,788,-3.21937,1.22536,2.57,-1.32794,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.348139,-0.134655,0.0180675,0.00789142,-0.00383819,0.00444581,0.00938604,-0.00533281,0.324316,0.00647145,1060,788,-3.18107,1.20593,2.8727,-1.51083,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.342974,-0.131938,0.0133067,0.00751689,-0.00375211,0.00455401,0.00912715,-0.00536237,0.339872,0.00612405,1067,788,-3.14325,1.1876,3.13798,-1.68475,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.338107,-0.129955,0.00991744,0.00733145,-0.00360581,0.00459577,0.00900614,-0.0052805,0.349443,0.00583543,1074,788,-3.10455,1.17727,3.38114,-1.8656,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.33436,-0.127904,0.00878219,0.00725682,-0.00340263,0.00454971,0.00893465,-0.00508046,0.353304,0.00564301,1081,788,-3.07029,1.16272,3.65049,-2.04952,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.331224,-0.125388,0.00859654,0.00723347,-0.00316674,0.00439982,0.00884508,-0.00477835,0.351113,0.00540004,1088,788,-3.03925,1.13873,3.9602,-2.24332,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.327126,-0.121581,0.00716214,0.00727607,-0.00287904,0.00412519,0.00874059,-0.00434357,0.341139,0.00476108,1095,788,-3.00296,1.09954,4.32704,-2.44207,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.322368,-0.116346,0.00474543,0.00741257,-0.00258105,0.00380595,0.00869696,-0.00386543,0.325466,0.00463053,1102,788,-2.96379,1.05219,4.71808,-2.63931,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.317345,-0.110997,0.0050258,0.00762154,-0.00228823,0.00350526,0.00873607,-0.00340275,0.307849,0.00439539,1109,788,-2.91475,1.00086,5.15844,-2.85085,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.312254,-0.106168,0.00717252,0.007849,-0.00203212,0.0032455,0.00881965,-0.00300277,0.290608,0.0045232,1116,788,-2.85981,0.953064,5.61445,-3.06112,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.305857,-0.102282,0.0114482,0.00802599,-0.00183405,0.00302298,0.008879,-0.00268706,0.275027,0.00495139,1123,788,-2.78655,0.908624,6.0287,-3.26812,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.297517,-0.0989607,0.0161036,0.00811582,-0.00169034,0.00281665,0.00886727,-0.00244179,0.260716,0.00545286,1130,788,-2.69404,0.866016,6.41109,-3.46652,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.288318,-0.0965683,0.0195834,0.00808338,-0.00156496,0.0026205,0.00874917,-0.00223075,0.248805,0.00591646,1137,788,-2.59663,0.835411,6.79833,-3.65038,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.280842,-0.095468,0.0213874,0.00791444,-0.00143618,0.00247718,0.00853015,-0.0020519,0.243618,0.00626651,1144,788,-2.51971,0.819271,7.16129,-3.81466,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.274601,-0.0962241,0.0226262,0.00765136,-0.00132536,0.00238623,0.00824625,-0.00192026,0.244323,0.00646159,1151,788,-2.45539,0.821447,7.50309,-3.9659,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.269035,-0.0965333,0.0215753,0.00736286,-0.00121859,0.0023318,0.00795554,-0.00181127,0.248901,0.00650628,1158,788,-2.40405,0.824315,7.88392,-4.13688,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.263368,-0.0948886,0.0161023,0.00708488,-0.00116238,0.00231522,0.00769036,-0.00176787,0.255796,0.00643658,1165,788,-2.36518,0.818918,8.32341,-4.31118,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.258574,-0.0922406,0.0112052,0.00681934,-0.00113184,0.00233288,0.00745327,-0.00176576,0.265328,0.00647369,1172,788,-2.33323,0.805714,8.7983,-4.48702,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.254634,-0.0893419,0.00827826,0.00655499,-0.00111522,0.00236846,0.0072274,-0.00178762,0.276621,0.00653312,1179,788,-2.30378,0.789537,9.26632,-4.67009,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.250886,-0.0874532,0.0102074,0.00630305,-0.00110274,0.00240231,0.00701406,-0.00181375,0.287753,0.00628024,1186,788,-2.26172,0.770003,9.77363,-4.86189,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.247348,-0.0864063,0.0133954,0.00609815,-0.00109405,0.00241782,0.00683538,-0.00183128,0.295961,0.00603997,1193,788,-2.21767,0.760578,10.3147,-5.04456,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.243697,-0.0849594,0.0146815,0.00593566,-0.00110427,0.00243132,0.00669372,-0.00186232,0.302236,0.00581594,1200,788,-2.1782,0.746028,10.8909,-5.23013,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.239146,-0.0831337,0.0108644,0.0057803,-0.00111764,0.00242427,0.00654707,-0.00188441,0.306333,0.00567081,1207,788,-2.14561,0.73558,11.4696,-5.39495,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.2332,-0.0800731,0.00616707,0.00561137,-0.00113503,0.00238816,0.00637119,-0.00189484,0.308031,0.00556733,1214,788,-2.10327,0.70966,12.0725,-5.59086,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.227147,-0.077482,0.00347438,0.00545236,-0.00115321,0.00234125,0.00619801,-0.00189886,0.308328,0.00553411,1221,788,-2.05411,0.686267,12.6626,-5.78666,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.220881,-0.0753251,0.00108065,0.00530849,-0.0011759,0.00229136,0.00603645,-0.00190387,0.307614,0.00547994,1228,788,-2.00225,0.671329,13.2029,-5.97421,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.216093,-0.0747955,-0.000435069,0.00516502,-0.00119472,0.00224192,0.00587588,-0.00190558,0.307049,0.00552864,1235,788,-1.96108,0.671114,13.6552,-6.12545,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.212753,-0.074588,-0.00169487,0.00500807,-0.00122306,0.00219014,0.00570084,-0.00191583,0.306357,0.00534154,1242,788,-1.93243,0.669503,14.0493,-6.2857,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.210966,-0.0744603,-0.00313408,0.00484298,-0.00126199,0.00212499,0.0055098,-0.00192881,0.30407,0.00516579,1249,788,-1.91861,0.665903,14.4128,-6.4364,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.209864,-0.0738448,-0.00385802,0.0046999,-0.00129929,0.00204788,0.00533229,-0.00193169,0.299516,0.00526202,1256,788,-1.90904,0.657681,14.8592,-6.61174,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.208615,-0.0718401,-0.00358859,0.00458847,-0.00131672,0.00197567,0.00518849,-0.00191674,0.294853,0.00529685,1263,788,-1.89562,0.640164,15.3616,-6.80361,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.206762,-0.0693756,-0.00225595,0.00451151,-0.0013106,0.00191588,0.0050854,-0.00188449,0.291038,0.00540242,1270,788,-1.87357,0.616183,15.9194,-6.99827,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.20133,-0.0661658,-0.000654154,0.00445219,-0.00128823,0.00186245,0.0050035,-0.00183954,0.287798,0.00576477,1277,788,-1.81823,0.586211,16.5649,-7.20695,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.19484,-0.0641526,0.000557763,0.0043939,-0.00126779,0.0018119,0.0049241,-0.001798,0.284676,0.00620881,1284,788,-1.75403,0.563839,17.2384,-7.39324,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.188649,-0.0629036,0.00301969,0.00436248,-0.00124458,0.00178647,0.00488329,-0.00176539,0.283669,0.00640533,1291,788,-1.68853,0.544922,17.9304,-7.56944,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.186435,-0.0617025,0.00464113,0.00436345,-0.00121768,0.00179311,0.00488988,-0.00174412,0.285564,0.00692702,1298,788,-1.66188,0.525372,18.5582,-7.75905,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.185126,-0.0611052,0.00556964,0.00438946,-0.00116826,0.00181396,0.00492911,-0.00170791,0.28916,0.00705197,1305,788,-1.64551,0.518883,19.1595,-7.93033,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.182382,-0.0602358,0.00510474,0.00442982,-0.00109811,0.00183737,0.00498481,-0.00165309,0.29334,0.00728057,1312,788,-1.62052,0.511986,19.7727,-8.09922,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.178245,-0.0587264,0.00213771,0.00446573,-0.00101738,0.00186765,0.00504144,-0.00159309,0.299011,0.00710581,1319,788,-1.59095,0.501402,20.4106,-8.26114,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.173846,-0.0574685,0.00193524,0.00445205,-0.000907492,0.00192507,0.00507184,-0.00152727,0.311474,0.00697783,1326,788,-1.55035,0.48802,21.0907,-8.44358,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.170636,-0.0554828,0.00589556,0.00441869,-0.000783322,0.00201725,0.00510926,-0.0014739,0.329831,0.00704242,1333,788,-1.50778,0.461568,21.8126,-8.64804,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.167529,-0.052061,0.00833315,0.00442942,-0.000648188,0.0021296,0.00520433,-0.0014231,0.348984,0.00704547,1340,788,-1.47138,0.427132,22.6237,-8.84903,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.163829,-0.048277,0.00960467,0.00453256,-0.000472968,0.00224035,0.00538881,-0.00132922,0.365065,0.00726161,1347,788,-1.43343,0.390401,23.4694,-9.05193,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.158912,-0.0446114,0.00992913,0.00471481,-0.000267948,0.00234487,0.00564475,-0.00119788,0.377557,0.00756022,1354,788,-1.38753,0.359293,24.3362,-9.26159,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.154404,-0.0425812,0.0124127,0.00481626,-6.17411e-05,0.00240065,0.00579952,-0.001045,0.388737,0.00795037,1361,788,-1.33801,0.337954,25.1281,-9.45811,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.150341,-0.0415557,0.0147079,0.00479093,9.80198e-05,0.00240986,0.00580799,-0.000919047,0.399364,0.0082018,1368,788,-1.29284,0.327148,25.8531,-9.62727,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.415393,-0.145792,0.0225166,0.00913763,-0.00254527,0.00248632,0.00964474,-0.00305239,0.201204,0.00613027,1004,795,-3.83097,1.30503,-1.41079,-0.130346,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.407085,-0.143082,0.0213064,0.00929694,-0.00271152,0.00261912,0.00984333,-0.0032579,0.205665,0.00632111,1011,795,-3.75239,1.28456,-0.978071,-0.311923,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.400988,-0.141896,0.0231834,0.00938565,-0.00286302,0.00277594,0.0099854,-0.00346277,0.212783,0.00646733,1018,795,-3.68627,1.27189,-0.548667,-0.493262,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.395893,-0.141767,0.0267125,0.00939635,-0.0030105,0.00299257,0.0100804,-0.0036946,0.224737,0.00671278,1025,795,-3.62509,1.2643,-0.182163,-0.654793,3.69323,-1.99934
