 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.62272,-1.11347,0.227448,0.00127208,0.00832089,-0.0388094,0.0437656,-0.0341726,-0.830681,0.0149687,1193,767,6.74471,10.3415,23.7666,4.2297,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.62395,-1.15033,0.2328,-0.00555648,0.00807239,-0.0397092,0.0415476,-0.0390317,-0.870375,0.0160149,1200,767,6.78212,10.6962,24.2731,4.37824,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.616409,-1.18488,0.224207,-0.0116362,0.0081959,-0.04075,0.040219,-0.0436593,-0.904748,0.0152975,1207,767,6.69736,11.0373,24.7292,4.54404,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.601739,-1.2247,0.205994,-0.0164882,0.00883451,-0.041612,0.0396687,-0.0473224,-0.933084,0.0149085,1214,767,6.52072,11.423,25.1112,4.79691,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.577963,-1.26699,0.197007,-0.0201838,0.00984826,-0.0423097,0.0397276,-0.0500632,-0.955918,0.0159043,1221,767,6.28898,11.82,25.3317,5.0621,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.545731,-1.31062,0.204135,-0.0237437,0.0111082,-0.0429592,0.0400412,-0.0526767,-0.978078,0.0158087,1228,767,6.02856,12.215,25.423,5.29668,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.507302,-1.35578,0.225065,-0.0267922,0.0126954,-0.0434579,0.0406843,-0.0547811,-0.998618,0.0154785,1235,767,5.75409,12.605,25.4107,5.51881,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.472618,-1.39201,0.238267,-0.0288744,0.0150124,-0.0433895,0.0416916,-0.0555536,-1.01951,0.0140847,1242,767,5.48898,12.924,25.4271,5.67447,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.443471,-1.42092,0.243898,-0.0299157,0.0178838,-0.0424156,0.0426696,-0.0547014,-1.04196,0.0137133,1249,767,5.25026,13.1707,25.5421,5.78061,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.41767,-1.45678,0.250375,-0.03027,0.0210279,-0.0406979,0.0434849,-0.052727,-1.06657,0.0144821,1256,767,5.04745,13.4819,25.7473,5.93564,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.40821,-1.49272,0.237514,-0.030452,0.0242455,-0.0380549,0.0437596,-0.0499661,-1.09697,0.0150744,1263,767,4.93585,13.8077,26.1703,6.14774,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.403667,-1.52613,0.223136,-0.0308416,0.0273666,-0.0345759,0.043457,-0.046932,-1.13524,0.0164348,1270,767,4.86311,14.1412,26.691,6.31547,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.529035,-0.752945,0.222269,0.0377669,0.000595324,-0.0359519,0.059653,-0.0212907,-0.546835,0.0124264,1144,774,5.7652,6.94535,18.0043,2.05555,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.577024,-0.793521,0.214279,0.0342837,0.00208622,-0.0362982,0.057893,-0.0215231,-0.576675,0.0152725,1151,774,6.19866,7.36109,18.8278,2.27165,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.600021,-0.854757,0.212348,0.0304031,0.00330473,-0.0367514,0.0560234,-0.0223156,-0.608793,0.0162121,1158,774,6.42378,7.93744,19.4552,2.70929,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.612228,-0.917799,0.203789,0.0263146,0.0044094,-0.0374646,0.0543948,-0.0236707,-0.643188,0.0140144,1165,774,6.53026,8.53357,20.0276,3.18078,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.608909,-0.98226,0.193817,0.0217707,0.00541868,-0.0382466,0.0527055,-0.0255161,-0.680098,0.0150758,1172,774,6.48939,9.14068,20.4749,3.66775,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.624427,-1.04114,0.18517,0.0165102,0.0061229,-0.0389874,0.0506484,-0.0280153,-0.719181,0.0165186,1179,774,6.62454,9.70138,21.0879,4.08451,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.643488,-1.09455,0.187224,0.010598,0.00656055,-0.0395904,0.0482211,-0.0310626,-0.759925,0.0164832,1186,774,6.82141,10.2095,21.7346,4.40374,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.658322,-1.13337,0.200188,0.00440425,0.00690375,-0.0401037,0.0457772,-0.0344692,-0.800975,0.0164767,1193,774,7.00612,10.5914,22.3719,4.5342,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.660949,-1.16149,0.206673,-0.00193969,0.00724475,-0.0408574,0.0437672,-0.0384621,-0.841361,0.0181155,1200,774,7.05625,10.8669,22.9161,4.59376,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.65032,-1.19166,0.206351,-0.00783236,0.00783391,-0.0417459,0.0424752,-0.0424736,-0.878139,0.0181069,1207,774,6.96541,11.1513,23.3523,4.71768,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.637364,-1.22646,0.193803,-0.0129093,0.00877395,-0.0424872,0.041781,-0.0459163,-0.910319,0.0172269,1214,774,6.81905,11.4809,23.7417,4.92138,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.616997,-1.27422,0.182668,-0.0170888,0.0099342,-0.0430543,0.0415473,-0.0487019,-0.937444,0.0176705,1221,774,6.61326,11.929,24.0243,5.25225,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.590599,-1.32139,0.169138,-0.0210945,0.0112568,-0.0435326,0.0415219,-0.0513596,-0.96328,0.0167758,1228,774,6.34507,12.388,24.2076,5.55536,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.553761,-1.37034,0.179246,-0.0248098,0.012762,-0.0439448,0.0417679,-0.0538157,-0.987387,0.0164335,1235,774,6.05308,12.829,24.2109,5.84012,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.519814,-1.40879,0.190168,-0.0278613,0.0147546,-0.0439503,0.0422899,-0.0553965,-1.01111,0.0157809,1242,774,5.78767,13.1601,24.2301,6.03475,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.491329,-1.43982,0.202756,-0.0299825,0.0171067,-0.043169,0.0427344,-0.0556102,-1.03505,0.0151106,1249,774,5.57548,13.4254,24.3477,6.14786,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.461626,-1.48305,0.216983,-0.0313652,0.0196467,-0.0416187,0.0429533,-0.0546718,-1.0603,0.0153587,1256,774,5.36178,13.8069,24.5003,6.36278,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.437944,-1.52337,0.222215,-0.0324197,0.0222443,-0.0391593,0.0426668,-0.0528422,-1.09008,0.0162957,1263,774,5.17582,14.1595,24.7423,6.57001,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.431996,-1.56341,0.194252,-0.0334869,0.0247756,-0.0358918,0.0418705,-0.0505817,-1.1263,0.0162775,1270,774,5.05098,14.5603,25.1875,6.83028,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.422224,-1.59164,0.185969,-0.0347987,0.0272628,-0.0320196,0.0408209,-0.0483568,-1.17026,0.0176884,1277,774,4.94648,14.8535,25.6807,6.92217,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.388162,-1.61903,0.210604,-0.0366924,0.0298709,-0.0277581,0.0399272,-0.0467487,-1.22322,0.0161846,1284,774,4.72181,15.0508,26.0125,6.98752,22.31,-8.23952
0.524628,19.4011,-3.28341,0.342967,-1.64044,0.240039,-0.0391558,0.0323789,-0.0233445,0.039323,-0.0460999,-1.28167,0.0137503,1291,774,4.40972,15.1871,26.256,6.98241,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.306567,-1.65029,0.238974,-0.0422938,0.034656,-0.0188837,0.0390403,-0.0466781,-1.34266,0.0118197,1298,774,4.08091,15.2728,26.5383,6.90428,23.6244,-8.57981
-20.286,18.157,-2.48393,0.327216,-0.590821,0.118686,0.0396229,-0.0181519,-0.0332435,0.0547765,-0.0333056,-0.427697,0.0118967,1102,781,3.55512,5.54322,12.4131,1.69137,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.376968,-0.616112,0.135925,0.0414196,-0.0147972,-0.033918,0.0573624,-0.0307401,-0.439394,0.012082,1109,781,4.07401,5.76693,13.2834,1.73622,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.415,-0.644094,0.152051,0.0424047,-0.0117992,-0.034712,0.0593419,-0.0287363,-0.453947,0.0116929,1116,781,4.48103,6.02009,14.0425,1.80939,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.444656,-0.677224,0.163245,0.0426261,-0.00911313,-0.0355979,0.0607616,-0.0272486,-0.471182,0.0104682,1123,781,4.79782,6.32116,14.6719,1.94644,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.469449,-0.708853,0.17242,0.0421714,-0.00669671,-0.0363432,0.0615307,-0.026056,-0.489447,0.0100551,1130,781,5.06331,6.60621,15.2083,2.0802,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.498726,-0.736285,0.19009,0.0408923,-0.00466371,-0.0369373,0.0615101,-0.0252816,-0.509106,0.00997942,1137,781,5.39321,6.83755,15.8087,2.1586,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.538119,-0.760763,0.200667,0.0385541,-0.00283386,-0.0373745,0.0605812,-0.024861,-0.532562,0.0111141,1144,781,5.79585,7.05518,16.519,2.21517,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.577946,-0.792725,0.199551,0.0354919,-0.00138171,-0.0379621,0.0592575,-0.0251472,-0.559342,0.01319,1151,781,6.17097,7.37221,17.2191,2.34973,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.600741,-0.848856,0.196603,0.0319063,-0.00013401,-0.0386185,0.0576956,-0.0259233,-0.588785,0.0156755,1158,781,6.38983,7.91318,17.7906,2.72363,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.615638,-0.911308,0.193205,0.0280592,0.00103795,-0.0394101,0.0562102,-0.0271131,-0.620265,0.0157323,1165,781,6.53585,8.50668,18.3476,3.16908,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.619569,-0.980805,0.190524,0.0237157,0.00214643,-0.0401527,0.0545069,-0.0286448,-0.654199,0.0156535,1172,781,6.58463,9.1491,18.8423,3.70311,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.640253,-1.04821,0.173291,0.0186434,0.00307293,-0.0407811,0.0523757,-0.0306594,-0.691082,0.0160885,1179,781,6.74506,9.81705,19.5027,4.215,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.666997,-1.10464,0.162515,0.0129767,0.00385605,-0.0412911,0.0499585,-0.0331258,-0.7304,0.016389,1186,781,6.97626,10.3695,20.2435,4.59973,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.688306,-1.14471,0.158134,0.00710911,0.00462545,-0.041726,0.0476118,-0.0358772,-0.770522,0.0158867,1193,781,7.1702,10.7629,20.96,4.81364,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.692102,-1.16989,0.166764,0.00112532,0.0054299,-0.0423274,0.0456597,-0.0391045,-0.810801,0.0170183,1200,781,7.23568,11.0148,21.5338,4.83905,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.685999,-1.19461,0.173996,-0.00462207,0.00641737,-0.0430038,0.0442542,-0.0424589,-0.849226,0.0184868,1207,781,7.20612,11.2489,22.0133,4.89548,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.67427,-1.22875,0.181616,-0.00985568,0.00765113,-0.0435305,0.0432996,-0.0455042,-0.884618,0.0190375,1214,781,7.12966,11.5475,22.433,5.04568,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.654057,-1.27471,0.172292,-0.0144017,0.00900897,-0.0438814,0.0427195,-0.0481121,-0.915738,0.01806,1221,781,6.92924,11.9786,22.7603,5.34511,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.62696,-1.32299,0.147667,-0.0187772,0.0104675,-0.0441245,0.0423294,-0.0506391,-0.945397,0.0165684,1228,781,6.62121,12.4524,22.9714,5.69141,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.595307,-1.37418,0.136783,-0.0230372,0.0120176,-0.0443479,0.0421761,-0.0531957,-0.97359,0.0172416,1235,781,6.31388,12.937,23.0428,6.05476,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.567108,-1.42256,0.14589,-0.0268569,0.0138698,-0.0442802,0.0422446,-0.0552317,-1.00092,0.0168597,1242,781,6.09799,13.3627,23.1071,6.35287,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.545069,-1.46143,0.156817,-0.029861,0.0159209,-0.0435557,0.0422346,-0.0561747,-1.02734,0.0152648,1249,781,5.94124,13.7211,23.2697,6.53267,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.512983,-1.50817,0.188167,-0.0321058,0.0180772,-0.0421235,0.042016,-0.0560446,-1.05401,0.0154082,1256,781,5.75752,14.1258,23.3891,6.74482,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.484002,-1.55298,0.191247,-0.0339237,0.020271,-0.039837,0.041353,-0.0550058,-1.08406,0.0165024,1263,781,5.5171,14.533,23.5717,7.01036,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.462339,-1.59768,0.194085,-0.0356307,0.0224232,-0.0367852,0.0402548,-0.0534623,-1.11943,0.0171208,1270,781,5.3435,14.9275,23.8481,7.27359,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.446294,-1.62701,0.176443,-0.037398,0.0245755,-0.0331342,0.0389546,-0.051777,-1.16136,0.0171426,1277,781,5.15348,15.2141,24.2966,7.40581,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.417416,-1.6536,0.172592,-0.0395681,0.0268334,-0.029018,0.0377273,-0.050462,-1.21166,0.0166513,1284,781,4.8877,15.4609,24.6666,7.50438,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.371241,-1.68512,0.20328,-0.042193,0.0290161,-0.0245865,0.0366802,-0.0498572,-1.26862,0.0152924,1291,781,4.57317,15.6823,24.8959,7.60824,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.331389,-1.7015,0.210091,-0.0453051,0.0310228,-0.0199523,0.0359237,-0.050206,-1.32993,0.0140802,1298,781,4.23845,15.8357,25.1353,7.56111,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.303197,-1.71402,0.203341,-0.0487402,0.0327327,-0.0150244,0.035415,-0.0514226,-1.39413,0.0122525,1305,781,3.96741,15.965,25.4527,7.50791,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.270166,-1.72075,0.171143,-0.0524675,0.0339866,-0.00976305,0.0350754,-0.0535563,-1.45973,0.014859,1312,781,3.57182,16.0597,25.7345,7.46084,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.221393,-1.72937,0.14585,-0.0563687,0.0347332,-0.00435349,0.0349407,-0.0565763,-1.52315,0.0157585,1319,781,3.05549,16.1657,25.8692,7.41711,23.7444,-8.98179
4.272,18.6921,-3.04262,0.160016,-1.72847,0.11311,-0.060064,0.0353748,0.000942602,0.0353841,-0.0600734,1.56092,0.0164118,1326,781,2.39877,16.1802,25.9339,7.29714,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0953727,-1.72176,0.0788014,-0.0618624,0.0358229,0.00628681,0.0362259,-0.0622653,1.50679,0.0171897,1333,781,1.7058,16.153,26.0228,7.11033,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.2237,-0.418197,0.0738645,0.0275058,-0.0355487,-0.0245812,0.0359561,-0.043999,-0.331114,0.0113072,1053,788,2.41793,3.93473,8.10718,1.27241,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.23065,-0.440117,0.0813102,0.0267723,-0.0352524,-0.026136,0.0363168,-0.0447969,-0.350138,0.0111772,1060,788,2.50934,4.13686,8.42276,1.30213,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.240294,-0.456812,0.0793672,0.0272146,-0.0341657,-0.0274026,0.037668,-0.044619,-0.364434,0.010692,1067,788,2.5991,4.30785,8.73055,1.30348,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.252857,-0.475144,0.0690011,0.0289292,-0.0322181,-0.0286282,0.0402402,-0.0435291,-0.376275,0.0107351,1074,788,2.69352,4.50913,9.05454,1.32423,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.260758,-0.499168,0.0654193,0.0313414,-0.0295498,-0.0299991,0.0436378,-0.0418462,-0.389005,0.010861,1081,788,2.76426,4.74271,9.36677,1.40137,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.268523,-0.528836,0.0723871,0.033975,-0.0264677,-0.0313414,0.0472923,-0.039785,-0.401795,0.0128895,1088,788,2.86427,5.01606,9.71699,1.50643,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.296236,-0.563394,0.0861849,0.0367621,-0.022965,-0.0321861,0.050805,-0.0370079,-0.411405,0.0125922,1095,788,3.17112,5.32855,10.3033,1.64737,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.338981,-0.588292,0.0983901,0.0392649,-0.0195409,-0.0328241,0.0539296,-0.0342056,-0.420161,0.011644,1102,788,3.61096,5.56004,11.055,1.70748,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.383389,-0.612634,0.112498,0.0412542,-0.0164187,-0.0335242,0.0566378,-0.0318023,-0.430215,0.01129,1109,788,4.07107,5.77887,11.8707,1.75582,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.421324,-0.639659,0.123091,0.0425425,-0.0136376,-0.0343396,0.0588175,-0.0299126,-0.442586,0.0106883,1116,788,4.46142,6.02646,12.6422,1.83775,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.453461,-0.672321,0.13386,0.0430448,-0.0111998,-0.0353088,0.0604458,-0.0286009,-0.457892,0.0114624,1123,788,4.79982,6.32493,13.3045,1.97114,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.487178,-0.705782,0.143459,0.0428972,-0.00907252,-0.036284,0.0615413,-0.0277166,-0.474656,0.0114386,1130,788,5.14988,6.62928,13.9329,2.11854,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.521092,-0.737302,0.159191,0.0420028,-0.00729034,-0.0372166,0.061994,-0.0272815,-0.49293,0.0103508,1137,788,5.51844,6.90514,14.5561,2.2426,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.553912,-0.765038,0.173808,0.0401256,-0.00569906,-0.0380577,0.0616358,-0.0272093,-0.514439,0.0105807,1144,788,5.8725,7.14552,15.1616,2.3369,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.585361,-0.794494,0.171094,0.0373804,-0.00439403,-0.0389797,0.0607165,-0.02773,-0.539441,0.0119894,1151,788,6.16449,7.44089,15.7542,2.45758,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.608898,-0.838706,0.162103,0.0339558,-0.00326,-0.0399356,0.0594059,-0.0287101,-0.56738,0.0163001,1158,788,6.36897,7.8856,16.3167,2.71307,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.621572,-0.903099,0.174858,0.0301799,-0.00217356,-0.0409253,0.0580096,-0.0300033,-0.597185,0.0188234,1165,788,6.54137,8.47943,16.8166,3.14878,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.627726,-0.978923,0.186171,0.0258634,-0.00111845,-0.0417746,0.0562715,-0.0315266,-0.629212,0.0192944,1172,788,6.65306,9.17101,17.2982,3.72098,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.641905,-1.05485,0.172076,0.0208298,-0.000127337,-0.0424481,0.0540736,-0.0333711,-0.66439,0.0183797,1179,788,6.76534,9.9059,17.8735,4.33278,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.673526,-1.11014,0.148138,0.0152673,0.000840343,-0.0429899,0.0516447,-0.0355371,-0.702275,0.0159571,1186,788,7.00286,10.4754,18.6672,4.72943,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.703252,-1.1528,0.133471,0.00957334,0.00187634,-0.0434295,0.0493246,-0.0378749,-0.741206,0.0134324,1193,788,7.24529,10.8908,19.4747,5.01457,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.717596,-1.1794,0.135049,0.00379082,0.00299772,-0.0439306,0.0473267,-0.0405381,-0.780885,0.0134608,1200,788,7.3875,11.1538,20.1581,5.08481,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.716979,-1.20004,0.152407,-0.00189983,0.00428332,-0.0444178,0.045717,-0.0433335,-0.820143,0.0154528,1207,788,7.43652,11.3398,20.6808,5.08255,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.70836,-1.23225,0.166719,-0.00727236,0.00575477,-0.0447274,0.0444404,-0.045958,-0.857704,0.0175644,1214,788,7.40719,11.6224,21.1375,5.18792,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.690809,-1.27626,0.156844,-0.0121051,0.00730199,-0.0448565,0.0434925,-0.0482957,-0.891919,0.0172408,1221,788,7.2282,12.0418,21.5043,5.45653,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.663718,-1.32563,0.132446,-0.0167915,0.00892082,-0.0448661,0.0427363,-0.050607,-0.924932,0.0154185,1228,788,6.92037,12.5284,21.7323,5.81465,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.638244,-1.37998,0.110745,-0.0215043,0.0105901,-0.0448745,0.0422003,-0.0531146,-0.957114,0.0169503,1235,788,6.63759,13.0485,21.9015,6.24949,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.614911,-1.44012,0.116015,-0.0259478,0.0124286,-0.0446659,0.0418535,-0.0553726,-0.988276,0.0167054,1242,788,6.45765,13.5998,22.0373,6.6653,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.596532,-1.48989,0.128118,-0.0296546,0.0143538,-0.043909,0.0414635,-0.0567644,-1.01767,0.0153674,1249,788,6.34096,14.0534,22.204,6.96527,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.569661,-1.53357,0.16173,-0.0325817,0.0163018,-0.042543,0.0409243,-0.0572042,-1.04613,0.0165957,1256,788,6.20998,14.4296,22.3707,7.13912,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.534679,-1.57761,0.179624,-0.0350433,0.0182711,-0.0404057,0.0400208,-0.056793,-1.07699,0.0176068,1263,788,5.95843,14.8109,22.5194,7.36525,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.497163,-1.61998,0.18248,-0.037322,0.0202189,-0.0375534,0.0387559,-0.055859,-1.11227,0.0179046,1270,788,5.63822,15.1939,22.6983,7.60605,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.467672,-1.65141,0.165215,-0.0395333,0.0221878,-0.0341101,0.0373259,-0.0546713,-1.15311,0.016544,1277,788,5.3269,15.48,23.0147,7.79081,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.438086,-1.6827,0.144617,-0.0420333,0.024234,-0.0301519,0.0358997,-0.0536989,-1.20164,0.0153008,1284,788,5.00427,15.8008,23.3479,7.9539,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.39738,-1.71928,0.166258,-0.0449126,0.0262227,-0.0257801,0.0345831,-0.053273,-1.2572,0.0154143,1291,788,4.7127,16.0937,23.5828,8.116,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.357643,-1.74056,0.180441,-0.0481055,0.0280935,-0.0210981,0.0335451,-0.0535572,-1.31793,0.0157492,1298,788,4.40278,16.2745,23.8039,8.10413,20.3758,-8.37377
1.77345,17.835,-2.59765,0.329093,-1.75125,0.172317,-0.051422,0.0297493,-0.0160874,0.0328214,-0.0544941,-1.3821,0.0128165,1305,788,4.12284,16.3889,24.1221,8.04465,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.298847,-1.75745,0.142545,-0.0548694,0.0310375,-0.0107958,0.0323734,-0.0562054,-1.44768,0.013743,1312,788,3.7591,16.4721,24.4263,7.99953,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.253897,-1.77053,0.119533,-0.0583966,0.0319379,-0.00537402,0.0322565,-0.0587151,-1.51158,0.0144551,1319,788,3.2853,16.6065,24.5953,8.01921,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.199272,-1.77791,0.0856387,-0.0617074,0.0327134,-1.62118e-05,0.0327134,-0.0617074,-1.57062,0.0165655,1326,788,2.68794,16.7034,24.7119,7.97974,22.7846,-9.0233
4.90264,17.911,-2.71758,0.130215,-1.78025,0.048285,-0.0635688,0.033262,0.00536053,0.0335579,-0.0638647,1.51566,0.0192211,1333,788,1.94721,16.7757,24.7414,7.86877,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0504835,-1.77224,0.0299477,-0.0632607,0.033582,0.0108032,0.0347725,-0.0644512,1.46104,0.0221337,1340,788,1.1671,16.6869,24.7527,7.6771,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0201732,-1.76345,-0.00411114,-0.0602848,0.0334607,0.0162556,0.0361994,-0.0630235,1.40388,0.024663,1347,788,0.419993,16.6305,24.883,7.48676,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0636684,-1.74002,-0.0343786,-0.055439,0.0329386,0.0218061,0.0380262,-0.0605266,1.34159,0.0215144,1354,788,-0.0744116,16.4534,25.2854,7.12298,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0965208,-1.71569,-0.0311096,-0.0482989,0.032173,0.0270821,0.0404382,-0.0565642,1.27458,0.0226311,1361,788,-0.366124,16.21,25.7157,6.70591,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.143944,-1.6775,-0.0263405,-0.0401485,0.0310249,0.0320363,0.0433208,-0.0524443,1.20432,0.0213357,1368,788,-0.788557,15.8195,25.9411,6.18485,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0383276,-0.273106,0.0577587,0.0380319,-0.0163287,-0.00862755,0.0393683,-0.0176651,-0.15368,0.0104563,1004,795,0.587222,2.55437,2.95007,1.01335,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0816141,-0.273776,0.0527287,0.0378403,-0.0182692,-0.0102199,0.0396438,-0.0200727,-0.174671,0.010403,1011,795,0.983897,2.58077,3.72632,0.865292,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.117291,-0.279898,0.0688564,0.0371108,-0.0205042,-0.0117626,0.0394197,-0.0228131,-0.193828,0.00976606,1018,795,1.3653,2.62342,4.4318,0.727512,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.141976,-0.290433,0.0762889,0.0357924,-0.0229619,-0.0132451,0.0386403,-0.0258098,-0.211786,0.00932345,1025,795,1.62103,2.71771,4.98606,0.659244,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.168602,-0.305209,0.0640242,0.0340016,-0.0256131,-0.0148466,0.0374944,-0.0291059,-0.231057,0.0101387,1032,795,1.84368,2.87675,5.45715,0.659068,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.197562,-0.331198,0.0542114,0.0321398,-0.0281106,-0.0167524,0.0364844,-0.0324553,-0.253755,0.0111146,1039,795,2.09735,3.14276,5.92474,0.76063,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.222313,-0.36074,0.0468627,0.0304277,-0.0302451,-0.0188269,0.0357949,-0.0356123,-0.277716,0.0125764,1046,795,2.31836,3.444,6.38517,0.89749,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.23715,-0.388102,0.0455127,0.0293343,-0.0312714,-0.0208632,0.0358218,-0.037759,-0.30148,0.0125,1053,795,2.4613,3.71147,6.7816,1.00816,4.5412,-2.64248
