 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.640801,-0.84506,0.148012,0.00374051,0.00802603,-0.0316364,0.0375922,-0.0258257,-0.819212,0.0128578,1193,767,6.59447,7.89796,23.987,1.79786,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.64362,-0.86941,0.159166,-0.00200731,0.0077558,-0.0322822,0.0355234,-0.029775,-0.860437,0.0132684,1200,767,6.65816,8.12084,24.5053,1.82176,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.639574,-0.889895,0.158429,-0.00702707,0.00779904,-0.0330171,0.0342251,-0.0334531,-0.895828,0.0127817,1207,767,6.62277,8.31841,24.9908,1.83899,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.62864,-0.912708,0.147898,-0.0110103,0.0082287,-0.0336137,0.0335722,-0.0363538,-0.924762,0.0127491,1214,767,6.49626,8.53979,25.405,1.90862,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.60914,-0.939181,0.142699,-0.0140825,0.00895369,-0.0341326,0.0334592,-0.038588,-0.948124,0.0138272,1221,767,6.30853,8.78567,25.6645,2.01253,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.584541,-0.966827,0.14864,-0.0169895,0.00995977,-0.0346004,0.0336167,-0.0406464,-0.971081,0.0137539,1228,767,6.10798,9.0348,25.8295,2.09326,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.556408,-0.996088,0.164282,-0.0194246,0.0112591,-0.0349274,0.0340656,-0.0422311,-0.992337,0.0132553,1235,767,5.90537,9.28308,25.9182,2.1723,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.532402,-1.01856,0.172296,-0.0210955,0.0131485,-0.0348001,0.0348106,-0.0427576,-1.01402,0.0117483,1242,767,5.71632,9.47864,26.0392,2.20733,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.514057,-1.0361,0.171759,-0.0220796,0.0154442,-0.033998,0.0355137,-0.0421491,-1.03753,0.0111501,1249,767,5.55227,9.6287,26.26,2.21526,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.499169,-1.05973,0.170369,-0.022787,0.0179012,-0.0327056,0.0360738,-0.0409596,-1.06363,0.0117135,1256,767,5.41929,9.84431,26.5723,2.26036,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.494482,-1.0855,0.149004,-0.0236715,0.0203599,-0.0307475,0.0361609,-0.0394725,-1.0961,0.0119387,1263,767,5.31965,10.1073,27.0424,2.37064,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.487399,-1.10878,0.130601,-0.0248875,0.022701,-0.0281317,0.0357518,-0.0379383,-1.13643,0.0139108,1270,767,5.20583,10.3509,27.5377,2.44935,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.538134,-0.5895,0.17213,0.0369384,0.00284276,-0.02848,0.053083,-0.0133019,-0.515707,0.0113948,1144,774,5.65737,5.44462,18.1284,0.583854,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.582606,-0.61861,0.16484,0.0338391,0.00410391,-0.0288339,0.0514129,-0.0134698,-0.547362,0.0135323,1151,774,6.05576,5.75182,18.9168,0.686594,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.607517,-0.662526,0.160302,0.0303878,0.0050725,-0.0292681,0.049618,-0.0141577,-0.581307,0.013923,1158,774,6.28486,6.17077,19.5639,0.958851,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.622639,-0.707706,0.150529,0.0266722,0.00586289,-0.0299643,0.0479869,-0.0154518,-0.618293,0.0114549,1165,774,6.40828,6.60235,20.1648,1.25761,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.625097,-0.753758,0.136997,0.0224832,0.00654155,-0.0307645,0.0462928,-0.017268,-0.65864,0.0124586,1172,774,6.40375,7.0404,20.6696,1.57391,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.642112,-0.796667,0.120561,0.0176719,0.00695647,-0.0315329,0.044299,-0.0196707,-0.701248,0.0143592,1179,774,6.52395,7.46072,21.3002,1.85111,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.661424,-0.836303,0.116836,0.0123532,0.0071378,-0.0321588,0.0420099,-0.0225189,-0.744942,0.0147165,1186,774,6.70063,7.85044,21.9511,2.04425,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.676591,-0.864672,0.125102,0.00688185,0.00725645,-0.0326694,0.0397391,-0.0256008,-0.788265,0.0144696,1193,774,6.87005,8.1334,22.5927,2.08954,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.680694,-0.882063,0.134318,0.00142193,0.00743142,-0.0333017,0.0378637,-0.0290103,-0.83039,0.0148567,1200,774,6.937,8.30215,23.1489,2.04323,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.674011,-0.899373,0.138968,-0.00354716,0.00782099,-0.0339938,0.0366027,-0.0323288,-0.868236,0.0143311,1207,774,6.89161,8.45917,23.6201,2.03451,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.664701,-0.917353,0.131635,-0.00777331,0.00847067,-0.0345456,0.0358362,-0.0351389,-0.900856,0.0141238,1214,774,6.78737,8.62738,24.0418,2.06308,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.646982,-0.948262,0.127281,-0.011278,0.00928896,-0.0349945,0.0354796,-0.0374687,-0.928306,0.0150596,1221,774,6.61914,8.91481,24.3463,2.21243,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.62571,-0.979361,0.11871,-0.0146249,0.0102873,-0.0353768,0.0353369,-0.0396744,-0.954669,0.0147479,1228,774,6.40622,9.21585,24.5767,2.3524,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.598677,-1.01215,0.126325,-0.0176917,0.0114473,-0.0356721,0.0354105,-0.0416549,-0.979274,0.0146246,1235,774,6.18994,9.5141,24.6753,2.48071,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.575474,-1.03629,0.133829,-0.0202081,0.0130013,-0.0356026,0.0356809,-0.0428878,-1.0036,0.0134879,1242,774,6.00646,9.71935,24.7992,2.54055,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.55825,-1.05577,0.139032,-0.0220665,0.0148153,-0.0349088,0.0358546,-0.0431059,-1.0284,0.0121895,1249,774,5.86969,9.88048,25.0278,2.56291,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.541743,-1.08523,0.144428,-0.0235417,0.016715,-0.033673,0.0358171,-0.0426437,-1.05478,0.0121054,1256,774,5.7435,10.1478,25.3105,2.65954,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.529684,-1.1133,0.131452,-0.0250132,0.0186117,-0.0317882,0.0353515,-0.041753,-1.08609,0.0124709,1263,774,5.60212,10.4261,25.6696,2.76773,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.524636,-1.14172,0.0994913,-0.026646,0.0204105,-0.029272,0.0344379,-0.0406735,-1.12392,0.0138527,1270,774,5.46701,10.7276,26.1229,2.91989,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.509602,-1.16163,0.0902076,-0.0284846,0.0221332,-0.0262397,0.0332806,-0.039632,-1.16907,0.0145666,1277,774,5.30628,10.9423,26.5631,2.93594,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.475717,-1.17892,0.110519,-0.0306794,0.0239241,-0.0228819,0.0322449,-0.0390003,-1.22202,0.0132542,1284,774,5.06417,11.0513,26.8958,2.91236,22.31,-8.23952
0.524628,19.4011,-3.28341,0.437768,-1.18545,0.134787,-0.0332811,0.0256016,-0.0194157,0.0314272,-0.0391068,-1.27929,0.011432,1291,774,4.79448,11.0695,27.2089,2.76087,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.408418,-1.18258,0.133989,-0.0362429,0.0270344,-0.0158886,0.0307998,-0.0400083,-1.3381,0.0102123,1298,774,4.52369,11.0362,27.5576,2.5614,23.6244,-8.57981
-20.286,18.157,-2.48393,0.346622,-0.488981,0.0845531,0.0375856,-0.0126933,-0.0262191,0.0487701,-0.0238779,-0.403208,0.0109242,1102,781,3.61166,4.60148,12.6298,0.787004,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.392305,-0.505718,0.100482,0.0393933,-0.00996999,-0.0268731,0.0511993,-0.021776,-0.41394,0.0108606,1109,781,4.08568,4.74543,13.4612,0.751375,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.428441,-0.52432,0.116964,0.0405396,-0.00744259,-0.0275289,0.0530644,-0.0199674,-0.42698,0.0103674,1116,781,4.4725,4.90986,14.2015,0.732148,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.45807,-0.545983,0.129057,0.0410425,-0.00515093,-0.0281832,0.0543841,-0.0184926,-0.442133,0.0092424,1123,781,4.78738,5.10281,14.83,0.754651,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.483923,-0.564882,0.135576,0.0408917,-0.00307059,-0.028738,0.0550913,-0.0172702,-0.45892,0.00890556,1130,781,5.05064,5.27338,15.3782,0.767396,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.513349,-0.581731,0.148043,0.0399331,-0.00130582,-0.0291947,0.0550556,-0.0164284,-0.477936,0.00902573,1137,781,5.36308,5.41659,15.9827,0.747691,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.550915,-0.596853,0.153308,0.0379502,0.000244253,-0.0295955,0.0541876,-0.0159931,-0.5018,0.010186,1144,781,5.72987,5.55359,16.6777,0.722406,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.588002,-0.620089,0.1533,0.0353058,0.00147489,-0.0301355,0.0529487,-0.016168,-0.529654,0.0115091,1151,781,6.07914,5.7854,17.35,0.77138,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.612667,-0.660194,0.150019,0.032177,0.00248612,-0.0307233,0.0514535,-0.0167904,-0.560341,0.0130004,1158,781,6.30854,6.17491,17.9396,0.991034,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.630261,-0.705056,0.14594,0.0287356,0.00337626,-0.0314639,0.0499786,-0.0178667,-0.593857,0.0127198,1165,781,6.4712,6.60168,18.5229,1.26891,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.638874,-0.75476,0.137942,0.0247701,0.00417672,-0.0322189,0.0482977,-0.0193508,-0.630735,0.0127848,1172,781,6.5407,7.06621,19.0655,1.61935,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.660729,-0.804404,0.116741,0.0201352,0.00480454,-0.032906,0.0462569,-0.0213171,-0.670965,0.0140339,1179,781,6.69378,7.56701,19.7387,1.97138,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.68655,-0.847228,0.100376,0.0150039,0.0052869,-0.0334907,0.0439867,-0.0236959,-0.713366,0.0147421,1186,781,6.89465,7.99738,20.4724,2.23596,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.708437,-0.876827,0.092189,0.00974821,0.00575998,-0.0339899,0.0418025,-0.0262943,-0.756098,0.0143177,1193,781,7.07817,8.29782,21.1951,2.35541,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.714252,-0.893039,0.0997901,0.00448946,0.00629616,-0.0345656,0.0399702,-0.0291846,-0.798462,0.0142595,1200,781,7.15502,8.46623,21.7879,2.29719,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.710768,-0.905487,0.104223,-0.000466727,0.00698756,-0.0351452,0.0386027,-0.0320818,-0.838226,0.0146542,1207,781,7.13609,8.5849,22.293,2.24448,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.701677,-0.923371,0.111858,-0.00489955,0.00785841,-0.0355655,0.0376125,-0.0346536,-0.874134,0.0153526,1214,781,7.07722,8.73555,22.7373,2.23277,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.683118,-0.952217,0.112393,-0.00875237,0.00881968,-0.0358634,0.0369576,-0.0368903,-0.905525,0.0152697,1221,781,6.91427,8.99978,23.0756,2.34199,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.660164,-0.983957,0.0986333,-0.0124672,0.00988595,-0.0360883,0.0364887,-0.03907,-0.935565,0.0147009,1228,781,6.66995,9.30527,23.3218,2.50779,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.636075,-1.01977,0.0929992,-0.0160623,0.0110248,-0.0362614,0.0361893,-0.0412268,-0.964125,0.0156457,1235,781,6.44134,9.64417,23.4639,2.70787,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.618053,-1.05269,0.0978908,-0.0192765,0.0124037,-0.036144,0.0360262,-0.042899,-0.991918,0.0148579,1242,781,6.29955,9.93743,23.6278,2.8578,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.606461,-1.07837,0.103134,-0.0218808,0.0139219,-0.0354723,0.0357539,-0.0437128,-1.01908,0.0128914,1249,781,6.21553,10.174,23.8933,2.92707,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.589209,-1.10991,0.120889,-0.0240207,0.0154675,-0.034279,0.0352819,-0.0438351,-1.04668,0.0126937,1256,781,6.1197,10.4516,24.1605,3.02087,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.574136,-1.14001,0.107638,-0.0260193,0.0170048,-0.0324764,0.0344477,-0.0434621,-1.07792,0.0132758,1263,781,5.94987,10.7499,24.4824,3.16831,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.562073,-1.17087,0.0899655,-0.0280659,0.0184643,-0.0300787,0.0332254,-0.042827,-1.11458,0.0139121,1270,781,5.7944,11.0521,24.8567,3.3262,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.542028,-1.19369,0.0739173,-0.0301905,0.0198944,-0.0271765,0.0318071,-0.0421032,-1.15768,0.0143213,1277,781,5.56798,11.2751,25.2636,3.39431,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.511458,-1.21284,0.069949,-0.0325817,0.0213896,-0.0238936,0.0304474,-0.0416395,-1.20845,0.013847,1284,781,5.2814,11.4508,25.615,3.42407,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.470903,-1.23073,0.0944568,-0.0353245,0.0228008,-0.0203782,0.0292334,-0.0417571,-1.26504,0.0128267,1291,781,4.99175,11.5666,25.8985,3.39545,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.438635,-1.23303,0.100476,-0.038335,0.0240197,-0.0166989,0.0282102,-0.0425255,-1.32493,0.0119621,1298,781,4.7162,11.585,26.2097,3.21974,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.413148,-1.23225,0.0939369,-0.0414734,0.0249738,-0.0127605,0.0273401,-0.0438396,-1.38744,0.0113151,1305,781,4.46315,11.5872,26.5511,3.04152,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.381924,-1.22652,0.0740799,-0.0447241,0.0254864,-0.00853327,0.0265087,-0.0457463,-1.45157,0.0125675,1312,781,4.11533,11.5482,26.8453,2.8545,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.339744,-1.22097,0.0621795,-0.0478902,0.0256357,-0.00413097,0.0258671,-0.0481215,-1.51485,0.0128984,1319,781,3.69315,11.501,27.0392,2.65513,23.7444,-8.98179
4.272,18.6921,-3.04262,0.291445,-1.20636,0.041705,-0.0505228,0.0256414,0.00026063,0.0256423,-0.0505237,1.56737,0.0137015,1326,781,3.18597,11.3777,27.2267,2.37778,24.395,-9.15521
5.06285,18.7149,-3.09129,0.242745,-1.18932,0.0140466,-0.0514937,0.0254473,0.00469978,0.0257333,-0.0517797,1.51001,0.014749,1333,781,2.65199,11.2502,27.4675,2.07923,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.244992,-0.36642,0.0609086,0.0263012,-0.0259104,-0.0180861,0.0319542,-0.0315634,-0.302939,0.010466,1053,788,2.5683,3.46584,8.32725,0.787492,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.252975,-0.380868,0.0663845,0.0256405,-0.025707,-0.0194018,0.032147,-0.0322136,-0.323571,0.0101231,1060,788,2.66158,3.59557,8.65463,0.752252,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.262855,-0.391404,0.0637635,0.0260979,-0.0248968,-0.0205151,0.0333265,-0.0321253,-0.338769,0.00937613,1067,788,2.74961,3.69975,8.96547,0.704228,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.275311,-0.403985,0.0519913,0.0277762,-0.0234436,-0.0216415,0.0356957,-0.0313631,-0.350805,0.00929402,1074,788,2.8371,3.84341,9.28955,0.676553,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.284097,-0.42148,0.0451764,0.0301045,-0.0213973,-0.0229291,0.0388333,-0.0301261,-0.363748,0.00980592,1081,788,2.90492,4.016,9.61275,0.699545,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.294174,-0.443733,0.0468141,0.0326088,-0.0190071,-0.0242265,0.0421982,-0.0285965,-0.3769,0.0116999,1088,788,3.00916,4.2253,9.98913,0.743274,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.320446,-0.470278,0.0579766,0.0351964,-0.0162969,-0.0251425,0.0454363,-0.0265368,-0.386763,0.0114048,1095,788,3.29228,4.46219,10.5632,0.814065,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.359337,-0.488317,0.068758,0.0375506,-0.0136146,-0.0258595,0.0483435,-0.0244076,-0.39539,0.0105623,1102,788,3.68948,4.62737,11.2782,0.812933,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.400059,-0.504414,0.0817911,0.0394898,-0.011115,-0.0265617,0.0508717,-0.0224968,-0.404837,0.0101503,1109,788,4.10903,4.77114,12.0586,0.781152,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.435468,-0.522391,0.0924341,0.0408489,-0.00882159,-0.0272765,0.0529026,-0.0208754,-0.416106,0.00965398,1116,788,4.47255,4.93581,12.8054,0.772029,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.467524,-0.544256,0.102761,0.0415594,-0.00677554,-0.0280374,0.0544076,-0.0196238,-0.429696,0.0104603,1123,788,4.80502,5.13357,13.4671,0.800357,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.501447,-0.565492,0.110524,0.0416773,-0.00495677,-0.0287888,0.0554072,-0.0186867,-0.445013,0.0103981,1130,788,5.14743,5.32407,14.0985,0.832821,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.535769,-0.585149,0.121405,0.0410918,-0.00341088,-0.0295107,0.0557999,-0.018119,-0.462367,0.00939473,1137,788,5.5016,5.49815,14.7283,0.846385,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.567441,-0.603097,0.132964,0.0395878,-0.00205129,-0.030217,0.0554632,-0.0179267,-0.483745,0.00954759,1144,788,5.8324,5.65472,15.324,0.846301,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.597282,-0.624334,0.133584,0.0372895,-0.000927369,-0.0310151,0.05461,-0.0182479,-0.509311,0.010154,1151,788,6.11569,5.8623,15.8987,0.886649,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.622039,-0.65625,0.127414,0.0343549,2.04831e-05,-0.0318313,0.0533532,-0.0189778,-0.538095,0.0129815,1158,788,6.33503,6.18281,16.4713,1.02199,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.638438,-0.702433,0.139318,0.0310351,0.000886877,-0.032707,0.0519746,-0.0200526,-0.569464,0.0146801,1165,788,6.53303,6.60578,17.0078,1.28245,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.651119,-0.756116,0.142232,0.0271537,0.00169094,-0.0335185,0.0502773,-0.0214326,-0.603898,0.0150327,1172,788,6.67295,7.10476,17.5572,1.64988,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.670238,-0.811537,0.122777,0.0225956,0.00241208,-0.0342265,0.0481871,-0.0231794,-0.642035,0.0150557,1179,788,6.80784,7.65292,18.1829,2.07289,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.701095,-0.853352,0.0926754,0.0175633,0.00307879,-0.0348431,0.0459088,-0.0252668,-0.682931,0.0139088,1186,788,7.0149,8.09768,18.9714,2.35608,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.72973,-0.885759,0.0720151,0.012423,0.00379338,-0.0353701,0.0437405,-0.0275241,-0.724703,0.0123306,1193,788,7.22513,8.42507,19.7701,2.55257,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.74407,-0.904238,0.0690622,0.00725782,0.00459194,-0.0359043,0.0418539,-0.0300041,-0.766844,0.0118663,1200,788,7.35006,8.61517,20.4544,2.55532,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.744265,-0.914659,0.0786891,0.00225411,0.00552067,-0.036372,0.0402961,-0.0325213,-0.807835,0.01255,1207,788,7.37905,8.71488,20.9871,2.46878,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.737169,-0.931258,0.0916405,-0.00237485,0.00658129,-0.0366513,0.039027,-0.0348206,-0.846187,0.0139311,1214,788,7.35315,8.8553,21.458,2.42267,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.721428,-0.957054,0.0914312,-0.00651702,0.00769375,-0.0367886,0.0380569,-0.0368802,-0.880794,0.0144179,1221,788,7.21217,9.09315,21.8374,2.49536,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.697695,-0.989134,0.0807411,-0.0105427,0.00886788,-0.0368452,0.0372646,-0.0389394,-0.914176,0.0140482,1228,788,6.9691,9.40044,22.0917,2.66033,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.677741,-1.02799,0.0678181,-0.0145826,0.0100658,-0.0368678,0.0366147,-0.0411316,-0.9467,0.0156607,1235,788,6.75683,9.7703,22.3104,2.92317,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.662912,-1.07182,0.0681043,-0.0183809,0.0113904,-0.0366516,0.0360638,-0.0430543,-0.978292,0.0151231,1242,788,6.63312,10.1832,22.53,3.1821,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.652815,-1.10708,0.0768747,-0.0216033,0.0127657,-0.0359477,0.0354252,-0.0442628,-1.00836,0.0133825,1249,788,6.57597,10.5068,22.7775,3.34623,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.639366,-1.13521,0.096503,-0.0242885,0.0141133,-0.0347768,0.0346377,-0.044813,-1.03763,0.0138387,1256,788,6.51881,10.7517,23.0787,3.39974,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.620522,-1.16396,0.094312,-0.0267434,0.0154486,-0.0330531,0.0335641,-0.044859,-1.06943,0.014562,1263,788,6.34685,11.0155,23.3899,3.51629,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.598643,-1.19272,0.0773223,-0.029171,0.0167263,-0.0307725,0.032165,-0.0446097,-1.10579,0.0141809,1270,788,6.10211,11.3044,23.7255,3.65597,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.571908,-1.21688,0.0531398,-0.0315875,0.018,-0.0280016,0.0306071,-0.0441946,-1.14775,0.0134559,1277,788,5.78966,11.5389,24.0686,3.77714,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.541725,-1.23978,0.0348112,-0.034223,0.0193274,-0.0248126,0.0290567,-0.0439523,-1.19711,0.0132422,1284,788,5.46304,11.7782,24.393,3.85646,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.503574,-1.26502,0.0495806,-0.0371776,0.0205965,-0.0213125,0.0276077,-0.0441888,-1.25298,0.0135157,1291,788,5.16703,11.9778,24.6524,3.91843,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.470339,-1.27264,0.0621855,-0.0403017,0.0217324,-0.0175729,0.0263645,-0.0449339,-1.31306,0.0137041,1298,788,4.90398,12.0351,24.9349,3.77653,20.3758,-8.37377
1.77345,17.835,-2.59765,0.444701,-1.27024,0.0551479,-0.0434274,0.0226738,-0.0135596,0.0253472,-0.0461009,-1.37613,0.0117005,1305,788,4.64659,12.0229,25.2789,3.5926,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.416266,-1.26339,0.033283,-0.0465833,0.0232622,-0.00931452,0.024483,-0.0478042,-1.44047,0.0117693,1312,788,4.31656,11.9737,25.5964,3.40873,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.377294,-1.26111,0.0215712,-0.0496501,0.0235603,-0.00493249,0.0238911,-0.0499809,-1.50383,0.0120165,1319,788,3.92418,11.9547,25.8189,3.2568,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.332424,-1.25397,0.0020256,-0.0522394,0.0236978,-0.000546254,0.0237017,-0.0522433,-1.5636,0.0139447,1326,788,3.45245,11.901,26.0253,3.05021,22.7846,-9.0233
4.90264,17.911,-2.71758,0.280011,-1.24362,-0.0279913,-0.0534925,0.0236397,0.00388447,0.0238348,-0.0536876,1.5206,0.0163142,1333,788,2.87845,11.8485,26.2134,2.80471,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.217427,-1.22835,-0.0409432,-0.0530509,0.0234098,0.00830183,0.0243008,-0.0539419,1.46388,0.0189346,1340,788,2.26516,11.689,26.3887,2.53424,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.16098,-1.2141,-0.0611,-0.0506067,0.022848,0.0125717,0.0249401,-0.0526987,1.4059,0.0214602,1347,788,1.68566,11.5603,26.6531,2.27483,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.123724,-1.18782,-0.0837659,-0.0467541,0.0219683,0.0168246,0.0258662,-0.050652,1.34313,0.0186311,1354,788,1.26769,11.3435,27.1132,1.87777,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0950574,-1.16104,-0.0735277,-0.0409365,0.0210748,0.020823,0.0274182,-0.0472799,1.2751,0.0193611,1361,788,1.03198,11.0746,27.5814,1.42221,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0534016,-1.12159,-0.0631435,-0.034109,0.0200759,0.0245008,0.0295113,-0.0435444,1.20319,0.0178856,1368,788,0.676082,10.6692,27.8607,0.878295,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0672592,-0.276977,0.0414953,0.0354416,-0.0117747,-0.00624617,0.0362539,-0.012587,-0.129325,0.0100896,1004,795,0.819372,2.61188,3.24426,1.08469,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.107271,-0.275295,0.0404889,0.0352379,-0.0130883,-0.00740017,0.0363456,-0.0141961,-0.148595,0.0101061,1011,795,1.19462,2.60732,3.98542,0.909203,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.140973,-0.277683,0.0556105,0.0345715,-0.0146613,-0.00850451,0.0359992,-0.016089,-0.166322,0.00948106,1018,795,1.55337,2.61293,4.67276,0.739399,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.163635,-0.283682,0.0641404,0.0334062,-0.0164633,-0.00951838,0.0351612,-0.0182183,-0.18233,0.008574,1025,795,1.79129,2.66447,5.20669,0.622699,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.187553,-0.292316,0.0546932,0.0318713,-0.0184452,-0.0106167,0.0340197,-0.0205936,-0.199662,0.00878851,1032,795,1.99389,2.76193,5.64959,0.556544,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.215281,-0.308539,0.045366,0.0303044,-0.0203087,-0.0119914,0.0330017,-0.023006,-0.221253,0.0093806,1039,795,2.23421,2.93738,6.10545,0.558716,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.239977,-0.32784,0.0393912,0.0288657,-0.0219198,-0.0135693,0.0322639,-0.025318,-0.245385,0.0107291,1046,795,2.45527,3.13656,6.56497,0.595966,4.28952,-2.48863
