 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0858603,-0.190616,0.146974,0.00267429,0.00560331,-0.00845264,0.0127174,-0.00443977,-0.871177,0.00721578,1193,767,1.27869,1.57678,18.6221,-4.45761,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0882475,-0.191859,0.153125,0.00107793,0.0055642,-0.00865931,0.0122662,-0.00562406,-0.912134,0.00667061,1200,767,1.32021,1.57997,19.1375,-4.637,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0884369,-0.192197,0.160125,-0.000280094,0.00558318,-0.00887273,0.0119961,-0.00669296,-0.944957,0.00621308,1207,767,1.34378,1.57631,19.6597,-4.82476,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0850671,-0.193176,0.166475,-0.00133748,0.00564291,-0.00901817,0.0118227,-0.00751728,-0.970031,0.00648497,1214,767,1.33321,1.57222,20.1393,-4.99678,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0801744,-0.195263,0.175623,-0.00215468,0.00568816,-0.00914728,0.0117191,-0.00818566,-0.987898,0.00713881,1221,767,1.31761,1.57064,20.5339,-5.15267,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0745502,-0.197398,0.185857,-0.00286983,0.00579798,-0.00924653,0.0116759,-0.00874773,-1.00455,0.0074336,1228,767,1.29879,1.57261,20.8806,-5.32107,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0686013,-0.19925,0.195622,-0.00343231,0.00597909,-0.00927803,0.0116765,-0.00912976,-1.02009,0.00740406,1235,767,1.27583,1.57568,21.1858,-5.49655,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0631351,-0.20183,0.203973,-0.00382128,0.00631208,-0.00919355,0.0117427,-0.00925187,-1.03725,0.00708228,1242,767,1.25362,1.58748,21.4854,-5.65424,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0605215,-0.204225,0.208045,-0.00413142,0.00680079,-0.00900536,0.0118691,-0.00919977,-1.05817,0.00702797,1249,767,1.24489,1.59857,21.856,-5.80675,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0602511,-0.20784,0.210606,-0.00453486,0.00730321,-0.00870347,0.0119096,-0.00914129,-1.08401,0.00723895,1256,767,1.25348,1.62578,22.3078,-5.96295,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0615064,-0.212801,0.199793,-0.00520264,0.00780257,-0.00827188,0.0118217,-0.00922181,-1.1185,0.00763562,1263,767,1.23592,1.69103,22.8313,-6.08074,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0583819,-0.217099,0.191833,-0.006152,0.00832513,-0.00769485,0.011651,-0.00947788,-1.16282,0.00789856,1270,767,1.18666,1.74178,23.3611,-6.1997,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0432384,-0.169742,0.121283,0.0120768,0.00368543,-0.00803938,0.0169495,-0.00118725,-0.544894,0.00686901,1144,774,0.796736,1.42952,13.3708,-3.34435,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0573511,-0.172103,0.127677,0.0114002,0.00408775,-0.00811927,0.0166485,-0.00116054,-0.57384,0.0071837,1151,774,0.947735,1.44682,13.8561,-3.51054,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0667575,-0.17658,0.135501,0.0105639,0.00446876,-0.00821639,0.0162797,-0.00124705,-0.607807,0.00710157,1158,774,1.05984,1.47806,14.3456,-3.64613,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0735501,-0.180618,0.142356,0.009575,0.0047826,-0.00837065,0.0158857,-0.00152807,-0.645995,0.00678891,1165,774,1.14485,1.50576,14.8569,-3.78377,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0768055,-0.183883,0.147216,0.00837803,0.00504234,-0.0085495,0.0154208,-0.00200048,-0.689068,0.00685734,1172,774,1.19124,1.52589,15.3603,-3.92527,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0829112,-0.186843,0.148623,0.00693015,0.00518307,-0.00871637,0.0148166,-0.00270343,-0.735456,0.00721537,1179,774,1.25395,1.54688,15.8763,-4.0694,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0902132,-0.189843,0.149673,0.00528562,0.00522731,-0.00886734,0.0141239,-0.00361093,-0.783754,0.00745945,1186,774,1.32658,1.57158,16.4084,-4.22673,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.097513,-0.192262,0.15381,0.00357688,0.00523755,-0.00904349,0.0134887,-0.00467432,-0.831178,0.00745994,1193,774,1.40783,1.59065,16.9753,-4.39937,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.100683,-0.192138,0.160275,0.00193686,0.00527698,-0.00927486,0.0130309,-0.00581709,-0.874475,0.00683056,1200,774,1.45705,1.58105,17.5231,-4.59097,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.100785,-0.19287,0.168585,0.000500577,0.00534291,-0.00949175,0.0127174,-0.00687394,-0.910276,0.00640669,1207,774,1.48384,1.57437,18.0579,-4.76082,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0969157,-0.192672,0.174221,-0.00066048,0.00542315,-0.00962842,0.0124788,-0.00771615,-0.938397,0.00655921,1214,774,1.46617,1.56024,18.5262,-4.93503,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0909907,-0.195672,0.182544,-0.00159977,0.00548119,-0.00973773,0.0123021,-0.00842067,-0.959761,0.00720549,1221,774,1.43885,1.57063,18.9398,-5.07834,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0855783,-0.198157,0.187063,-0.0024524,0.00558307,-0.00982899,0.0121838,-0.0090531,-0.979417,0.00761472,1228,774,1.40504,1.58538,19.3187,-5.23606,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0804567,-0.200722,0.193949,-0.00320217,0.00573105,-0.00987003,0.0120981,-0.00956922,-0.997881,0.00774884,1235,774,1.38117,1.60256,19.63,-5.39725,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0761397,-0.203198,0.203657,-0.00381587,0.00599222,-0.00980204,0.0120485,-0.0098722,-1.01735,0.00740029,1242,774,1.37343,1.6082,19.9358,-5.55455,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0741137,-0.206647,0.212343,-0.00433368,0.00636575,-0.00961186,0.0120164,-0.0099843,-1.03934,0.00704514,1249,774,1.38418,1.62308,20.3099,-5.69904,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0738062,-0.21263,0.218984,-0.00489985,0.00673023,-0.00928387,0.0118699,-0.0100395,-1.06519,0.00687217,1256,774,1.40547,1.66694,20.749,-5.82658,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0747139,-0.217558,0.208397,-0.0056608,0.00708327,-0.00882602,0.0115971,-0.0101746,-1.09805,0.00710306,1263,774,1.38537,1.73409,21.2329,-5.95163,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0741857,-0.222317,0.192836,-0.00665205,0.00744784,-0.00823971,0.011242,-0.0104462,-1.13927,0.00764302,1270,774,1.33684,1.79932,21.7244,-6.06218,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0661027,-0.226165,0.187172,-0.00774912,0.00788967,-0.00754448,0.0109359,-0.0107954,-1.18704,0.0075736,1277,774,1.24889,1.84497,22.231,-6.18988,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.054068,-0.228349,0.192163,-0.00878214,0.00848912,-0.00676469,0.0108232,-0.0111163,-1.23854,0.00701711,1284,774,1.15716,1.8457,22.7801,-6.33702,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0438606,-0.225857,0.20187,-0.00977631,0.00905536,-0.00593514,0.0107698,-0.0114908,-1.28958,0.00623772,1291,774,1.09518,1.80377,23.3663,-6.54581,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0371342,-0.223795,0.207391,-0.0106628,0.00956478,-0.00500377,0.0107349,-0.0118329,-1.34108,0.00616348,1298,774,1.0525,1.77245,23.9325,-6.7441,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.019412,-0.150682,0.0654822,0.0118568,-0.000424683,-0.00688041,0.0149382,-0.00350614,-0.421072,0.00639569,1102,781,0.0446315,1.32813,9.10829,-2.42016,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.00532646,-0.154683,0.0731214,0.0124353,0.000268244,-0.00721192,0.0157869,-0.00308333,-0.435033,0.00649355,1109,781,0.199585,1.35404,9.6374,-2.55843,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.00631591,-0.159958,0.0827975,0.0129511,0.000936942,-0.00753825,0.016583,-0.00269498,-0.448981,0.00661464,1116,781,0.337788,1.39024,10.1431,-2.68535,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0165698,-0.165517,0.0926391,0.0133607,0.00155115,-0.00784082,0.0172715,-0.00235961,-0.462662,0.00652859,1123,781,0.463676,1.42848,10.5838,-2.81137,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.0255709,-0.168699,0.102379,0.0135933,0.00212206,-0.00808247,0.0177685,-0.0020531,-0.476815,0.00651107,1130,781,0.576958,1.4486,10.9651,-2.96114,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0353985,-0.170785,0.115313,0.013579,0.00264085,-0.00826093,0.0180172,-0.00179735,-0.493002,0.00649936,1137,781,0.706743,1.45156,11.3775,-3.12672,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0475506,-0.171384,0.126306,0.013245,0.00308727,-0.00837944,0.0179646,-0.00163233,-0.512948,0.00666828,1144,781,0.852321,1.44017,11.821,-3.30237,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0599186,-0.172476,0.134427,0.0126711,0.00346364,-0.00852623,0.0177571,-0.00162237,-0.537852,0.00671417,1151,781,0.991912,1.43923,12.2475,-3.47319,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0700855,-0.175364,0.141623,0.0118553,0.00381821,-0.00867432,0.0173967,-0.00172318,-0.568481,0.00680907,1158,781,1.10896,1.45743,12.6903,-3.62985,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0785766,-0.178632,0.149146,0.0108331,0.00412183,-0.00884413,0.0169368,-0.00198188,-0.604079,0.00682719,1165,781,1.21151,1.47916,13.1792,-3.78082,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0843295,-0.182406,0.155113,0.00956567,0.00437504,-0.00901377,0.0163503,-0.00240961,-0.645226,0.00690829,1172,781,1.28446,1.50283,13.6871,-3.9126,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.092099,-0.186776,0.15748,0.00803182,0.0045413,-0.00917218,0.0156233,-0.00305019,-0.691383,0.00723964,1179,781,1.36581,1.53961,14.2123,-4.03836,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.100557,-0.190643,0.159598,0.00631328,0.0046432,-0.00933994,0.0148554,-0.00389895,-0.740814,0.00731618,1186,781,1.45257,1.57148,14.7686,-4.1797,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.108787,-0.193344,0.163078,0.00454753,0.00473143,-0.00954858,0.0141885,-0.00490954,-0.790213,0.00716373,1193,781,1.54068,1.59341,15.3534,-4.33265,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.11334,-0.193189,0.168703,0.00284046,0.00483881,-0.00980291,0.0136933,-0.00601406,-0.836186,0.00677489,1200,781,1.60022,1.58367,15.9349,-4.5171,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.113753,-0.193234,0.174134,0.00130038,0.00495189,-0.0100235,0.0133146,-0.00706233,-0.875484,0.00664761,1207,781,1.6212,1.57434,16.4773,-4.67884,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.109511,-0.193231,0.178203,1.51516e-05,0.00506235,-0.0101552,0.0130028,-0.00792529,-0.907183,0.00692163,1214,781,1.59545,1.56324,16.97,-4.85616,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.102427,-0.195095,0.186083,-0.00105183,0.0051495,-0.01025,0.0127576,-0.00865993,-0.932274,0.00734397,1221,781,1.55563,1.56747,17.4167,-5.02208,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0952265,-0.197137,0.190624,-0.00203729,0.00526283,-0.0103319,0.0125704,-0.00934488,-0.955196,0.00770327,1228,781,1.50517,1.58017,17.8088,-5.18463,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0904189,-0.200792,0.195808,-0.00296496,0.00540315,-0.0103739,0.012405,-0.00996676,-0.977084,0.0080768,1235,781,1.47942,1.60754,18.1343,-5.31779,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0888428,-0.20551,0.205608,-0.00379599,0.00562111,-0.0103127,0.0122494,-0.0104242,-0.999553,0.00759164,1242,781,1.49774,1.63607,18.456,-5.45429,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0889722,-0.21086,0.216559,-0.00452471,0.00591331,-0.0101156,0.0120769,-0.0106883,-1.02356,0.00698876,1249,781,1.53559,1.66781,18.8331,-5.58355,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0888068,-0.217127,0.224972,-0.0052571,0.00618143,-0.0097686,0.0117819,-0.0108575,-1.05023,0.00645124,1256,781,1.56358,1.712,19.2696,-5.70552,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0895769,-0.222016,0.214469,-0.00611924,0.00643689,-0.00929273,0.0113735,-0.0110558,-1.08248,0.00654052,1263,781,1.54245,1.77415,19.7446,-5.80712,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0895797,-0.227308,0.198704,-0.00716678,0.00670009,-0.00870137,0.0108926,-0.0113593,-1.1218,0.00684986,1270,781,1.49822,1.84561,20.2355,-5.90767,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0804412,-0.2319,0.190859,-0.00830656,0.00703535,-0.00801465,0.0104585,-0.0117297,-1.16714,0.00741139,1277,781,1.39414,1.8944,20.7461,-6.03314,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0677099,-0.235632,0.189549,-0.0094168,0.00749496,-0.00723575,0.0101682,-0.0120901,-1.2169,0.0076873,1284,781,1.27702,1.92654,21.2703,-6.15514,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0551085,-0.237266,0.198586,-0.010512,0.00792421,-0.00637128,0.00991176,-0.0124996,-1.26841,0.00703591,1291,781,1.19236,1.92491,21.8299,-6.31944,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0476556,-0.237243,0.206278,-0.0115214,0.00831116,-0.0053934,0.00968299,-0.0128932,-1.32172,0.00700901,1298,781,1.15025,1.91393,22.3819,-6.50752,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0395257,-0.238275,0.209346,-0.0125076,0.00859623,-0.00431736,0.00944531,-0.0133566,-1.37661,0.00717455,1305,781,1.08838,1.91674,22.8895,-6.6752,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0271564,-0.236623,0.20747,-0.0135021,0.00876624,-0.00317955,0.00921133,-0.0139472,-1.43171,0.00741725,1312,781,0.971983,1.89816,23.363,-6.85409,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0116445,-0.233515,0.206515,-0.0143685,0.00885992,-0.00197492,0.00902664,-0.0145352,-1.48658,0.00734421,1319,781,0.829566,1.86812,23.8142,-7.05023,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.00330439,-0.226957,0.199457,-0.0148595,0.00893917,-0.000687493,0.00895902,-0.0148793,-1.54194,0.00766087,1326,781,0.67218,1.81588,24.3239,-7.2772,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0133495,-0.222927,0.187789,-0.0148436,0.00884984,0.000693006,0.00887009,-0.0148639,1.54158,0.00753126,1333,781,0.545745,1.78985,24.9389,-7.46841,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0584036,-0.12334,0.0506985,0.00929074,-0.00432413,-0.00346213,0.0101205,-0.00515394,-0.235244,0.00671368,1053,788,-0.377351,1.09931,5.40809,-1.5271,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0540325,-0.125893,0.0565139,0.00900074,-0.00407907,-0.00383877,0.0100441,-0.00512247,-0.265394,0.00652907,1060,788,-0.318556,1.10996,5.69993,-1.67305,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0494373,-0.12744,0.0566947,0.00905573,-0.00373221,-0.00420838,0.0103164,-0.00499287,-0.291052,0.00639298,1067,788,-0.273242,1.1238,5.95687,-1.81257,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0447932,-0.130644,0.0538992,0.0094993,-0.00325799,-0.00464102,0.011009,-0.00476771,-0.314501,0.00643048,1074,788,-0.235224,1.16156,6.19825,-1.94342,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.041004,-0.134905,0.0526627,0.010149,-0.00265406,-0.00517664,0.0119802,-0.00448523,-0.339999,0.0066301,1081,788,-0.200732,1.20499,6.46882,-2.06338,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0368903,-0.140192,0.0552261,0.0108596,-0.00199843,-0.00575918,0.0130619,-0.00420078,-0.365248,0.00679421,1088,788,-0.152498,1.25114,6.78674,-2.18566,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0281078,-0.145535,0.0601844,0.0116181,-0.00131138,-0.00624156,0.0141394,-0.00383274,-0.383918,0.00637558,1095,788,-0.0539102,1.28968,7.19534,-2.30574,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0157586,-0.149154,0.0653516,0.0123744,-0.000639611,-0.00666223,0.0151801,-0.00344532,-0.398593,0.00634312,1102,788,0.0779975,1.31708,7.65584,-2.43055,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.00283146,-0.153081,0.0731618,0.0130832,-1.92955e-06,-0.00705492,0.0161623,-0.00308107,-0.411531,0.00638131,1109,788,0.222685,1.34316,8.16892,-2.56402,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.00875404,-0.157978,0.0827217,0.0137259,0.000609247,-0.00744363,0.0170882,-0.00275308,-0.424271,0.00664091,1116,788,0.360023,1.37545,8.68427,-2.69016,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.019489,-0.1638,0.0943006,0.0142371,0.00116721,-0.00780465,0.0178815,-0.00247714,-0.436856,0.00695498,1123,788,0.495469,1.4111,9.13733,-2.8133,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0305986,-0.1684,0.106123,0.0145748,0.00167789,-0.00810685,0.0184851,-0.00223239,-0.449422,0.00696171,1130,788,0.634807,1.43869,9.5437,-2.95206,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.0418594,-0.171736,0.118866,0.0146876,0.0021395,-0.0083503,0.0188582,-0.00203112,-0.463214,0.00657308,1137,788,0.777879,1.45452,9.94717,-3.10139,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0528049,-0.172931,0.130622,0.0145001,0.00254308,-0.00854543,0.0189508,-0.00190754,-0.480164,0.00662771,1144,788,0.91471,1.44997,10.3401,-3.26426,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0645175,-0.172433,0.137627,0.0140115,0.00289359,-0.00875471,0.018823,-0.00191793,-0.50253,0.00681936,1151,788,1.04468,1.43686,10.7342,-3.44191,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0755962,-0.173354,0.143544,0.0132071,0.00321694,-0.00895381,0.0184649,-0.00204085,-0.530964,0.00705298,1158,788,1.16604,1.43818,11.1671,-3.62102,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0851907,-0.177051,0.155218,0.0121445,0.00349787,-0.00915011,0.0179412,-0.00229888,-0.5647,0.00706155,1165,788,1.291,1.45686,11.6378,-3.77065,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.093493,-0.181816,0.165128,0.0108048,0.00373388,-0.00932994,0.0172467,-0.002708,-0.604289,0.00704637,1172,788,1.39933,1.48727,12.1415,-3.89435,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.101853,-0.186866,0.169977,0.00919294,0.00391169,-0.00950376,0.0164161,-0.00331147,-0.649891,0.00717436,1179,788,1.49368,1.52844,12.6511,-4.00645,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.111449,-0.190533,0.172116,0.00740516,0.0040561,-0.00970652,0.0155805,-0.00411928,-0.699981,0.00694029,1186,788,1.59107,1.56021,13.2178,-4.14312,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.12095,-0.193725,0.173447,0.00557358,0.00420398,-0.0099573,0.0148696,-0.00509204,-0.751066,0.0066587,1193,788,1.68494,1.58711,13.8204,-4.2745,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.127688,-0.19435,0.174691,0.00378106,0.00436513,-0.010239,0.0143162,-0.00617005,-0.799655,0.00657313,1200,788,1.75212,1.58885,14.4294,-4.43646,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.12783,-0.194281,0.177546,0.00211919,0.0045204,-0.0104697,0.0138582,-0.00721856,-0.842486,0.00658488,1207,788,1.7629,1.5841,14.9647,-4.59519,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.123345,-0.195033,0.182017,0.000695371,0.00466327,-0.0106053,0.0134686,-0.00810992,-0.877865,0.00682906,1214,788,1.73626,1.57761,15.4649,-4.768,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.116225,-0.195663,0.189016,-0.000506402,0.00478488,-0.0106963,0.0131579,-0.00887942,-0.906636,0.00715375,1221,788,1.69295,1.57258,15.9254,-4.95292,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.107884,-0.197122,0.195253,-0.00162619,0.00492169,-0.0107737,0.0129079,-0.00961242,-0.932906,0.00758337,1228,788,1.63672,1.57828,16.3231,-5.12111,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.102325,-0.201863,0.202893,-0.00272612,0.00507318,-0.0108146,0.0126697,-0.0103227,-0.958438,0.00811417,1235,788,1.61164,1.61426,16.6743,-5.23796,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.102279,-0.209532,0.210622,-0.00376675,0.00527172,-0.0107544,0.0124178,-0.0109128,-0.984307,0.00753334,1242,788,1.6387,1.67658,17.0354,-5.34021,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.103625,-0.216687,0.220413,-0.00470276,0.00551141,-0.0105495,0.012125,-0.0113163,-1.01082,0.00674109,1249,788,1.68483,1.72679,17.394,-5.4409,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.104485,-0.221599,0.227427,-0.00560038,0.00571893,-0.010191,0.0117164,-0.0115979,-1.03887,0.00620386,1256,788,1.7175,1.75988,17.839,-5.57645,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.104315,-0.225959,0.220775,-0.00657202,0.00591737,-0.00970601,0.011214,-0.0118687,-1.07125,0.00603382,1263,788,1.6992,1.80545,18.3337,-5.68842,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.103659,-0.230503,0.204751,-0.00768508,0.00612534,-0.00911296,0.0106538,-0.0122135,-1.10961,0.00609209,1270,788,1.6477,1.8743,18.876,-5.78784,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.094315,-0.236109,0.192934,-0.00887325,0.00639852,-0.00843399,0.0101398,-0.0126145,-1.15329,0.00716084,1277,788,1.5298,1.9381,19.3849,-5.88189,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0813454,-0.241404,0.189272,-0.0100657,0.00676926,-0.00765821,0.00973168,-0.0130281,-1.20169,0.0079056,1284,788,1.40362,1.98908,19.8732,-5.9895,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0665695,-0.247062,0.195156,-0.0112702,0.00711767,-0.00677751,0.00934578,-0.0134983,-1.25318,0.00774943,1291,788,1.29066,2.02766,20.363,-6.10528,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0584936,-0.248303,0.20336,-0.0124009,0.00744509,-0.00577882,0.00900515,-0.013961,-1.30712,0.00779815,1298,788,1.2447,2.03104,20.8919,-6.29374,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0511549,-0.247509,0.20326,-0.013482,0.00771124,-0.00469021,0.00870282,-0.0144736,-1.36245,0.00745277,1305,788,1.17941,2.02214,21.4125,-6.46491,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0399417,-0.245509,0.199846,-0.014552,0.00789702,-0.00355909,0.00844777,-0.0151028,-1.41727,0.00747404,1312,788,1.06838,2.00024,21.8937,-6.63367,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0242794,-0.243549,0.200895,-0.0155149,0.00801937,-0.00237345,0.00825635,-0.0157518,-1.47128,0.00728173,1319,788,0.930993,1.97348,22.3409,-6.80393,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.00822193,-0.239518,0.199618,-0.0161546,0.00809758,-0.00110866,0.00814815,-0.0162052,-1.52521,0.00739316,1326,788,0.782223,1.93634,22.8251,-7.01552,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.00468319,-0.236786,0.194097,-0.01636,0.0080355,0.000250781,0.00803807,-0.0163626,1.56052,0.00756399,1333,788,0.649296,1.92376,23.3948,-7.22101,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0163662,-0.235675,0.185852,-0.0162119,0.00787886,0.00162278,0.00798768,-0.0163207,1.50384,0.00794491,1340,788,0.519616,1.92093,24.0666,-7.37887,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.026697,-0.235178,0.174485,-0.0157424,0.00762408,0.00293668,0.00798751,-0.0161059,1.44767,0.00847698,1347,788,0.392573,1.92715,24.7806,-7.52523,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0380784,-0.234243,0.163157,-0.0150548,0.00728322,0.0042274,0.00805647,-0.0158281,1.38988,0.0085408,1354,788,0.255947,1.93144,25.4931,-7.68491,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0509963,-0.234004,0.159723,-0.0138478,0.00702622,0.00543736,0.00835765,-0.0151793,1.33066,0.00865299,1361,788,0.13086,1.92712,26.1186,-7.84906,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0666784,-0.231814,0.156081,-0.0121886,0.00681995,0.00652638,0.00884498,-0.0142137,1.26993,0.00821244,1368,788,-0.0203602,1.90706,26.6544,-8.01607,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.122276,-0.103494,0.0266106,0.0115345,-0.0030501,-0.00103508,0.0116076,-0.0031232,-0.0704998,0.00515973,1004,795,-1.05885,0.933636,1.43319,-0.558267,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.109285,-0.103495,0.0290601,0.0115271,-0.00317198,-0.00127711,0.0116372,-0.00328211,-0.0860244,0.00489356,1011,795,-0.92814,0.931235,1.90842,-0.716246,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0986012,-0.104302,0.0344622,0.0113746,-0.00331458,-0.00147353,0.011521,-0.00346094,-0.0989996,0.00498077,1018,795,-0.81136,0.931288,2.37967,-0.882096,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0913346,-0.106111,0.0375172,0.0110946,-0.00347613,-0.00165048,0.0112792,-0.00366074,-0.111393,0.0054236,1025,795,-0.73288,0.9482,2.76792,-1.02873,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0834377,-0.108348,0.0365251,0.0107294,-0.00366459,-0.00186124,0.0109662,-0.00390137,-0.126535,0.00606441,1032,795,-0.659196,0.974887,3.0479,-1.17529,3.89547,-2.16593
