 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.156024,-0.0351194,0.00772445,0.00425669,-0.00156537,0.00188732,0.00481496,-0.00212365,0.287601,0.007169,1193,767,-1.40254,0.276751,16.3438,-5.71093,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.153034,-0.0338388,0.00345867,0.00419884,-0.00154998,0.00190998,0.00477555,-0.00212669,0.293242,0.00665284,1200,767,-1.38638,0.268743,16.8674,-5.89314,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.150274,-0.0330465,0.000583733,0.00414531,-0.00149821,0.00189614,0.0047232,-0.00207611,0.295833,0.00602354,1207,767,-1.36822,0.260979,17.4164,-6.06568,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.147215,-0.0323018,0.000167858,0.00409088,-0.00138809,0.00186857,0.00466747,-0.00196467,0.299302,0.00593142,1214,767,-1.34021,0.253503,17.9585,-6.24401,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.142856,-0.0309155,-0.00118042,0.00405176,-0.00123792,0.00186352,0.00464233,-0.00182849,0.306898,0.00616194,1221,767,-1.30339,0.24464,18.4444,-6.42336,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.138862,-0.0295192,-0.00288749,0.00399154,-0.00108616,0.00186723,0.00460425,-0.00169886,0.317066,0.00609019,1228,767,-1.27116,0.238292,18.8861,-6.61062,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.135077,-0.0284896,-0.0044675,0.00389642,-0.000925173,0.00186829,0.00453562,-0.00156437,0.329645,0.00588376,1235,767,-1.24047,0.234253,19.287,-6.79577,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.132982,-0.0282751,-0.0044322,0.00376982,-0.000781662,0.00185426,0.0044296,-0.00144144,0.341848,0.00578738,1242,767,-1.2202,0.231206,19.6597,-6.9638,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.130953,-0.0279545,-0.0049194,0.00364005,-0.000669927,0.00183383,0.00431471,-0.00134458,0.352528,0.00602518,1249,767,-1.20206,0.222111,20.0736,-7.13227,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.128859,-0.0269402,-0.00607452,0.0035423,-0.000522932,0.00184795,0.00425677,-0.0012374,0.368924,0.00648401,1256,767,-1.18561,0.209131,20.5462,-7.32381,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.126548,-0.0246677,-0.00557003,0.00349614,-0.000326679,0.00189875,0.00427894,-0.00110947,0.391037,0.00656914,1263,767,-1.16272,0.190327,21.0729,-7.53121,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.123028,-0.0224903,-0.00567918,0.00349432,-8.6718e-05,0.00197493,0.00436957,-0.000961965,0.417167,0.00601728,1270,767,-1.13065,0.174106,21.6615,-7.73028,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.182629,-0.040907,0.00115692,0.00530975,-0.00111455,0.0019469,0.00585371,-0.00165851,0.272449,0.0065417,1144,774,-1.67794,0.346805,11.2518,-4.37283,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.17808,-0.0405607,0.0020145,0.00514889,-0.00120573,0.00186665,0.00565664,-0.00171348,0.265586,0.00681526,1151,774,-1.63184,0.337981,11.6452,-4.54792,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.173785,-0.0399907,0.00236479,0.00497209,-0.00129738,0.00180477,0.0054545,-0.0017798,0.261193,0.00687157,1158,774,-1.58967,0.331286,12.087,-4.71856,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.170194,-0.0394607,0.00354144,0.00481142,-0.00142986,0.00176973,0.00527831,-0.00189675,0.25794,0.00687584,1165,774,-1.55167,0.324942,12.568,-4.89141,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.167651,-0.0390098,0.00498153,0.00467638,-0.00154241,0.00176981,0.00514477,-0.0020108,0.258725,0.00684514,1172,774,-1.52258,0.31765,13.0639,-5.06529,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.16489,-0.0385425,0.00750673,0.00455612,-0.00161397,0.00178822,0.00503692,-0.00209476,0.262658,0.00693157,1179,774,-1.48836,0.307047,13.5445,-5.24698,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.161618,-0.037136,0.00908052,0.00444949,-0.00163687,0.00180939,0.00494677,-0.00213415,0.26821,0.00713435,1186,774,-1.45248,0.289998,14.0348,-5.44861,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.159064,-0.035666,0.00879222,0.0043705,-0.00161572,0.00182648,0.00488377,-0.002129,0.273953,0.00724241,1193,774,-1.42868,0.27729,14.5554,-5.64976,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.15616,-0.0341371,0.00473466,0.00430259,-0.00158412,0.00183931,0.00483002,-0.00211156,0.279264,0.00663142,1200,774,-1.41275,0.269516,15.1028,-5.83582,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.153695,-0.0335512,0.00169799,0.0042292,-0.00152091,0.00182439,0.00475919,-0.0020509,0.282721,0.00625654,1207,774,-1.39765,0.264902,15.6629,-5.99575,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.150469,-0.032705,0.000305832,0.00414531,-0.00141632,0.00179404,0.00467381,-0.00194481,0.286478,0.00599951,1214,774,-1.37093,0.256228,16.2004,-6.16386,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.14528,-0.0311357,-0.00109208,0.00407438,-0.0012813,0.00178058,0.00461232,-0.00181924,0.2934,0.00626878,1221,774,-1.32663,0.247693,16.723,-6.34248,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.140416,-0.0293186,-0.00315618,0.00399869,-0.00114629,0.00178219,0.00455572,-0.00170332,0.302935,0.00633846,1228,774,-1.28757,0.240295,17.2013,-6.53737,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.136178,-0.0281213,-0.00614226,0.00389866,-0.00100454,0.00178529,0.00447981,-0.0015857,0.314707,0.00624048,1235,774,-1.25695,0.2384,17.6042,-6.71821,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.134307,-0.0281812,-0.00695191,0.00377056,-0.000879953,0.00177495,0.00437058,-0.00147998,0.32599,0.00603585,1242,774,-1.24117,0.239964,17.9706,-6.88278,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.132695,-0.0282091,-0.00793638,0.00363616,-0.000783825,0.00175167,0.00424617,-0.00139383,0.33511,0.00612508,1249,774,-1.22825,0.235865,18.38,-7.04183,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.131476,-0.0274119,-0.00802853,0.00352718,-0.000662571,0.0017449,0.00415868,-0.00129408,0.347252,0.00631742,1256,774,-1.21655,0.224428,18.8328,-7.22138,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.130137,-0.0258232,-0.00611949,0.00346087,-0.00050485,0.00176353,0.00413164,-0.00117562,0.36346,0.0064236,1263,774,-1.19798,0.204311,19.3132,-7.42303,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.126927,-0.0234624,-0.00634193,0.00343319,-0.000315286,0.00180978,0.00416434,-0.00104644,0.383952,0.00612654,1270,774,-1.16912,0.186586,19.8329,-7.63444,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.12211,-0.0213159,-0.00821105,0.00341916,-0.000136741,0.00185948,0.0042139,-0.000931485,0.403904,0.00536508,1277,774,-1.13051,0.168369,20.4606,-7.82234,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.117283,-0.0192642,-0.0102411,0.00339253,-9.06113e-06,0.00188698,0.00423209,-0.000848618,0.418623,0.00486814,1284,774,-1.09236,0.152014,21.1724,-8.00743,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.114604,-0.0193702,-0.00935858,0.00336631,0.000119082,0.00190528,0.00424593,-0.000760541,0.432523,0.0044468,1291,774,-1.06419,0.148991,21.883,-8.17467,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.113545,-0.0196334,-0.00840443,0.00332222,0.000214072,0.00189019,0.00421518,-0.000678887,0.441339,0.00447016,1298,774,-1.05057,0.149772,22.5227,-8.34419,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.212848,-0.0556629,-0.00463564,0.0048307,-0.00186011,0.00287616,0.0058971,-0.00292651,0.355059,0.00536431,1102,781,-1.98256,0.489087,7.28163,-3.20517,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.208415,-0.0514278,-0.00675103,0.00504194,-0.00154897,0.00276655,0.00604925,-0.00255629,0.349185,0.00556409,1109,781,-1.9465,0.449577,7.72231,-3.40592,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.204427,-0.0478392,-0.00671003,0.00524231,-0.00131712,0.00263259,0.0061682,-0.002243,0.338189,0.00584154,1116,781,-1.90853,0.415078,8.15863,-3.60217,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.199955,-0.0448127,-0.00495508,0.00537661,-0.00117652,0.00245977,0.00619716,-0.00199707,0.32198,0.00583286,1123,781,-1.86123,0.38334,8.54677,-3.79766,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.194731,-0.0426019,-0.00344575,0.00544291,-0.00113522,0.00226874,0.00614949,-0.0018418,0.301918,0.00580151,1130,781,-1.80753,0.365862,8.89459,-3.98731,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.189184,-0.0416547,-0.00157008,0.00543219,-0.00116391,0.00208382,0.00603535,-0.00176707,0.281749,0.0060747,1137,781,-1.74944,0.358416,9.26989,-4.1657,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.184706,-0.0411453,0.00238152,0.00533711,-0.00120868,0.00194992,0.00587394,-0.00174551,0.268655,0.00630947,1144,781,-1.69525,0.348299,9.64058,-4.34208,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.180686,-0.0417395,0.0039931,0.00518643,-0.00128562,0.0018511,0.00567846,-0.00177765,0.259799,0.00646426,1151,781,-1.6516,0.348144,9.98729,-4.50324,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.176192,-0.0409783,0.00130662,0.00502067,-0.00136336,0.0017756,0.00548129,-0.00182398,0.253819,0.00663455,1158,781,-1.61628,0.34213,10.3781,-4.6746,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.172135,-0.0397249,-0.000970757,0.00487384,-0.00146465,0.00172706,0.00531386,-0.00190468,0.249477,0.00685872,1165,781,-1.58409,0.333801,10.8266,-4.85118,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.169274,-0.038763,-0.00100088,0.00474903,-0.00154628,0.0017106,0.00518382,-0.00198107,0.248901,0.00694437,1172,781,-1.55646,0.322828,11.3071,-5.01994,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.166946,-0.0379268,0.00132208,0.00463393,-0.00159389,0.00171644,0.00507566,-0.00203562,0.251889,0.00699998,1179,781,-1.52697,0.309544,11.7769,-5.1955,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.1641,-0.0368369,0.00432316,0.00452749,-0.00160407,0.00173131,0.00498256,-0.00205914,0.257037,0.00697016,1186,781,-1.49078,0.293704,12.2757,-5.38715,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.16153,-0.0357621,0.00521033,0.00444525,-0.00157861,0.0017464,0.00491493,-0.0020483,0.262728,0.00691033,1193,781,-1.46331,0.284822,12.8041,-5.57353,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.15927,-0.0349368,0.00511795,0.00437357,-0.00154005,0.00175985,0.00485765,-0.00202414,0.268436,0.006564,1200,781,-1.44144,0.275127,13.3632,-5.75238,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.15624,-0.0339884,0.00167495,0.0042921,-0.0014751,0.00175271,0.00478298,-0.00196598,0.273075,0.00638475,1207,781,-1.42242,0.270227,13.9322,-5.90845,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.152295,-0.0324909,-0.00127338,0.00419456,-0.00138165,0.00172953,0.00468743,-0.00187452,0.277615,0.00623418,1214,781,-1.3938,0.256569,14.5047,-6.0879,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.146571,-0.0305912,-0.00431775,0.00410488,-0.00126773,0.00171645,0.00460644,-0.00176929,0.284289,0.00640998,1221,781,-1.34949,0.2466,15.0776,-6.27474,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.140956,-0.0289684,-0.0062071,0.00401794,-0.00115619,0.00171933,0.00453716,-0.00167541,0.293281,0.00659712,1228,781,-1.30289,0.240009,15.5938,-6.46557,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.136549,-0.0280513,-0.00850972,0.00391305,-0.00104017,0.00172442,0.00445426,-0.00158138,0.304113,0.00669421,1235,781,-1.26862,0.241841,16.0084,-6.63528,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.134626,-0.0278053,-0.0103504,0.003785,-0.000938939,0.00171693,0.00434309,-0.00149703,0.314278,0.00647981,1242,781,-1.2556,0.243862,16.365,-6.80246,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.13407,-0.0281922,-0.0106884,0.00365276,-0.000862223,0.00169202,0.00421647,-0.00142593,0.321594,0.00632151,1249,781,-1.25032,0.242041,16.7468,-6.95682,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.133636,-0.0277798,-0.0102069,0.00354162,-0.000770497,0.00166897,0.0041121,-0.00134099,0.329369,0.00621299,1256,781,-1.24396,0.234211,17.1883,-7.12875,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.133019,-0.0266661,-0.00796882,0.00346264,-0.00065561,0.00166112,0.00404913,-0.00124211,0.33941,0.00617649,1263,781,-1.23084,0.218691,17.6538,-7.30741,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.13097,-0.0247821,-0.00647512,0.00341345,-0.000520848,0.00167849,0.00403222,-0.00113962,0.353192,0.00600148,1270,781,-1.2072,0.202629,18.1556,-7.51148,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.125818,-0.0222437,-0.00792983,0.00338098,-0.000394295,0.00170666,0.00403812,-0.00105143,0.367545,0.00550184,1277,781,-1.16432,0.181407,18.8001,-7.72073,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.120444,-0.0199685,-0.00927157,0.00334908,-0.00030385,0.00172387,0.00403413,-0.0009889,0.378255,0.00524223,1284,781,-1.11908,0.161266,19.4974,-7.90176,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.116526,-0.0191289,-0.00912637,0.00332673,-0.000212411,0.00173734,0.00403702,-0.000922705,0.388104,0.00481806,1291,781,-1.08214,0.150674,20.217,-8.07297,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.115159,-0.0189678,-0.00944308,0.00329968,-0.000146276,0.00172945,0.00401794,-0.000864535,0.393636,0.00493806,1298,781,-1.06972,0.146975,20.8535,-8.24353,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.113664,-0.0185567,-0.0102865,0.00325775,-0.00011469,0.00168754,0.00395714,-0.000814081,0.392895,0.00501683,1305,781,-1.05795,0.145665,21.4522,-8.4201,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.111448,-0.0178179,-0.0113442,0.00320026,-0.000122998,0.00161594,0.00385645,-0.000779185,0.385729,0.00496855,1312,781,-1.04044,0.140643,22.0638,-8.59488,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.108258,-0.0168551,-0.0129766,0.0031194,-0.000182236,0.0015239,0.00371523,-0.000778074,0.372721,0.00497628,1319,781,-1.01603,0.135061,22.6937,-8.76904,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.105176,-0.0157458,-0.0126345,0.00298668,-0.000290314,0.00141927,0.0035159,-0.000819538,0.356914,0.00501035,1326,781,-0.986522,0.122669,23.374,-8.9521,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.103318,-0.014337,-0.00807536,0.00285072,-0.000436663,0.00131393,0.00331135,-0.000897287,0.337181,0.00481537,1333,781,-0.954993,0.0999318,24.0984,-9.14542,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.235054,-0.068247,-0.00161132,0.00570105,-0.0032771,0.0025201,0.00636005,-0.0039361,0.255771,0.00714833,1053,788,-2.1932,0.61402,3.73705,-1.95607,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.232528,-0.0669149,-0.00123913,0.0053449,-0.0031247,0.002723,0.00614481,-0.00392461,0.285721,0.00679149,1060,788,-2.1669,0.597561,4.0141,-2.13259,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.229532,-0.0658092,-0.00114195,0.00508248,-0.00295438,0.00290944,0.00602516,-0.00389705,0.313334,0.00640448,1067,788,-2.13697,0.583582,4.25456,-2.29519,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.226453,-0.0650992,-0.00208895,0.00493748,-0.00276174,0.00303698,0.00599121,-0.00381547,0.33397,0.00602073,1074,788,-2.10909,0.578958,4.47848,-2.46491,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.223696,-0.0640879,-0.00288814,0.00485204,-0.00252578,0.00307473,0.00596542,-0.00363917,0.34742,0.00589752,1081,788,-2.08394,0.569969,4.73788,-2.6353,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.221455,-0.0624361,-0.00341515,0.00479725,-0.00228299,0.00300627,0.00590149,-0.00338724,0.352015,0.00579965,1088,788,-2.06308,0.554445,5.03896,-2.81969,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.218323,-0.0593696,-0.00538155,0.00480829,-0.00202228,0.00286417,0.00585032,-0.00306431,0.348929,0.00538974,1095,788,-2.03823,0.525217,5.39656,-3.01227,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.215101,-0.0553916,-0.00777314,0.00491273,-0.00176722,0.00272342,0.00588233,-0.00273682,0.342031,0.00545265,1102,788,-2.01412,0.491862,5.77242,-3.19929,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.211669,-0.0512882,-0.00907375,0.00509316,-0.00152318,0.00261369,0.00600107,-0.00243109,0.334329,0.00544614,1109,788,-1.98512,0.454444,6.19807,-3.39562,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.207979,-0.0475868,-0.00946153,0.00527744,-0.00133992,0.00249781,0.00611441,-0.00217689,0.323324,0.00571561,1116,788,-1.95112,0.419939,6.6418,-3.58932,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.203582,-0.0446895,-0.00685896,0.00540681,-0.0012266,0.00235562,0.00615821,-0.00197801,0.308779,0.00576999,1123,788,-1.90201,0.385284,7.0374,-3.78177,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.198116,-0.0423099,-0.00374117,0.00547598,-0.00119268,0.00219323,0.00613264,-0.00184934,0.29091,0.00577003,1130,788,-1.84148,0.360003,7.39245,-3.97462,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.192158,-0.0409539,-0.000281603,0.00547391,-0.00121267,0.00202397,0.00603882,-0.00177758,0.272184,0.00585996,1137,788,-1.77515,0.345607,7.74785,-4.15485,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.18751,-0.0411408,0.00358982,0.00538563,-0.00124777,0.00188374,0.00588324,-0.00174539,0.258262,0.0061706,1144,788,-1.71934,0.341781,8.08181,-4.31337,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.183237,-0.041796,0.0034734,0.00523346,-0.00130732,0.00177257,0.00568294,-0.0017568,0.248342,0.00655326,1151,788,-1.67825,0.348206,8.40499,-4.46652,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.179078,-0.0414869,0.000630656,0.00506512,-0.00136901,0.00168705,0.00548063,-0.00178453,0.241491,0.00678772,1158,788,-1.6463,0.346224,8.77293,-4.63878,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.174794,-0.0395054,-0.00523645,0.0049188,-0.00144377,0.00163045,0.00531228,-0.00183725,0.236804,0.00688593,1165,788,-1.62253,0.335552,9.19892,-4.81292,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.171582,-0.0378875,-0.00694867,0.00479531,-0.0015024,0.00160629,0.00518134,-0.00188844,0.235855,0.00697992,1172,788,-1.59675,0.32255,9.65645,-4.97919,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.169177,-0.0366223,-0.00604944,0.00467907,-0.00153412,0.00160846,0.00507077,-0.00192583,0.238876,0.00701929,1179,788,-1.57087,0.310108,10.1073,-5.14669,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.166203,-0.0358607,-0.00256011,0.00456883,-0.00153686,0.00162465,0.00497421,-0.00194224,0.244528,0.00677654,1186,788,-1.53201,0.296709,10.6061,-5.32776,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.163287,-0.0354799,0.000129206,0.00448206,-0.00151022,0.00164423,0.00490357,-0.00193174,0.250954,0.00664588,1193,788,-1.49589,0.291572,11.1411,-5.50017,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.161071,-0.0346905,0.00215556,0.00440854,-0.00146845,0.00166436,0.00484715,-0.00190706,0.257673,0.00657185,1200,788,-1.46825,0.281279,11.7028,-5.67961,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.158028,-0.0334915,-0.00125574,0.00432612,-0.00140516,0.00167033,0.00477739,-0.00185643,0.263869,0.00647448,1207,788,-1.44909,0.273408,12.2663,-5.83619,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.153764,-0.0315435,-0.00598786,0.00422635,-0.00132237,0.00166054,0.00468532,-0.00178135,0.269669,0.00633383,1214,788,-1.42292,0.257545,12.8527,-6.02064,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.148326,-0.0299139,-0.0084932,0.00412958,-0.00122589,0.00165479,0.00459964,-0.00169594,0.276768,0.00639488,1221,788,-1.3795,0.245191,13.4364,-6.20944,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.142761,-0.0284813,-0.00949405,0.00403733,-0.00113217,0.00166267,0.00452592,-0.00162076,0.285812,0.006585,1228,788,-1.33062,0.23807,13.9691,-6.39515,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.138649,-0.0282256,-0.00973236,0.00392997,-0.00103458,0.00167144,0.00444026,-0.00154487,0.296308,0.00696373,1235,788,-1.29264,0.242608,14.4141,-6.54979,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.135825,-0.0277688,-0.0117455,0.00380452,-0.000948808,0.00166762,0.00433121,-0.0014755,0.305921,0.00683223,1242,788,-1.2719,0.24312,14.8033,-6.7144,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.135001,-0.0278442,-0.0140474,0.00368064,-0.000883502,0.00164357,0.0042109,-0.00141376,0.312081,0.00646837,1249,788,-1.27023,0.243696,15.1576,-6.8626,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.135144,-0.0280425,-0.0134585,0.00357588,-0.000811347,0.00161112,0.00410397,-0.00133943,0.316739,0.0062826,1256,788,-1.26865,0.241018,15.5912,-7.032,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.134731,-0.027097,-0.0121061,0.00349217,-0.000727863,0.00158523,0.0040213,-0.001257,0.322163,0.00597451,1263,788,-1.26005,0.230328,16.085,-7.21376,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.133374,-0.0256332,-0.00958976,0.00342702,-0.000635214,0.00157934,0.00396879,-0.00117698,0.330458,0.00591445,1270,788,-1.23942,0.214454,16.6373,-7.40094,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.129157,-0.0232688,-0.00824984,0.00337738,-0.000549698,0.00158673,0.00393836,-0.00111068,0.339829,0.00577566,1277,788,-1.19649,0.192258,17.2709,-7.60029,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.124002,-0.0211935,-0.00892617,0.00333767,-0.00049024,0.00159072,0.00391241,-0.00106498,0.346714,0.00552113,1284,788,-1.15109,0.17211,17.9318,-7.78395,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.118947,-0.0195619,-0.00971802,0.00331398,-0.000430163,0.00159515,0.00390141,-0.00101759,0.352849,0.00513686,1291,788,-1.10691,0.157331,18.6134,-7.96118,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.116897,-0.0189061,-0.0101695,0.00329368,-0.00038943,0.00158707,0.0038832,-0.000978946,0.355655,0.00525936,1298,788,-1.08884,0.149716,19.2398,-8.1455,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.115611,-0.0188127,-0.0103328,0.00326397,-0.000374968,0.00155465,0.0038377,-0.000948697,0.353536,0.00515466,1305,788,-1.07673,0.149289,19.8409,-8.30954,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.114095,-0.0185819,-0.00943349,0.00322024,-0.000387578,0.00149979,0.00376228,-0.000929613,0.346801,0.00529156,1312,788,-1.05928,0.144955,20.4416,-8.47305,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.111241,-0.0173518,-0.0111153,0.00315666,-0.000433613,0.0014299,0.00365654,-0.000933497,0.336314,0.0051456,1319,788,-1.03809,0.136218,21.0664,-8.63545,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.107935,-0.0156504,-0.0129088,0.00305005,-0.000511093,0.00135124,0.00350472,-0.000965758,0.32458,0.0049741,1326,788,-1.01337,0.122047,21.7359,-8.82044,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.105178,-0.0137341,-0.0120969,0.00293269,-0.000608678,0.001268,0.00333988,-0.00101587,0.310727,0.00499625,1333,788,-0.985582,0.100057,22.4536,-9.01792,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.103333,-0.0116802,-0.00797259,0.00285417,-0.000723988,0.00119263,0.00321525,-0.00108506,0.293983,0.00481871,1340,788,-0.955681,0.0738301,23.2518,-9.20625,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.101628,-0.0100787,-0.00319769,0.00285786,-0.000833084,0.00113525,0.00317908,-0.0011543,0.275743,0.00480703,1347,788,-0.924767,0.049307,24.0771,-9.39081,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.099258,-0.00854864,0.00113709,0.00293059,-0.000936064,0.00109041,0.00321689,-0.00122236,0.256766,0.00489428,1354,788,-0.889135,0.0255794,24.9184,-9.57994,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0965023,-0.00777148,0.00353184,0.00298171,-0.00106328,0.00103936,0.00323315,-0.00131471,0.237353,0.00513685,1361,788,-0.856003,0.0179533,25.693,-9.76597,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0939272,-0.00740832,0.00506185,0.00296843,-0.00121024,0.000987257,0.00318994,-0.00143175,0.220712,0.00535369,1368,788,-0.827167,0.0171428,26.4033,-9.93005,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.279941,-0.0723108,-1.14693e-05,0.00632568,-0.0024907,0.00124608,0.00649842,-0.00266343,0.137743,0.00680145,1004,795,-2.6281,0.646614,-0.0710275,-0.805455,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.274641,-0.0716622,0.00315179,0.00644779,-0.00263474,0.00133578,0.00664017,-0.00282712,0.143037,0.00723532,1011,795,-2.56744,0.638129,0.328385,-0.972885,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.270881,-0.0719868,0.00868716,0.00652506,-0.00273729,0.00146617,0.00675161,-0.00296384,0.153302,0.00759564,1018,795,-2.51478,0.634069,0.731747,-1.14501,3.37337,-1.84412
