 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.147183,-0.215091,-0.00842523,0.00761031,-0.00225294,-0.000701093,0.0076599,-0.00230252,-0.0706082,0.00658499,1193,767,-1.312,2.01703,16.4305,-3.95933,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.14179,-0.217456,-0.0172094,0.00646753,-0.00199756,-0.000800209,0.00654251,-0.00207254,-0.0934277,0.0059352,1200,767,-1.28579,2.05258,16.9795,-4.10147,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.137465,-0.221075,-0.0253852,0.00540311,-0.00164232,-0.000949683,0.00552888,-0.00176808,-0.131664,0.00536584,1207,767,-1.26743,2.09526,17.5459,-4.22387,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.13414,-0.225672,-0.0315415,0.00441429,-0.00123017,-0.00110613,0.00462331,-0.0014392,-0.186768,0.00538245,1214,767,-1.25225,2.14349,18.0929,-4.33837,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.131627,-0.230053,-0.0395929,0.00350083,-0.000787486,-0.00123681,0.00383197,-0.00111863,-0.261604,0.00568772,1221,767,-1.25041,2.19376,18.5634,-4.44628,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.129851,-0.235026,-0.0452385,0.00258582,-0.000349807,-0.00132291,0.003094,-0.000857995,-0.366762,0.00585809,1228,767,-1.24831,2.25091,18.9849,-4.56388,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.127798,-0.240142,-0.0506188,0.00167779,6.25305e-05,-0.00133983,0.00243458,-0.00069426,-0.514166,0.00592646,1235,767,-1.24302,2.31042,19.37,-4.684,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.126553,-0.244336,-0.0558134,0.000829649,0.000452213,-0.00126646,0.00192138,-0.000639516,-0.711436,0.00604004,1242,767,-1.24495,2.35629,19.7361,-4.80077,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.125785,-0.247371,-0.0599149,4.83369e-05,0.000797202,-0.00112571,0.00160912,-0.00076358,-0.945952,0.00635738,1249,767,-1.24839,2.38552,20.1387,-4.93283,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.125608,-0.249827,-0.0633285,-0.00075265,0.00111555,-0.000910869,0.00148614,-0.00112324,-1.18439,0.00693448,1256,767,-1.25539,2.40883,20.593,-5.08837,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.126344,-0.251472,-0.0664703,-0.00155971,0.00139722,-0.00061574,0.00152032,-0.00168281,-1.37348,0.00719851,1263,767,-1.27035,2.43429,21.0908,-5.25499,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.128161,-0.252525,-0.0695457,-0.00233817,0.0016671,-0.000256301,0.00168343,-0.00235451,-1.50715,0.00708725,1270,767,-1.29513,2.45104,21.6281,-5.4178,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.212375,-0.196518,0.0124518,0.0153972,-0.00383695,0.000757999,0.015427,-0.00386678,0.0393277,0.0059588,1144,774,-1.87483,1.79832,10.949,-2.88241,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.197711,-0.201396,0.00902763,0.0146924,-0.00356284,0.000465354,0.0147042,-0.0035747,0.0254696,0.00621438,1151,774,-1.74499,1.84841,11.4431,-3.00196,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.185175,-0.206749,0.00457276,0.0138433,-0.00330386,0.000197005,0.0138456,-0.00330613,0.0114871,0.00634259,1158,774,-1.63797,1.90939,11.9676,-3.1111,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.174924,-0.211591,0.000403327,0.0128593,-0.00312859,-7.20121e-05,0.0128596,-0.00312891,-0.00450404,0.00617934,1165,774,-1.55171,1.96564,12.5161,-3.22648,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.168774,-0.214919,-0.0026196,0.0117541,-0.00294664,-0.000328215,0.0117615,-0.00295397,-0.0223115,0.00649382,1172,774,-1.50068,2.00145,13.0495,-3.35721,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.16098,-0.216462,-0.00629099,0.0105584,-0.00276389,-0.000560665,0.0105819,-0.00278744,-0.0419858,0.0067719,1179,774,-1.4371,2.02151,13.5821,-3.51142,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.152809,-0.217181,-0.0091857,0.00933115,-0.00255784,-0.00074553,0.00937772,-0.00260441,-0.0623819,0.0069683,1186,774,-1.36826,2.03391,14.1222,-3.6877,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.146232,-0.218601,-0.0150894,0.00814117,-0.00228482,-0.000906596,0.00821941,-0.00236307,-0.0860943,0.00694453,1193,774,-1.3229,2.06204,14.6845,-3.8568,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.141086,-0.220268,-0.0232447,0.00699255,-0.0019943,-0.00105872,0.00711559,-0.00211734,-0.115698,0.0060399,1200,774,-1.29738,2.09111,15.2554,-4.00616,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.137566,-0.223842,-0.0316145,0.00590245,-0.0016331,-0.00123679,0.00610025,-0.0018309,-0.158587,0.0056737,1207,774,-1.28707,2.13404,15.828,-4.1179,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.134301,-0.227859,-0.0392131,0.00486625,-0.00123821,-0.00141058,0.00517644,-0.0015484,-0.216455,0.00551812,1214,774,-1.27689,2.17704,16.3683,-4.22585,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.131147,-0.233126,-0.046654,0.003887,-0.000832357,-0.00155355,0.00435249,-0.00129785,-0.29112,0.00586193,1221,774,-1.26717,2.23617,16.8733,-4.32336,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.128485,-0.238588,-0.0541227,0.00290188,-0.000445076,-0.00164708,0.00357647,-0.00111966,-0.388725,0.0061314,1228,774,-1.26226,2.3019,17.332,-4.43617,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.126273,-0.24446,-0.0620076,0.00190328,-9.22305e-05,-0.0016726,0.00285311,-0.00104207,-0.516467,0.00622719,1235,774,-1.26285,2.37388,17.7165,-4.54115,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.125068,-0.249722,-0.0690716,0.000948735,0.000229208,-0.00160767,0.00223641,-0.00105846,-0.675322,0.00617399,1242,774,-1.2705,2.43074,18.0783,-4.64244,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.124668,-0.253597,-0.0725051,7.33715e-05,0.000498148,-0.0014687,0.00176973,-0.00119821,-0.857205,0.00635073,1249,774,-1.27519,2.46726,18.4764,-4.76175,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.124774,-0.256923,-0.073937,-0.000788061,0.000729978,-0.00126087,0.00144266,-0.00150074,-1.05634,0.00661436,1256,774,-1.2787,2.49632,18.9161,-4.89984,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.125423,-0.259148,-0.0765722,-0.00164514,0.000928644,-0.000987119,0.00126363,-0.00198013,-1.24363,0.00689152,1263,774,-1.29126,2.52437,19.3781,-5.06349,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.126584,-0.260833,-0.0799924,-0.00248016,0.0011188,-0.000652693,0.00123351,-0.00259488,-1.39682,0.00694236,1270,774,-1.3111,2.54998,19.8557,-5.23238,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.12912,-0.261902,-0.084398,-0.00325502,0.00130156,-0.00027432,0.00131801,-0.00327147,-1.51088,0.0067795,1277,774,-1.34663,2.56821,20.4121,-5.38949,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.132957,-0.262645,-0.0876788,-0.00396159,0.00149237,0.000120381,0.00149503,-0.00396425,1.54874,0.00664101,1284,774,-1.39057,2.57408,21.0394,-5.54219,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.136793,-0.26331,-0.0897409,-0.00460515,0.00169193,0.000522486,0.00173498,-0.0046482,1.48857,0.00625346,1291,774,-1.43077,2.57726,21.6868,-5.69802,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.140018,-0.263175,-0.092021,-0.00516396,0.00190533,0.00094674,0.00202992,-0.00528855,1.43994,0.00609095,1298,774,-1.46643,2.57748,22.2849,-5.86618,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.294661,-0.212469,0.0138331,0.0139411,-0.00695167,0.00333508,0.0144605,-0.00747113,0.154515,0.00590238,1102,781,-2.64923,1.94495,6.46565,-1.71742,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.28092,-0.207278,0.0142612,0.0146449,-0.00619676,0.00285923,0.01503,-0.0065819,0.133893,0.00642013,1109,781,-2.51841,1.89272,6.99563,-1.93161,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.267902,-0.20267,0.0146693,0.0152895,-0.00550883,0.00240043,0.015563,-0.00578228,0.113428,0.00665507,1116,781,-2.39448,1.8485,7.51999,-2.13859,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.254384,-0.198846,0.013795,0.0157603,-0.00494882,0.00193769,0.0159401,-0.00512856,0.0924969,0.00644257,1123,781,-2.2696,1.81784,7.9981,-2.34167,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.240894,-0.196298,0.0115069,0.0160191,-0.00450949,0.00149692,0.0161277,-0.00461807,0.0724084,0.00614139,1130,781,-2.1489,1.80229,8.42897,-2.52723,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.227357,-0.196312,0.0108429,0.0159987,-0.00416628,0.0010834,0.0160568,-0.00422432,0.0535215,0.00588669,1137,781,-2.02262,1.80571,8.88379,-2.68958,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.213573,-0.197413,0.00873287,0.0156269,-0.00385863,0.000730692,0.0156543,-0.00388599,0.0374291,0.0055333,1144,781,-1.89801,1.81718,9.34871,-2.83682,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.200307,-0.202152,0.00401259,0.0150001,-0.00360981,0.000402833,0.0150088,-0.00361852,0.0216326,0.005432,1151,781,-1.78483,1.86819,9.78892,-2.94892,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.188068,-0.207763,-0.00285222,0.0142066,-0.00336879,0.000101171,0.0142072,-0.00336937,0.00575616,0.00576715,1158,781,-1.68736,1.93407,10.2572,-3.05637,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.177357,-0.212506,-0.00857298,0.0132889,-0.00318034,-0.000193084,0.0132912,-0.00318261,-0.0117217,0.00614523,1165,781,-1.6013,1.9906,10.7722,-3.17182,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.16989,-0.215823,-0.0123245,0.0122442,-0.0029844,-0.000474379,0.012259,-0.00299916,-0.0311102,0.00651016,1172,781,-1.54025,2.02791,11.2994,-3.29527,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.161926,-0.217761,-0.0154579,0.0110799,-0.00278353,-0.000732912,0.0111185,-0.00282217,-0.0526708,0.00685144,1179,781,-1.47345,2.051,11.8267,-3.43681,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.152719,-0.219191,-0.0193024,0.00985551,-0.00256088,-0.000954602,0.00992847,-0.00263384,-0.0762849,0.00693206,1186,781,-1.39758,2.07061,12.3907,-3.59394,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.144918,-0.221358,-0.0259484,0.00865934,-0.00227916,-0.00115342,0.00877964,-0.00239946,-0.103923,0.00675566,1193,781,-1.34291,2.10682,12.9734,-3.73964,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.139688,-0.22334,-0.0312762,0.00750551,-0.00197942,-0.00133495,0.00768981,-0.00216373,-0.137194,0.00608568,1200,781,-1.30829,2.12993,13.5636,-3.88156,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.135908,-0.226599,-0.0397288,0.00639571,-0.00162823,-0.00152258,0.00667491,-0.00190743,-0.181359,0.00582367,1207,781,-1.29603,2.17313,14.1419,-3.99019,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.132645,-0.230029,-0.0471983,0.00532456,-0.00125688,-0.00169645,0.00573611,-0.00166843,-0.237995,0.00583034,1214,781,-1.28577,2.21116,14.7093,-4.11381,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.129389,-0.23498,-0.0543876,0.00429549,-0.000885928,-0.00183689,0.00488062,-0.00147106,-0.30838,0.00604956,1221,781,-1.27455,2.26915,15.2595,-4.22571,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.126632,-0.240762,-0.0620041,0.00325451,-0.00054044,-0.00192708,0.00406149,-0.00134742,-0.396569,0.00631851,1228,781,-1.26916,2.33678,15.7497,-4.33224,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.124734,-0.247669,-0.0715002,0.00217873,-0.000232402,-0.00195338,0.00326861,-0.00132228,-0.508924,0.00650647,1235,781,-1.27719,2.4195,16.1422,-4.41145,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.123629,-0.254151,-0.079791,0.00112964,4.02101e-05,-0.00189208,0.00255386,-0.001384,-0.645242,0.00637537,1242,781,-1.2892,2.49262,16.4927,-4.50141,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.123266,-0.259569,-0.0842495,0.000167985,0.000259429,-0.001754,0.00196831,-0.00154089,-0.798429,0.00626832,1249,781,-1.29698,2.54858,16.8734,-4.60503,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.123643,-0.263362,-0.0844242,-0.000749853,0.00043746,-0.00155582,0.00150904,-0.00182143,-0.967658,0.00617617,1256,781,-1.2992,2.58254,17.3065,-4.73728,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.124344,-0.265912,-0.086716,-0.00165453,0.000585005,-0.00130518,0.00118494,-0.00225446,-1.13994,0.00639978,1263,781,-1.31119,2.61049,17.7601,-4.8761,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.124982,-0.267896,-0.0900557,-0.00254726,0.000723453,-0.00100142,0.00100571,-0.00282952,-1.29607,0.00642536,1270,781,-1.32604,2.63879,18.2366,-5.03663,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.127767,-0.269101,-0.0929597,-0.00338341,0.000858714,-0.000651708,0.000956577,-0.00348128,-1.42175,0.00652482,1277,781,-1.35934,2.65445,18.8034,-5.20903,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.131885,-0.269677,-0.0968994,-0.00415054,0.000996643,-0.000275252,0.00101132,-0.00416522,-1.51752,0.00687072,1284,781,-1.40806,2.6597,19.4084,-5.35551,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.136454,-0.270642,-0.09996,-0.00485289,0.00113568,0.000123538,0.00113823,-0.00485544,1.55018,0.00665251,1291,781,-1.45801,2.66472,20.0455,-5.50046,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.139803,-0.269929,-0.103442,-0.00547281,0.00127895,0.000552976,0.00132394,-0.0055178,1.48962,0.00682921,1298,781,-1.49883,2.66061,20.6361,-5.67312,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.144005,-0.268996,-0.102422,-0.00606872,0.00144202,0.00103736,0.00158266,-0.00620937,1.43604,0.00700732,1305,781,-1.53362,2.64851,21.1781,-5.85681,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.149866,-0.267546,-0.101524,-0.00670225,0.00159203,0.00160092,0.00189031,-0.00700052,1.38659,0.00705472,1312,781,-1.58397,2.63485,21.7098,-6.04503,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.156754,-0.26526,-0.100176,-0.00734036,0.00174106,0.0022718,0.00227766,-0.00787696,1.33885,0.00701672,1319,781,-1.64233,2.60771,22.2402,-6.23497,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.162848,-0.261582,-0.101379,-0.00785122,0.0019035,0.0030123,0.00275874,-0.00870645,1.29416,0.00687289,1326,781,-1.70173,2.56916,22.8308,-6.43861,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.169338,-0.256822,-0.0986037,-0.00815974,0.00210232,0.00383942,0.00337977,-0.00943718,1.2496,0.00651997,1333,781,-1.7525,2.51501,23.4735,-6.66134,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.347627,-0.226639,0.0204303,0.0138177,-0.00961735,0.00390712,0.0144519,-0.0102516,0.160925,0.00634236,1053,788,-3.14723,2.08118,2.61611,-0.455653,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.34122,-0.225012,0.0170979,0.013049,-0.0094837,0.00406309,0.0137593,-0.010194,0.173061,0.0059295,1060,788,-3.09321,2.06933,2.93398,-0.630931,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.333732,-0.221966,0.0111892,0.0126078,-0.00924123,0.00420514,0.0133891,-0.0100226,0.183723,0.00559727,1067,788,-3.03671,2.04809,3.22284,-0.804677,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.325961,-0.219874,0.00482713,0.0125636,-0.00884827,0.00425708,0.0133789,-0.00966361,0.189234,0.00530593,1074,788,-2.97885,2.03993,3.49649,-0.980331,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.31997,-0.21871,0.00262297,0.0127618,-0.00830316,0.00416387,0.013555,-0.00909636,0.18824,0.00505591,1081,788,-2.92619,2.03154,3.7885,-1.15,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.314902,-0.217471,0.00247079,0.0130839,-0.00768649,0.00391207,0.0137963,-0.00839889,0.180129,0.00522452,1088,788,-2.87661,2.01746,4.117,-1.32936,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.307533,-0.215214,0.00298551,0.0135457,-0.00697184,0.00351744,0.014132,-0.00755811,0.165155,0.00525115,1095,788,-2.80397,1.99129,4.51431,-1.51747,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.297937,-0.210941,0.00324034,0.0141378,-0.00627618,0.0030797,0.0145923,-0.00673067,0.146519,0.00588713,1102,788,-2.71196,1.94901,4.95071,-1.70961,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.286827,-0.206172,0.00434083,0.0148038,-0.00563948,0.00264692,0.015141,-0.00597663,0.126693,0.00640386,1109,788,-2.6037,1.90059,5.44986,-1.91522,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.275301,-0.201866,0.00385626,0.0154274,-0.00507388,0.00223293,0.0156678,-0.00531426,0.107242,0.00687773,1116,788,-2.49602,1.85934,5.97027,-2.11339,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.262157,-0.198917,0.00477109,0.0158962,-0.00461862,0.00181671,0.0160558,-0.00477825,0.0876471,0.00698734,1123,788,-2.36928,1.83341,6.45226,-2.30988,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.24605,-0.1966,0.0053014,0.0161843,-0.00426646,0.00140931,0.016281,-0.00436312,0.0684806,0.00662055,1130,788,-2.21611,1.81362,6.91267,-2.49819,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.229137,-0.196053,0.00576956,0.0162268,-0.00398924,0.00100714,0.0162768,-0.00403929,0.0496552,0.00594538,1137,788,-2.05535,1.81045,7.37665,-2.66392,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.214641,-0.197732,0.00420105,0.0159394,-0.00374016,0.000632362,0.0159597,-0.00376046,0.0320888,0.00551715,1144,788,-1.92241,1.8297,7.80973,-2.79905,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.202208,-0.202472,-0.00240559,0.0153681,-0.00352994,0.000272273,0.015372,-0.00353386,0.0144035,0.00511506,1151,788,-1.82236,1.88738,8.21594,-2.90405,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.191182,-0.208025,-0.00981006,0.0146056,-0.00332525,-6.1951e-05,0.0146058,-0.00332546,-0.00345494,0.00550626,1158,788,-1.73767,1.95214,8.65305,-3.01589,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.180977,-0.212105,-0.0172174,0.0137236,-0.0031505,-0.000379254,0.0137321,-0.00315902,-0.0224604,0.00599942,1165,788,-1.66134,2.0032,9.13734,-3.13056,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.17268,-0.215087,-0.0222826,0.0127162,-0.00296655,-0.000678125,0.0127454,-0.00299582,-0.0431329,0.00643091,1172,788,-1.59654,2.03953,9.64604,-3.24749,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.164594,-0.217356,-0.026176,0.0115743,-0.0027712,-0.000953033,0.0116373,-0.00283424,-0.0660474,0.00682117,1179,788,-1.53076,2.06742,10.1546,-3.37251,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.154179,-0.21967,-0.0312275,0.0103522,-0.00255052,-0.00119911,0.0104627,-0.00266101,-0.091886,0.00669009,1186,788,-1.44698,2.09663,10.7299,-3.5102,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.144483,-0.223337,-0.036509,0.00914857,-0.00227625,-0.00142333,0.00932323,-0.00245091,-0.122096,0.00644868,1193,788,-1.37039,2.14315,11.3344,-3.63162,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.137685,-0.225593,-0.0413777,0.00798708,-0.00198172,-0.00162244,0.00824449,-0.00223913,-0.157344,0.00612845,1200,788,-1.31996,2.16913,11.9436,-3.76769,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.133922,-0.228895,-0.0497848,0.00686148,-0.00164788,-0.00181114,0.00723093,-0.00201732,-0.201224,0.00596631,1207,788,-1.30783,2.21167,12.516,-3.8736,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.130412,-0.232082,-0.0586112,0.00576622,-0.00130131,-0.00197826,0.00628227,-0.00181736,-0.255174,0.00596944,1214,788,-1.29951,2.25152,13.0963,-4.00363,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.127266,-0.236823,-0.0651989,0.0047026,-0.000959835,-0.00211048,0.00540266,-0.00165989,-0.320285,0.0061385,1221,788,-1.28771,2.30609,13.6589,-4.12579,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.124621,-0.242562,-0.0719469,0.00361992,-0.00064483,-0.00219351,0.00454671,-0.00157162,-0.399764,0.00635658,1228,788,-1.28092,2.37352,14.1649,-4.23193,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.122984,-0.250477,-0.0799502,0.00248177,-0.000364733,-0.00221725,0.00369326,-0.00157622,-0.500068,0.00662449,1235,788,-1.28662,2.46078,14.5883,-4.28956,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.122102,-0.25854,-0.0871212,0.00135259,-0.000119563,-0.00215768,0.00289629,-0.00166327,-0.621017,0.00641492,1242,788,-1.29692,2.54764,14.9598,-4.36216,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.121697,-0.265219,-0.0941496,0.000316488,7.53075e-05,-0.00202129,0.00222078,-0.00182898,-0.755603,0.00605528,1249,788,-1.31179,2.62224,15.3109,-4.44383,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.12172,-0.269001,-0.0959987,-0.000651199,0.000230111,-0.00183246,0.00167415,-0.00209524,-0.903394,0.00590049,1256,788,-1.31594,2.6597,15.7458,-4.57799,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.122343,-0.271127,-0.0979565,-0.00160046,0.00035862,-0.00160125,0.00125618,-0.00249802,-1.0599,0.00580728,1263,788,-1.32648,2.68336,16.2299,-4.72608,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.12303,-0.272623,-0.101622,-0.00254859,0.000477986,-0.00132316,0.000974873,-0.00304548,-1.21156,0.00586669,1270,788,-1.343,2.70403,16.7635,-4.87516,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.126067,-0.273615,-0.104579,-0.00344823,0.000595187,-0.000998431,0.000828289,-0.00368133,-1.34144,0.00629653,1277,788,-1.379,2.71776,17.3269,-5.03498,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.13027,-0.27427,-0.107949,-0.00428546,0.000711012,-0.000637845,0.000791153,-0.0043656,-1.44581,0.00668603,1284,788,-1.42693,2.72336,17.8964,-5.18632,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.135498,-0.275134,-0.11052,-0.00506304,0.000823374,-0.000243382,0.00083342,-0.00507309,-1.52954,0.00675379,1291,788,-1.48164,2.72703,18.4775,-5.33156,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.139415,-0.274947,-0.112657,-0.00576195,0.000936949,0.000188741,0.000942262,-0.00576726,1.54265,0.00715779,1298,788,-1.52342,2.72192,19.0453,-5.50631,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.143045,-0.274306,-0.113707,-0.00643487,0.00106617,0.000676105,0.00112662,-0.00649532,1.48162,0.00721394,1305,788,-1.55943,2.71565,19.5978,-5.67413,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.14783,-0.273575,-0.114009,-0.00715082,0.00118684,0.00123837,0.00136688,-0.00733086,1.42642,0.00743832,1312,788,-1.60363,2.70793,20.1364,-5.84212,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.155061,-0.272343,-0.111443,-0.00788079,0.00131073,0.00190042,0.00168816,-0.00825822,1.37474,0.00720641,1319,788,-1.66121,2.69326,20.661,-6.01458,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.162396,-0.270369,-0.111181,-0.0084954,0.00144239,0.00263761,0.00209906,-0.00915206,1.3268,0.00692511,1326,788,-1.72696,2.67443,21.2255,-6.20932,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.168572,-0.266662,-0.111308,-0.00891119,0.00160438,0.0034574,0.00263928,-0.0099461,1.27995,0.00691083,1333,788,-1.78375,2.63206,21.8555,-6.42038,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.175784,-0.260928,-0.110345,-0.00904542,0.00177769,0.00430055,0.00327842,-0.0105461,1.23505,0.00678815,1340,788,-1.847,2.56763,22.5651,-6.63377,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.181361,-0.255402,-0.110528,-0.00881015,0.00195102,0.00514278,0.00401348,-0.0108726,1.18939,0.00686468,1347,788,-1.89886,2.50917,23.3194,-6.84641,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.186799,-0.249647,-0.111697,-0.00830925,0.00210426,0.00605363,0.00488229,-0.0110873,1.14056,0.0071925,1354,788,-1.95266,2.45718,24.0843,-7.07323,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.193863,-0.244227,-0.10648,-0.00737643,0.00221882,0.00697117,0.00588372,-0.0110413,1.08678,0.0079553,1361,788,-2.0007,2.39562,24.7617,-7.30558,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.204035,-0.236375,-0.0987714,-0.00616276,0.00227944,0.00781495,0.00694041,-0.0108237,1.03302,0.00814488,1368,788,-2.06955,2.31037,25.346,-7.55034,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.45203,-0.228447,0.0249252,0.0159059,-0.00637275,0.00250344,0.0161837,-0.00665059,0.110533,0.00622958,1004,795,-4.14903,2.08322,-1.77553,0.675762,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.43657,-0.224601,0.0219637,0.0161318,-0.00667858,0.00255192,0.0164138,-0.00696059,0.110062,0.00597611,1011,795,-4.00727,2.05503,-1.27171,0.485769,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.424245,-0.222926,0.0228235,0.0162012,-0.0069899,0.00269169,0.0165095,-0.00729822,0.114046,0.00554896,1018,795,-3.88472,2.03809,-0.780839,0.3027,3.37337,-1.84412
