 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.221621,-0.0786477,0.0108425,0.00310318,0.00185421,-0.0109516,0.0134481,-0.00849068,-0.756918,0.00688559,1193,767,2.09597,0.760092,20.0057,-5.32344,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.225526,-0.0851822,0.00638545,0.000796384,0.00198656,-0.0112713,0.0126785,-0.00989554,-0.811772,0.00677328,1200,767,2.11919,0.831405,20.5383,-5.43494,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.226953,-0.0911562,0.00263598,-0.0012512,0.00220132,-0.0116193,0.0122219,-0.0112718,-0.859143,0.00651621,1207,767,2.12135,0.89805,21.0748,-5.55002,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.223899,-0.0973644,0.000164251,-0.00298762,0.00247091,-0.0119243,0.0119743,-0.012491,-0.897902,0.00651336,1214,767,2.08622,0.959728,21.5586,-5.659,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.215562,-0.10528,0.0065194,-0.00446393,0.00275838,-0.012211,0.011881,-0.0135866,-0.929165,0.00682481,1221,767,2.02949,1.01827,21.9184,-5.75485,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.205203,-0.112889,0.0178546,-0.00581858,0.00312403,-0.0124038,0.0118378,-0.0145323,-0.958388,0.00688297,1228,767,1.96921,1.07239,22.2162,-5.87476,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.193966,-0.120181,0.0296845,-0.00694601,0.00352128,-0.0124959,0.0118353,-0.01526,-0.983715,0.00694373,1235,767,1.90274,1.12366,22.4669,-6.00175,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.185713,-0.126332,0.0348453,-0.0077586,0.00405539,-0.0124183,0.0119,-0.0156032,-1.0074,0.00668247,1242,767,1.8437,1.17467,22.7383,-6.12035,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.181533,-0.130896,0.0340725,-0.00836234,0.00472047,-0.012182,0.0120062,-0.0156481,-1.03179,0.00670645,1249,767,1.80379,1.21701,23.0929,-6.24706,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.179815,-0.137464,0.0335856,-0.00901293,0.00534085,-0.011805,0.0119794,-0.0156515,-1.05852,0.00734691,1256,767,1.78791,1.27676,23.5292,-6.36956,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.17794,-0.146769,0.0225361,-0.00987065,0.00592178,-0.0112486,0.0117689,-0.0157178,-1.09142,0.00795772,1263,767,1.73953,1.37805,24.0197,-6.44002,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.169652,-0.155185,0.0159633,-0.0109258,0.00650165,-0.0104883,0.0114237,-0.0158478,-1.13202,0.00890779,1270,767,1.64583,1.46011,24.4963,-6.51677,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.16958,-0.0160139,0.0324196,0.0159594,-0.000356523,-0.00804733,0.0192606,-0.0036577,-0.389286,0.00700852,1144,774,1.66936,0.126032,14.6547,-4.68602,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.188549,-0.023111,0.0325957,0.0151308,8.63625e-05,-0.00856388,0.019007,-0.00378984,-0.425032,0.00727327,1151,774,1.84671,0.200783,15.1889,-4.79778,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.201175,-0.0345294,0.0313533,0.0141087,0.000487332,-0.00908558,0.0186529,-0.00405687,-0.463772,0.00703323,1158,774,1.96234,0.313538,15.7127,-4.85182,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.210422,-0.0458113,0.0276857,0.0128127,0.000828402,-0.00967479,0.0182007,-0.00455958,-0.508132,0.00640101,1165,774,2.03948,0.426776,16.2514,-4.90158,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.214248,-0.0557924,0.0228092,0.0111426,0.00113102,-0.0102982,0.0175872,-0.00531358,-0.559172,0.00673458,1172,774,2.06243,0.526306,16.7631,-4.96197,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.221613,-0.0651406,0.0163862,0.00907588,0.00135921,-0.0108755,0.0167572,-0.00632213,-0.614938,0.0073415,1179,774,2.11329,0.619588,17.293,-5.0303,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.229842,-0.0745078,0.0114475,0.00672251,0.00155408,-0.011347,0.0157759,-0.00749928,-0.673436,0.00760772,1186,774,2.17614,0.716283,17.8347,-5.11792,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.237946,-0.0828755,0.00643783,0.00429048,0.00176386,-0.0117343,0.0148293,-0.00877497,-0.731775,0.0076245,1193,774,2.23697,0.810638,18.4113,-5.22205,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.241887,-0.0878228,0.00227927,0.00194152,0.00200278,-0.0121094,0.0140816,-0.0101373,-0.786663,0.00729751,1200,774,2.26067,0.869793,18.9688,-5.35073,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.241954,-0.093663,0.000114111,-0.000192486,0.0022928,-0.0124775,0.0135894,-0.0114891,-0.83503,0.0070097,1207,774,2.25474,0.932507,19.5052,-5.45824,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.238142,-0.0982108,-0.00362806,-0.00205837,0.00261026,-0.0127811,0.0132684,-0.0127165,-0.875722,0.0070043,1214,774,2.20821,0.97744,19.9755,-5.57031,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.228744,-0.108099,0.00233316,-0.00370377,0.00291753,-0.0130482,0.0130686,-0.0138548,-0.909638,0.00732431,1221,774,2.14099,1.05352,20.3536,-5.6402,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.218992,-0.117469,0.00771563,-0.00525483,0.00326536,-0.0132364,0.0129103,-0.0148998,-0.941087,0.00722591,1228,774,2.06895,1.12911,20.6873,-5.73026,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.208425,-0.126298,0.0169181,-0.00664673,0.00361135,-0.0133344,0.0127691,-0.0158045,-0.968999,0.00738899,1235,774,2.00096,1.20321,20.9422,-5.83655,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.200949,-0.132654,0.0219488,-0.00777717,0.00404435,-0.0132674,0.0126581,-0.0163909,-0.994955,0.0071337,1242,774,1.94841,1.25708,21.2165,-5.95315,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.197558,-0.13856,0.0233809,-0.00866782,0.00455415,-0.0130154,0.0125413,-0.0166549,-1.02039,0.00674175,1249,774,1.92248,1.31008,21.5773,-6.06553,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.196694,-0.147393,0.0242233,-0.00952362,0.00499932,-0.0125857,0.0122681,-0.0167924,-1.04705,0.00676408,1256,774,1.91892,1.38902,22.0103,-6.15506,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.196596,-0.156183,0.0104887,-0.0104952,0.00540231,-0.0119772,0.0118284,-0.0169213,-1.07836,0.00729865,1263,774,1.87812,1.49698,22.4825,-6.23704,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.19204,-0.166018,-0.00216515,-0.011608,0.0057948,-0.0111841,0.0112638,-0.017077,-1.11599,0.0086134,1270,774,1.80017,1.59893,22.9312,-6.29716,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.17665,-0.174779,-0.00506758,-0.01278,0.0062244,-0.0102514,0.0107001,-0.0172557,-1.15914,0.00877501,1277,774,1.65247,1.68872,23.363,-6.38482,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.156345,-0.181989,0.00237086,-0.013935,0.0067639,-0.00926102,0.0103025,-0.0174736,-1.20582,0.00834366,1284,774,1.4915,1.73384,23.828,-6.48917,22.31,-8.23952
0.524628,19.4011,-3.28341,0.140199,-0.182216,0.0112189,-0.0151143,0.00726228,-0.00825456,0.00997779,-0.0178298,-1.25298,0.00714161,1291,774,1.37078,1.71848,24.3539,-6.67051,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.131135,-0.180673,0.012794,-0.0163179,0.00766975,-0.00722042,0.00967544,-0.0183236,-1.29985,0.00657045,1298,774,1.29198,1.69373,24.8956,-6.85306,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0904337,-0.0155551,-0.00598251,0.0149878,-0.00494178,-0.00541697,0.016365,-0.00631897,-0.248962,0.00584964,1102,781,0.831654,0.172601,10.2291,-3.61938,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.106923,-0.013806,0.00118613,0.0158061,-0.00407342,-0.00585447,0.0174021,-0.00566942,-0.266144,0.00572118,1109,781,1.00399,0.148694,10.781,-3.81584,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.120877,-0.0126847,0.00683223,0.0165225,-0.00329793,-0.00632959,0.0183714,-0.00514679,-0.284193,0.00601187,1116,781,1.14855,0.131766,11.3109,-3.99864,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.133953,-0.0129538,0.0113409,0.0170764,-0.00263066,-0.00687555,0.0192381,-0.00479233,-0.304615,0.00631945,1123,781,1.28211,0.126317,11.7813,-4.1646,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.146068,-0.013476,0.0162073,0.0174051,-0.00200719,-0.00744707,0.0199328,-0.00453494,-0.327226,0.00652381,1130,781,1.40774,0.124412,12.1947,-4.32698,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.159653,-0.014912,0.0249001,0.0174368,-0.00144741,-0.00801009,0.0203767,-0.00438735,-0.351764,0.00652565,1137,781,1.55802,0.127167,12.6448,-4.49032,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.176053,-0.0163413,0.0318831,0.0170688,-0.000957389,-0.00855033,0.0204792,-0.00436782,-0.379528,0.00654856,1144,781,1.72958,0.13078,13.1305,-4.65119,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.192147,-0.0219497,0.0335984,0.0163946,-0.000525502,-0.00914614,0.0203934,-0.00452436,-0.412174,0.00640559,1151,781,1.88443,0.183672,13.5951,-4.76781,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.204795,-0.0320941,0.031512,0.0154239,-0.000119836,-0.00973559,0.0201093,-0.00480525,-0.448549,0.00643944,1158,781,1.99759,0.286532,14.0652,-4.83954,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.215147,-0.042892,0.0293655,0.0141402,0.00025439,-0.0103459,0.0196569,-0.00526229,-0.489873,0.00661902,1165,781,2.08922,0.396565,14.5751,-4.90283,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.222337,-0.0537204,0.0246251,0.0124601,0.000595407,-0.0109529,0.018984,-0.00592852,-0.537203,0.00702497,1172,781,2.14396,0.504954,15.1003,-4.94924,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.232113,-0.0651025,0.0190823,0.0103624,0.000883446,-0.0115151,0.0180752,-0.00682937,-0.59017,0.00758458,1179,781,2.22026,0.619242,15.6466,-4.99214,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.243308,-0.0761836,0.0119147,0.00797728,0.00114722,-0.0120106,0.017049,-0.00792446,-0.646887,0.00778574,1186,781,2.30453,0.734191,16.2317,-5.04792,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.254209,-0.0853478,0.00222206,0.00551663,0.0014323,-0.0124468,0.0160877,-0.00913874,-0.704087,0.00767828,1193,781,2.37771,0.838846,16.846,-5.11703,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.259464,-0.0900883,-0.00231591,0.00311561,0.00174421,-0.0128598,0.0153079,-0.0104481,-0.758763,0.00748923,1200,781,2.41212,0.898477,17.4362,-5.24411,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.259794,-0.0950381,-0.00704013,0.00087984,0.00209031,-0.0132344,0.0147333,-0.0117631,-0.808248,0.0074255,1207,781,2.40056,0.958081,17.9794,-5.34807,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.253994,-0.0998472,-0.00881587,-0.00111986,0.00244966,-0.013523,0.0143052,-0.0129754,-0.851009,0.00782303,1214,781,2.34132,1.0039,18.4566,-5.47133,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.242629,-0.108779,-0.00351514,-0.00291692,0.00278657,-0.0137594,0.0139867,-0.014117,-0.88758,0.00798976,1221,781,2.25342,1.0742,18.8599,-5.56007,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.230514,-0.11839,0.000609292,-0.00463812,0.00313795,-0.0139282,0.0137106,-0.0152108,-0.921508,0.0078889,1228,781,2.15579,1.15124,19.2016,-5.64121,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.219933,-0.129568,0.0067017,-0.00626754,0.00346853,-0.0140166,0.0134384,-0.0162374,-0.952534,0.00821218,1235,781,2.07897,1.2459,19.4678,-5.70117,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.214779,-0.139818,0.0114565,-0.0076959,0.00384789,-0.0139484,0.0131714,-0.0170194,-0.981573,0.00773523,1242,781,2.0479,1.3366,19.7539,-5.77829,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.213705,-0.148524,0.01386,-0.00887611,0.0042644,-0.01368,0.0128701,-0.0174818,-1.00927,0.00706613,1249,781,2.04674,1.42067,20.1195,-5.86846,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.213507,-0.157292,0.0146853,-0.00995093,0.00461109,-0.0132177,0.0124205,-0.0177603,-1.03715,0.00683134,1256,781,2.04892,1.50346,20.5554,-5.95692,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.213627,-0.165834,0.00120323,-0.0110605,0.00492023,-0.0125797,0.0118327,-0.0179729,-1.06834,0.00701873,1263,781,2.01056,1.60605,21.0219,-6.01959,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.211149,-0.17615,-0.0133077,-0.0122674,0.00521628,-0.0117735,0.0111385,-0.0181896,-1.10474,0.00778641,1270,781,1.94576,1.71818,21.4853,-6.06902,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.194644,-0.186436,-0.0186558,-0.0135147,0.00555512,-0.0108354,0.0104535,-0.0184131,-1.14622,0.00852737,1277,781,1.7806,1.81826,21.9202,-6.14571,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.173365,-0.195526,-0.0176638,-0.0147605,0.0059815,-0.00981385,0.00988877,-0.0186678,-1.1919,0.00889953,1284,781,1.59113,1.89766,22.3575,-6.2209,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.153289,-0.201296,-0.00795946,-0.0160424,0.00637874,-0.00872593,0.00937446,-0.0190382,-1.24009,0.00814694,1291,781,1.43866,1.93454,22.8411,-6.34769,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.143383,-0.201938,-0.00433782,-0.017342,0.00670546,-0.00758245,0.00889664,-0.0195332,-1.28948,0.00771869,1298,781,1.35881,1.93293,23.3673,-6.51978,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.133875,-0.202514,-0.00688924,-0.0186941,0.00692581,-0.0063382,0.00840808,-0.0201764,-1.34106,0.0077485,1305,781,1.26376,1.9388,23.8598,-6.68148,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.118734,-0.200482,-0.0133538,-0.0200905,0.00703094,-0.00499055,0.00792008,-0.0209797,-1.39448,0.00804406,1312,781,1.10463,1.9263,24.3042,-6.85938,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0988681,-0.197823,-0.0165771,-0.0213092,0.00706611,-0.00352771,0.0074981,-0.0217412,-1.44894,0.00790493,1319,781,0.912616,1.9068,24.7103,-7.05068,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0778182,-0.193167,-0.0230952,-0.0220296,0.00708341,-0.00197133,0.00721629,-0.0221625,-1.50349,0.00820208,1326,781,0.699158,1.87164,25.1573,-7.26085,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0594052,-0.191828,-0.0317111,-0.0220994,0.00696365,-0.000351971,0.00696791,-0.0221036,-1.55869,0.0080857,1333,781,0.50444,1.86363,25.687,-7.42949,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0424424,-0.00763422,-0.0272021,0.0110395,-0.00850317,-0.0024322,0.0113377,-0.00880132,-0.121977,0.00687625,1053,788,0.327469,0.117973,6.45355,-2.51538,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0474676,-0.00721436,-0.0249065,0.0107575,-0.00837064,-0.00277404,0.0111517,-0.00876482,-0.141151,0.00682053,1060,788,0.380103,0.110323,6.75337,-2.68862,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0535684,-0.00514628,-0.0280179,0.0109,-0.00810776,-0.00307363,0.0113847,-0.00859242,-0.156396,0.0066612,1067,788,0.427613,0.0973034,7.02639,-2.85987,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0601344,-0.00488822,-0.0334146,0.0115195,-0.00769067,-0.00342144,0.0121106,-0.00828185,-0.171099,0.00670086,1074,788,0.473545,0.109419,7.2873,-3.02284,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0650479,-0.00651371,-0.0336673,0.0123996,-0.0071324,-0.00388251,0.0131431,-0.00787586,-0.189198,0.00673704,1081,788,0.51847,0.127102,7.56705,-3.17033,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0700399,-0.00992839,-0.0262675,0.0133602,-0.00650754,-0.00442796,0.0143024,-0.00744973,-0.209654,0.00686932,1088,788,0.585657,0.148422,7.8891,-3.31856,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0804842,-0.0132532,-0.0170508,0.0143741,-0.00575884,-0.00495939,0.0155294,-0.0069142,-0.228881,0.00617724,1095,788,0.708948,0.161303,8.30995,-3.46458,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0944964,-0.0131168,-0.00912726,0.0153685,-0.00498942,-0.00544405,0.0167329,-0.00635381,-0.245562,0.00585703,1102,788,0.860904,0.152129,8.78383,-3.63302,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.109143,-0.0118614,-0.00163123,0.0163029,-0.00425055,-0.00592036,0.0178863,-0.00583391,-0.261328,0.00568252,1109,788,1.01719,0.132537,9.31293,-3.81865,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.122385,-0.0112012,0.00400505,0.0171418,-0.00358232,-0.00643768,0.0189788,-0.00541928,-0.277958,0.00620231,1116,788,1.15528,0.120027,9.84591,-3.99352,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.136579,-0.0117815,0.00784182,0.0178012,-0.0029966,-0.00702421,0.0199513,-0.00514667,-0.297038,0.00707268,1123,788,1.29751,0.119575,10.3363,-4.1558,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.152375,-0.0127889,0.012251,0.0182541,-0.00245023,-0.00764765,0.0207726,-0.00496873,-0.318131,0.00716028,1130,788,1.45629,0.122337,10.7916,-4.31423,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.168608,-0.0145603,0.0207627,0.0184526,-0.00195384,-0.00827382,0.0213856,-0.00488691,-0.340677,0.00657725,1137,788,1.63083,0.129184,11.2446,-4.47014,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.183267,-0.0169405,0.030339,0.0182845,-0.00150413,-0.00889642,0.021696,-0.00491559,-0.366171,0.00635061,1144,788,1.79396,0.137989,11.6735,-4.61578,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.19716,-0.0213462,0.0315724,0.0177338,-0.0010935,-0.00956545,0.0217408,-0.00510052,-0.396698,0.00609912,1151,788,1.92672,0.18129,12.0902,-4.73666,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.209927,-0.0291729,0.0278559,0.0167916,-0.00070662,-0.0102225,0.0214978,-0.00541283,-0.431451,0.00660925,1158,788,2.03565,0.264949,12.5428,-4.8343,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.221104,-0.0400606,0.0285821,0.0154926,-0.00033868,-0.0108679,0.021022,-0.00586809,-0.470649,0.00713593,1165,788,2.14327,0.370233,13.0326,-4.89717,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.23121,-0.0520411,0.0281061,0.0137819,2.31898e-06,-0.0114811,0.0202818,-0.00649759,-0.515151,0.00763059,1172,788,2.23768,0.486636,13.5569,-4.93478,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.242135,-0.0643537,0.0240275,0.0116561,0.000312051,-0.0120489,0.0193013,-0.00733314,-0.56541,0.00792752,1179,788,2.32919,0.608479,14.0936,-4.95918,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.255862,-0.0755774,0.0133954,0.00925114,0.000612047,-0.0125762,0.0182289,-0.00836571,-0.619975,0.00757087,1186,788,2.42683,0.73244,14.7041,-5.00171,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.269863,-0.0860894,9.91617e-05,0.0067635,0.000938212,-0.013061,0.0172327,-0.00953098,-0.675692,0.00709694,1193,788,2.51851,0.852066,15.3547,-5.03818,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.278531,-0.0924803,-0.00966951,0.0043003,0.00129107,-0.0135107,0.0163899,-0.0107985,-0.729944,0.00702601,1200,788,2.56947,0.930908,15.9845,-5.13112,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.27791,-0.0973721,-0.014383,0.00195255,0.00167137,-0.0138954,0.015708,-0.0120841,-0.78034,0.00710809,1207,788,2.5489,0.990639,16.5128,-5.23494,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.271376,-0.102984,-0.0147399,-0.000182419,0.00205859,-0.0141758,0.0151581,-0.0132819,-0.824838,0.00759837,1214,788,2.48705,1.04251,16.992,-5.35752,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.260538,-0.110065,-0.0122701,-0.00211929,0.00242226,-0.0143902,0.0147197,-0.0144167,-0.863653,0.00805417,1221,788,2.39465,1.10301,17.4152,-5.47016,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.247547,-0.119395,-0.00823466,-0.00399293,0.00278742,-0.014543,0.0143302,-0.0155357,-0.89991,0.00825831,1228,788,2.28824,1.1784,17.7655,-5.55066,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.236861,-0.133063,-0.00222897,-0.00583678,0.00312684,-0.0146208,0.0139373,-0.0166473,-0.934119,0.00883104,1235,788,2.21069,1.29345,18.0645,-5.57097,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.231911,-0.148558,0.00142386,-0.00754071,0.00348819,-0.0145478,0.0135316,-0.0175842,-0.966559,0.00844302,1242,788,2.17963,1.43418,18.3764,-5.58945,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.230161,-0.160573,0.00454046,-0.00900019,0.00385626,-0.0142681,0.0130773,-0.0182212,-0.997046,0.00772345,1249,788,2.17533,1.54697,18.7043,-5.63885,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.230396,-0.167761,0.00423696,-0.0102961,0.00415586,-0.0137909,0.0124992,-0.0186394,-1.02672,0.00737852,1256,788,2.1773,1.61911,19.1427,-5.74667,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.229691,-0.175237,-0.00529377,-0.0115609,0.00442621,-0.0131418,0.0118146,-0.0189493,-1.05863,0.00723557,1263,788,2.14279,1.7005,19.6298,-5.82564,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.226689,-0.183835,-0.0218215,-0.0128829,0.00468702,-0.0123331,0.0110441,-0.01924,-1.09487,0.00728434,1270,788,2.06606,1.80797,20.146,-5.88474,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.211057,-0.195085,-0.0343508,-0.0142279,0.00499034,-0.011397,0.0102885,-0.019526,-1.13564,0.00818942,1277,788,1.88688,1.92681,20.5905,-5.92433,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.190346,-0.205734,-0.0368969,-0.0155947,0.00536337,-0.0103578,0.00961848,-0.0198498,-1.18101,0.00887321,1284,788,1.6918,2.02926,20.9998,-5.98543,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.167929,-0.215992,-0.030036,-0.0170154,0.00572144,-0.00922005,0.00899031,-0.0202842,-1.23008,0.00879826,1291,788,1.51034,2.11221,21.4116,-6.06159,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.156496,-0.219179,-0.0253064,-0.0184349,0.00603802,-0.0080023,0.00842236,-0.0208192,-1.28121,0.00876523,1298,788,1.42045,2.13463,21.9054,-6.22138,20.3758,-8.37377
1.77345,17.835,-2.59765,0.14759,-0.218259,-0.0313167,-0.0198563,0.00628564,-0.00668832,0.00789745,-0.0214681,-1.33432,0.00815052,1305,788,1.31921,2.13364,22.4089,-6.38438,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.134602,-0.216107,-0.042038,-0.0213026,0.00644334,-0.00530284,0.00742229,-0.0222815,-1.38824,0.00826959,1312,788,1.16595,2.12028,22.8711,-6.54174,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.114914,-0.214979,-0.0456017,-0.0226124,0.00653518,-0.00383627,0.00703163,-0.0231089,-1.4421,0.00794738,1319,788,0.974477,2.11021,23.2767,-6.69873,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0932983,-0.212786,-0.0510945,-0.0234925,0.00658415,-0.00228269,0.00675641,-0.0236648,-1.49548,0.00816413,1326,788,0.759347,2.0962,23.7041,-6.88573,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0721819,-0.213461,-0.0550755,-0.0237924,0.00651657,-0.000645385,0.00653031,-0.0238061,-1.54952,0.00860711,1333,788,0.554673,2.11131,24.1898,-7.05977,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0508347,-0.2143,-0.0590352,-0.02354,0.00636705,0.00101798,0.00640166,-0.0235746,1.53681,0.00891699,1340,788,0.348518,2.11228,24.7632,-7.19909,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0310514,-0.215051,-0.0668878,-0.022726,0.00609942,0.00262492,0.0063365,-0.0229631,1.48072,0.00905478,1347,788,0.144506,2.11777,25.3809,-7.33336,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0135165,-0.211391,-0.0758266,-0.0214927,0.005737,0.00423168,0.00637947,-0.0221352,1.42012,0.00862498,1354,788,-0.0441216,2.09656,26.0295,-7.52773,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.00358716,-0.205412,-0.0706784,-0.0193114,0.00545602,0.00580071,0.00674727,-0.0206027,1.35177,0.00938121,1361,788,-0.184715,2.03093,26.6095,-7.76736,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0245642,-0.196338,-0.0576039,-0.0164368,0.00518432,0.00722668,0.00737735,-0.0186298,1.27617,0.00955989,1368,788,-0.335596,1.92214,27.0884,-8.02987,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0284862,-0.00438613,-0.0209377,0.0131434,-0.00488099,-0.00031286,0.0131489,-0.00488642,-0.0173506,0.00589463,1004,795,-0.32298,0.0690895,2.39196,-1.44716,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0135258,-0.00169431,-0.0232391,0.0131845,-0.00518416,-0.000478496,0.013197,-0.00519662,-0.026026,0.005448,1011,795,-0.188405,0.0483712,2.88973,-1.62309,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.00167767,-0.000265175,-0.0205321,0.0130776,-0.00550892,-0.00059737,0.0130967,-0.0055281,-0.0320959,0.00476888,1018,795,-0.0699393,0.0304066,3.37386,-1.8049,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.00632389,0.000976364,-0.0224117,0.0128227,-0.00587559,-0.000682589,0.0128476,-0.00590047,-0.0364408,0.00471261,1025,795,-1.82821e-05,0.0219922,3.77267,-1.96892,3.69323,-1.99934
