 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.223844,-0.0843181,0.00846622,0.00522864,-0.000360437,0.00223805,0.00601436,-0.00114616,0.337634,0.00493509,1193,767,-2.0096,0.746571,15.6833,-5.25188,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.220582,-0.0832327,0.00830267,0.0050668,-0.000557912,0.00218382,0.00581512,-0.00130623,0.330126,0.00476823,1200,767,-1.97821,0.73325,16.2078,-5.43854,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.217619,-0.082518,0.00980712,0.00493092,-0.000765272,0.00212373,0.00563556,-0.00146991,0.320361,0.00460999,1207,767,-1.94459,0.720531,16.757,-5.61902,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.214232,-0.0818527,0.0132344,0.00481919,-0.000951151,0.00207082,0.00548542,-0.00161739,0.311268,0.00469727,1214,767,-1.90147,0.707609,17.3009,-5.80301,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.209339,-0.0798607,0.0133074,0.00476904,-0.00108359,0.00206945,0.00542685,-0.0017414,0.307767,0.00496073,1221,767,-1.85493,0.687701,17.7916,-5.98765,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.204698,-0.0782967,0.0126831,0.00474235,-0.00116786,0.00209917,0.00541204,-0.00183756,0.308821,0.00522534,1228,767,-1.8128,0.676532,18.2395,-6.17692,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.200113,-0.0769281,0.0104781,0.00471417,-0.00118701,0.00214893,0.00541377,-0.00188661,0.314736,0.0054348,1235,767,-1.77592,0.666477,18.6486,-6.36062,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.196663,-0.0764194,0.00860927,0.00465181,-0.00116549,0.00219324,0.00538604,-0.00189972,0.323041,0.00548126,1242,767,-1.74829,0.663438,19.0354,-6.52813,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.193661,-0.075758,0.00630219,0.00455079,-0.00112258,0.00222084,0.00531673,-0.00188852,0.332113,0.00570843,1249,767,-1.72615,0.658457,19.4595,-6.70136,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.191284,-0.0745675,0.00496357,0.00447299,-0.00102556,0.00224689,0.00527435,-0.00182692,0.342591,0.00622251,1256,767,-1.70704,0.647151,19.9351,-6.89749,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.189174,-0.0723802,0.00655344,0.0044388,-0.000833454,0.00228099,0.00528866,-0.00168331,0.356649,0.00673155,1263,767,-1.68192,0.625673,20.4597,-7.10437,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.184827,-0.0695503,0.00651998,0.00445608,-0.000569096,0.00232583,0.00536732,-0.00148034,0.37341,0.00707912,1270,767,-1.64155,0.604251,21.0566,-7.31106,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.260125,-0.0958288,0.0214753,0.007493,-0.00103015,0.00280589,0.00833378,-0.00187093,0.291134,0.00681046,1144,774,-2.32264,0.829342,10.4852,-3.87769,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.254495,-0.0956963,0.0207435,0.00722277,-0.000713767,0.00272362,0.00806753,-0.00155853,0.300753,0.00672802,1151,774,-2.27007,0.828242,10.8902,-4.0514,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.248936,-0.0949697,0.0177294,0.00691583,-0.000468265,0.0026443,0.0077651,-0.00131753,0.310763,0.00623292,1158,774,-2.22496,0.828029,11.3464,-4.22083,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.243947,-0.094194,0.0160355,0.00658282,-0.000370383,0.00257444,0.00743225,-0.00121981,0.318698,0.00586249,1165,774,-2.18148,0.826926,11.8427,-4.39452,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.239934,-0.0922414,0.0131343,0.00624092,-0.000340651,0.00251678,0.00709302,-0.00119274,0.326451,0.00565745,1172,774,-2.15093,0.814774,12.3553,-4.57846,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.235397,-0.0897213,0.0105183,0.00590745,-0.00036446,0.00245213,0.00675234,-0.00120935,0.331816,0.00548733,1179,774,-2.11505,0.795571,12.8559,-4.7744,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.230844,-0.0869104,0.00866209,0.00561682,-0.00043673,0.00238221,0.00644184,-0.00126175,0.333396,0.00534174,1186,774,-2.07703,0.770476,13.3605,-4.98396,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.227398,-0.085134,0.00880682,0.00539789,-0.000552931,0.00231,0.00618933,-0.00134437,0.330081,0.00526866,1193,774,-2.04317,0.754276,13.8896,-5.18904,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.22406,-0.0839837,0.00917667,0.00523195,-0.000712848,0.00225323,0.00598945,-0.00147036,0.324317,0.00490772,1200,774,-2.00946,0.740717,14.4393,-5.37651,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.220888,-0.0832964,0.00907377,0.00508383,-0.000880523,0.00218716,0.00579991,-0.0015966,0.3164,0.00481126,1207,774,-1.97855,0.732018,15.0051,-5.54389,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.217287,-0.0820794,0.0108789,0.00494451,-0.00103373,0.00211941,0.00561964,-0.00170886,0.308384,0.00471875,1214,774,-1.93836,0.7163,15.5451,-5.7225,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.212201,-0.0798989,0.0113734,0.00485304,-0.00114561,0.00208894,0.00550879,-0.00180136,0.304176,0.00497309,1221,774,-1.88881,0.695979,16.0661,-5.90735,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.207279,-0.0781209,0.0109994,0.00479344,-0.00122119,0.00208925,0.00544795,-0.00187569,0.303587,0.00525445,1228,774,-1.84337,0.683516,16.5446,-6.10208,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.202378,-0.0768044,0.00764511,0.00474368,-0.00124878,0.00211152,0.00541295,-0.00191805,0.306945,0.00541491,1235,774,-1.80698,0.676063,16.9542,-6.2786,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.199021,-0.0765643,0.00497133,0.00467316,-0.00124947,0.00213609,0.00536318,-0.0019395,0.31245,0.00537433,1242,774,-1.78249,0.675332,17.336,-6.44064,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.196342,-0.0762439,0.00295556,0.00457144,-0.00123682,0.00214361,0.00527688,-0.00194227,0.317929,0.00551176,1249,774,-1.76232,0.672224,17.7564,-6.60406,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.194261,-0.0748756,0.00188992,0.0044819,-0.00118706,0.00213441,0.00519566,-0.00190081,0.322714,0.00568705,1256,774,-1.74514,0.658258,18.218,-6.78896,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.192452,-0.0727363,0.00357855,0.00442345,-0.00106731,0.00212469,0.00514958,-0.00179345,0.329316,0.0061922,1263,774,-1.72246,0.635297,18.7033,-6.9977,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.188902,-0.0697529,0.00454631,0.00441213,-0.000892177,0.00213163,0.00516259,-0.00164264,0.338507,0.00663182,1270,774,-1.6864,0.611337,19.226,-7.21873,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.182149,-0.0667123,0.00239667,0.00441449,-0.000689829,0.00214626,0.00519699,-0.00147233,0.349611,0.00683502,1277,774,-1.63055,0.586019,19.8729,-7.41569,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.175465,-0.0644383,0.000831038,0.00439399,-0.000504935,0.00215715,0.00520844,-0.00131939,0.361014,0.00687047,1284,774,-1.57344,0.569919,20.6029,-7.60676,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.171364,-0.0650617,0.00245757,0.00437481,-0.00030168,0.00218525,0.00523698,-0.00116386,0.375795,0.0064031,1291,774,-1.52914,0.570675,21.3274,-7.77039,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.170734,-0.0659403,0.00555696,0.00438212,-9.86443e-05,0.00225195,0.00531831,-0.00103483,0.393987,0.0062557,1298,774,-1.51186,0.571542,21.9625,-7.93547,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.303756,-0.116406,0.0110957,0.00689141,-0.00319811,0.00376581,0.00814196,-0.00444866,0.320622,0.00482659,1102,781,-2.7699,1.04602,6.3849,-2.65612,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.297734,-0.110964,0.0114758,0.00716791,-0.00282779,0.00352115,0.00828373,-0.00394362,0.306881,0.00502582,1109,781,-2.71139,0.991405,6.83973,-2.87303,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.292026,-0.106744,0.0159072,0.00744528,-0.00245183,0.00331012,0.0084503,-0.00345685,0.294776,0.00539079,1116,781,-2.64427,0.943953,7.29034,-3.08256,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.285247,-0.103122,0.0206233,0.00765678,-0.00210019,0.0031242,0.00857142,-0.00301482,0.2848,0.00570926,1123,781,-2.56632,0.904178,7.69939,-3.29085,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.277437,-0.0997982,0.0230862,0.00776984,-0.0017641,0.00296484,0.00861663,-0.00261089,0.278204,0.00604636,1130,781,-2.48509,0.869549,8.07221,-3.4877,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.269621,-0.0977906,0.0232169,0.007748,-0.0014309,0.00282377,0.00854713,-0.00223002,0.275787,0.00651421,1137,781,-2.41003,0.847643,8.47105,-3.66638,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.263058,-0.0961687,0.0239886,0.00757212,-0.00111546,0.00270879,0.00834752,-0.00189086,0.278796,0.00659434,1144,781,-2.34476,0.826494,8.86426,-3.84295,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.257968,-0.0972139,0.0249406,0.00730492,-0.000870125,0.00262817,0.00807693,-0.00164214,0.28571,0.00637249,1151,781,-2.29198,0.831608,9.22199,-3.99871,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.252261,-0.096591,0.0207009,0.00700414,-0.0006716,0.00256203,0.00778073,-0.00144819,0.294312,0.0061318,1158,781,-2.24892,0.835075,9.62564,-4.17203,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.246523,-0.0950946,0.0152987,0.00668945,-0.000577802,0.00251073,0.0074725,-0.00136085,0.30232,0.00597003,1165,781,-2.20933,0.835159,10.0924,-4.35178,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.242012,-0.0927591,0.0104402,0.00636805,-0.000537066,0.00246756,0.00715919,-0.00132821,0.310264,0.00584164,1172,781,-2.17994,0.823229,10.5917,-4.53061,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.237964,-0.0902498,0.00826658,0.00604818,-0.000541028,0.00241754,0.00684001,-0.00133286,0.316522,0.00577759,1179,781,-2.14729,0.804591,11.0807,-4.71861,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.233911,-0.0876297,0.00793711,0.00575947,-0.000588031,0.00236382,0.00654303,-0.0013716,0.320084,0.00557905,1186,781,-2.10934,0.778862,11.5931,-4.9192,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.230813,-0.0862173,0.00928207,0.00553671,-0.000674496,0.00230851,0.00630073,-0.00143852,0.319612,0.00540666,1193,781,-2.07503,0.765728,12.1265,-5.10947,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.227744,-0.0853345,0.0110505,0.00536783,-0.000800837,0.00226164,0.00610817,-0.00154118,0.316353,0.00505497,1200,781,-2.03951,0.751052,12.6928,-5.29057,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.22374,-0.0840774,0.00833389,0.00521328,-0.00093216,0.00220156,0.00592057,-0.00163945,0.310852,0.00496203,1207,781,-2.00876,0.744801,13.2711,-5.45366,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.218927,-0.0817833,0.00748025,0.0050575,-0.00105311,0.00213252,0.00572812,-0.00172373,0.304682,0.00491611,1214,781,-1.96549,0.721311,13.8513,-5.64536,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.213861,-0.0795121,0.00827124,0.00493606,-0.00114274,0.00208923,0.00558486,-0.00179155,0.301104,0.00509428,1221,781,-1.91518,0.697999,14.4164,-5.83854,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.208902,-0.0780025,0.00874059,0.00484805,-0.00120699,0.00207415,0.00549041,-0.00184935,0.300328,0.0053499,1228,781,-1.86674,0.685683,14.9255,-6.02932,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.204267,-0.0773207,0.00599738,0.00477544,-0.00123767,0.00207852,0.00542396,-0.00188619,0.302442,0.00552521,1235,781,-1.83076,0.685361,15.3428,-6.19118,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.200869,-0.0769975,0.00222131,0.0046932,-0.00124946,0.00208814,0.00535355,-0.00190982,0.306289,0.00546644,1242,781,-1.80924,0.687494,15.7147,-6.35381,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.198752,-0.076745,-8.80788e-05,0.0045917,-0.00125068,0.00208215,0.00525781,-0.00191679,0.309625,0.0055033,1249,781,-1.79509,0.685349,16.1125,-6.51376,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.19695,-0.0753449,-0.00114412,0.00449835,-0.00122746,0.00205157,0.00515755,-0.00188666,0.310892,0.0054809,1256,781,-1.78046,0.67178,16.568,-6.69397,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.19548,-0.0733962,0.000666143,0.00442433,-0.0011573,0.0020129,0.00507451,-0.00180748,0.312426,0.0057311,1263,781,-1.76043,0.650652,17.0422,-6.88171,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.192907,-0.0706257,0.00282532,0.00438764,-0.00104909,0.0019895,0.0050379,-0.00169935,0.3159,0.00598619,1270,781,-1.72955,0.623371,17.5491,-7.09378,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.186568,-0.0678664,0.00269622,0.00436968,-0.000919095,0.0019819,0.00502995,-0.00157936,0.321582,0.00639208,1277,781,-1.67114,0.598163,18.2049,-7.30759,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.180006,-0.0659663,0.00328022,0.00434384,-0.000803992,0.0019782,0.0050162,-0.00147635,0.327636,0.00700417,1284,781,-1.60832,0.579552,18.9135,-7.48922,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.174938,-0.065622,0.00472234,0.00432729,-0.000679615,0.00199125,0.00502264,-0.00137497,0.335966,0.00681107,1291,781,-1.55601,0.572166,19.6441,-7.65844,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.17382,-0.0654645,0.0063937,0.004339,-0.000559962,0.00203817,0.00507607,-0.00129703,0.347,0.00704252,1298,781,-1.53896,0.564074,20.278,-7.83117,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.173073,-0.0652334,0.00967558,0.00438363,-0.000441458,0.00210729,0.00517437,-0.0012322,0.358981,0.00721527,1305,781,-1.52038,0.555727,20.8688,-8.01073,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.170495,-0.0642265,0.0097436,0.00445351,-0.000318768,0.00218887,0.0053054,-0.00117066,0.371153,0.00724791,1312,781,-1.49537,0.546597,21.484,-8.19029,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.165884,-0.0625987,0.00682021,0.00452046,-0.000190423,0.00227935,0.00544275,-0.00111272,0.384491,0.00719224,1319,781,-1.46149,0.53634,22.1284,-8.36842,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.160067,-0.0601112,0.00257965,0.0045245,-4.06311e-05,0.00238013,0.00553968,-0.00105581,0.40316,0.00714291,1326,781,-1.42122,0.521714,22.8366,-8.56082,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.156741,-0.0577348,0.00539094,0.00449677,6.24393e-05,0.00248456,0.0056096,-0.00105039,0.421104,0.00683832,1333,781,-1.38149,0.494475,23.5759,-8.76258,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.334383,-0.13534,0.0151668,0.0076967,-0.00350015,0.00395252,0.00895137,-0.00475481,0.307373,0.00632734,1053,788,-3.0626,1.22327,2.7554,-1.33759,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.330268,-0.133141,0.0135977,0.00724541,-0.00346266,0.00415865,0.00867076,-0.00488801,0.330196,0.00583802,1060,788,-3.02581,1.20374,3.04954,-1.5217,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.325697,-0.130646,0.0118808,0.00693397,-0.0034303,0.00430341,0.00848785,-0.00498418,0.346512,0.00539741,1067,788,-2.98544,1.18259,3.30679,-1.69821,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.32135,-0.129001,0.0105925,0.00680261,-0.00338406,0.00435457,0.00841035,-0.0049918,0.353682,0.00502557,1074,788,-2.94592,1.17087,3.54342,-1.87785,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.317899,-0.127473,0.0115048,0.006776,-0.00330353,0.0042861,0.00835212,-0.00487965,0.35238,0.00494292,1081,788,-2.90878,1.15631,3.8085,-2.05821,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.314995,-0.124963,0.0106001,0.00680252,-0.00320168,0.00409748,0.00826652,-0.00466568,0.343155,0.00492812,1088,788,-2.88197,1.13257,4.11651,-2.24988,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.311239,-0.120669,0.00763797,0.00688364,-0.00300059,0.00381985,0.00818778,-0.00430474,0.329004,0.00462663,1095,788,-2.85338,1.09317,4.4811,-2.45296,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.306984,-0.115287,0.00477143,0.00705244,-0.00273735,0.00354025,0.00819852,-0.00388343,0.313081,0.00479185,1102,788,-2.82032,1.04547,4.86759,-2.65131,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.302051,-0.110306,0.00503241,0.00729147,-0.0024497,0.00330859,0.00830895,-0.00346718,0.298349,0.0049275,1109,788,-2.77219,0.996387,5.30709,-2.85794,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.296813,-0.106288,0.00836771,0.00754252,-0.00216619,0.00311575,0.00845641,-0.00308008,0.285311,0.00535863,1116,788,-2.71243,0.953444,5.76376,-3.0612,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.290147,-0.102753,0.0136476,0.00773884,-0.00190031,0.00294855,0.00856924,-0.00273072,0.274521,0.00579677,1123,788,-2.63388,0.913477,6.18001,-3.26908,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.281755,-0.0992743,0.018444,0.00784681,-0.00164654,0.00280453,0.00861342,-0.00241315,0.266829,0.006139,1130,788,-2.54068,0.87308,6.56284,-3.47315,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.272835,-0.0968914,0.0220509,0.00782911,-0.00139725,0.00267421,0.00854817,-0.00211631,0.262675,0.00637772,1137,788,-2.44562,0.843206,6.94733,-3.65798,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.266241,-0.0963729,0.0248975,0.00766194,-0.00116645,0.002563,0.00835206,-0.00185658,0.263027,0.00656522,1144,788,-2.3738,0.827887,7.3012,-3.8153,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.260715,-0.0974606,0.0259565,0.00739412,-0.000987768,0.00247928,0.00807256,-0.0016662,0.267103,0.00655627,1151,788,-2.31661,0.833136,7.63619,-3.96275,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.255471,-0.0973777,0.0230412,0.00709023,-0.000839922,0.00241528,0.00776793,-0.00151762,0.273556,0.00638631,1158,788,-2.2738,0.836703,8.01498,-4.13609,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.249602,-0.0954284,0.0150672,0.00678228,-0.000763362,0.00237314,0.00746659,-0.00144767,0.280738,0.00611842,1165,788,-2.24047,0.835527,8.45778,-4.31251,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.244399,-0.0927052,0.00816734,0.006474,-0.000725608,0.00234185,0.00716871,-0.00142032,0.28838,0.00598903,1172,788,-2.21067,0.825149,8.93768,-4.48623,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.240405,-0.0900611,0.00491519,0.00616298,-0.000721159,0.00230728,0.00686475,-0.00142293,0.295263,0.00592173,1179,788,-2.18173,0.809986,9.40636,-4.6644,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.236737,-0.0880619,0.00616376,0.00587203,-0.000749699,0.00227199,0.00657661,-0.00145427,0.300709,0.00557135,1186,788,-2.14254,0.787842,9.91323,-4.85357,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.233632,-0.087034,0.0082244,0.00564105,-0.000808856,0.00223744,0.0063412,-0.00150901,0.303273,0.00529294,1193,788,-2.10592,0.777607,10.4506,-5.03156,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.230595,-0.085794,0.00958206,0.00546657,-0.000899409,0.00220734,0.00615705,-0.00158989,0.303168,0.00511231,1200,788,-2.07198,0.762338,11.0207,-5.21276,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.226555,-0.0844164,0.00629771,0.005308,-0.000991353,0.00216173,0.00597847,-0.00166182,0.300747,0.00505532,1207,788,-2.04255,0.753969,11.5941,-5.37282,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.22127,-0.0815454,0.00391592,0.00514361,-0.00107558,0.00210178,0.00578729,-0.00171926,0.297184,0.00502986,1214,788,-1.99956,0.725663,12.1896,-5.57012,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.216197,-0.0793499,0.00469999,0.00500286,-0.00113679,0.00205843,0.00562911,-0.00176304,0.295338,0.00516829,1221,788,-1.94911,0.700907,12.7686,-5.76808,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.211138,-0.0778783,0.00529277,0.00489366,-0.00118146,0.00203965,0.00551492,-0.00180272,0.295663,0.00532,1228,788,-1.89934,0.689598,13.296,-5.9557,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.206911,-0.0776209,0.00441681,0.00480095,-0.00120346,0.00203536,0.00542585,-0.00182837,0.297888,0.00555366,1235,788,-1.86138,0.69349,13.7426,-6.10791,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.203017,-0.0772459,0.000673598,0.00470658,-0.00121201,0.00203539,0.00533898,-0.00184441,0.301244,0.0054725,1242,788,-1.83518,0.695658,14.1431,-6.26722,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.200596,-0.0768657,-0.00304614,0.00460635,-0.00121251,0.00202147,0.00523967,-0.00184584,0.303614,0.00538902,1249,788,-1.82254,0.694201,14.5137,-6.41761,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.199094,-0.0760278,-0.00375531,0.00451535,-0.00119832,0.00198011,0.00513448,-0.00181745,0.303045,0.00547409,1256,788,-1.80941,0.683242,14.964,-6.59447,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.197644,-0.0740316,-0.00276764,0.00443421,-0.00115485,0.00192501,0.00503307,-0.0017537,0.301601,0.00546568,1263,788,-1.79204,0.663195,15.4682,-6.78592,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.195837,-0.0716266,-0.000624499,0.00437778,-0.00108719,0.00188037,0.00496226,-0.00167167,0.301365,0.00555829,1270,788,-1.76799,0.636998,16.0252,-6.97981,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.190796,-0.0689842,0.0016733,0.00433943,-0.001003,0.00185453,0.00492009,-0.00158366,0.303434,0.00606945,1277,788,-1.71398,0.610675,16.6668,-7.18354,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.184856,-0.0673101,0.0035331,0.00430532,-0.00093145,0.00183867,0.00488641,-0.00151254,0.306106,0.00662178,1284,788,-1.65278,0.590617,17.3347,-7.36778,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.17902,-0.0660956,0.00562091,0.00428918,-0.000856484,0.0018404,0.00487966,-0.00144696,0.310467,0.00681682,1291,788,-1.59171,0.573093,18.0235,-7.54358,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.176744,-0.0647893,0.00695088,0.00430256,-0.000788142,0.00187156,0.00491657,-0.00140215,0.317008,0.00731384,1298,788,-1.56551,0.555573,18.6519,-7.73628,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.175508,-0.0645236,0.00955976,0.00434207,-0.000718007,0.00192136,0.00498894,-0.00136487,0.324752,0.00745005,1305,788,-1.54458,0.552273,19.2522,-7.90969,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.173363,-0.0641541,0.0109388,0.00440076,-0.000638831,0.00198528,0.00508888,-0.00132695,0.333652,0.00770468,1312,788,-1.51919,0.547715,19.8591,-8.07726,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.169372,-0.0627852,0.00772597,0.00446019,-0.000548622,0.00206274,0.00520031,-0.00128874,0.344496,0.00739926,1319,788,-1.49167,0.539326,20.4957,-8.23794,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.164635,-0.0609577,0.00456447,0.00447093,-0.00043639,0.00215339,0.00528186,-0.00124732,0.360157,0.00715152,1326,788,-1.45747,0.524073,21.1799,-8.42004,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.160606,-0.0582526,0.00418311,0.00444874,-0.000344263,0.00224579,0.00533656,-0.00123208,0.376472,0.00717873,1333,788,-1.4214,0.497918,21.9105,-8.62474,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.157031,-0.0549526,0.00470929,0.00444331,-0.000280837,0.00232983,0.00539899,-0.00123652,0.389263,0.00718979,1340,788,-1.38683,0.466131,22.7265,-8.82002,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.153508,-0.0517432,0.00678471,0.00450508,-0.000205957,0.00239377,0.00550793,-0.0012088,0.396726,0.00734384,1347,788,-1.34789,0.43471,23.5703,-9.01982,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.14915,-0.0485571,0.00845555,0.00462898,-0.000101648,0.00244736,0.00566723,-0.0011399,0.401222,0.00753487,1354,788,-1.30271,0.404664,24.4315,-9.22576,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.145121,-0.0462224,0.0120755,0.00465936,1.25622e-07,0.00243524,0.00569983,-0.00104034,0.40378,0.00780357,1361,788,-1.25413,0.37985,25.2185,-9.42823,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.14134,-0.0444731,0.0140862,0.00456145,2.61307e-05,0.00234972,0.00555929,-0.000971708,0.401585,0.00791887,1368,788,-1.21278,0.36482,25.9408,-9.60607,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.394122,-0.144385,0.0233922,0.00858173,-0.00277072,0.00180484,0.00886176,-0.00305075,0.153928,0.00647356,1004,795,-3.62783,1.29461,-1.20506,-0.147682,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.386437,-0.142907,0.0264032,0.0087245,-0.00287258,0.0019815,0.00905372,-0.0032018,0.164642,0.0067876,1011,795,-3.54389,1.27741,-0.781979,-0.322075,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.380612,-0.143002,0.0333378,0.00880511,-0.00294459,0.00221268,0.00920798,-0.00334747,0.180102,0.006992,1018,795,-3.46676,1.26761,-0.359366,-0.497451,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.375357,-0.142695,0.0379626,0.00880048,-0.00300628,0.00250415,0.00930964,-0.00351544,0.200592,0.00719843,1025,795,-3.40129,1.2591,0.00795602,-0.664937,3.69323,-1.99934
