 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.232331,-0.0976285,0.00553502,0.00537762,-0.0010836,0.00240608,0.00617517,-0.00188115,0.320075,0.00501091,1193,767,-2.09213,0.877391,15.6018,-5.12002,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.229009,-0.0960835,0.00439458,0.00518938,-0.00109562,0.00236642,0.00598074,-0.00188698,0.322721,0.00465902,1200,767,-2.06314,0.86266,16.1273,-5.31095,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.225676,-0.0951508,0.00461483,0.00502687,-0.00110974,0.00229873,0.00579244,-0.00187531,0.32149,0.00431314,1207,767,-2.02992,0.851236,16.6806,-5.49276,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.221646,-0.0945831,0.00673937,0.00489163,-0.00110501,0.00222591,0.00562755,-0.00184093,0.319305,0.0042158,1214,767,-1.98468,0.842898,17.2312,-5.67523,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.216405,-0.0925332,0.00480433,0.00480807,-0.0010601,0.00219755,0.00553978,-0.00179182,0.321421,0.00436093,1221,767,-1.94088,0.824745,17.7261,-5.85627,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.211509,-0.0906065,0.00179327,0.00472958,-0.00100769,0.0021842,0.00546647,-0.00174458,0.325381,0.004522,1228,767,-1.9036,0.81169,18.1773,-6.04292,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.206964,-0.0889182,-0.00129461,0.0046439,-0.000920386,0.0021907,0.00540287,-0.00167936,0.33351,0.00473833,1235,767,-1.86986,0.799393,18.5862,-6.22769,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.203705,-0.0884801,-0.00254843,0.00454231,-0.00082528,0.00220302,0.0053307,-0.00161367,0.343666,0.00483744,1242,767,-1.8422,0.798196,18.9708,-6.39772,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.201167,-0.0881425,-0.0025974,0.00443218,-0.000726109,0.00221936,0.00525562,-0.00154954,0.355279,0.00504188,1249,767,-1.81751,0.795223,19.3894,-6.57415,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.199272,-0.0874535,-0.00261509,0.00435319,-0.000616143,0.00224956,0.00522026,-0.00148321,0.367889,0.00544695,1256,767,-1.79872,0.789795,19.8597,-6.77094,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.197239,-0.0855833,-0.000406724,0.0043317,-0.00045579,0.00229943,0.0052572,-0.00138129,0.382653,0.00583395,1263,767,-1.77232,0.770305,20.3833,-6.97582,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.192886,-0.0826704,-0.00139814,0.00436849,-0.000257224,0.00235161,0.00535403,-0.00124276,0.396854,0.00626345,1270,767,-1.73478,0.74741,20.9805,-7.17962,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.268416,-0.10989,0.0159962,0.00756698,-0.00133778,0.00283275,0.00839173,-0.00216254,0.283318,0.00673179,1144,774,-2.41091,0.975863,10.407,-3.73818,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.262351,-0.110037,0.0156056,0.0072887,-0.00117876,0.00274394,0.00810013,-0.00199019,0.287524,0.00675817,1151,774,-2.35321,0.975109,10.816,-3.90799,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.256695,-0.109173,0.0134784,0.00698637,-0.00105811,0.00266753,0.00779053,-0.00186226,0.292797,0.00632819,1158,774,-2.30469,0.973637,11.2726,-4.08169,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.251701,-0.108047,0.0122582,0.00666806,-0.00103822,0.00261532,0.0074718,-0.00184197,0.298161,0.00588341,1165,774,-2.25986,0.96834,11.7687,-4.25948,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.247489,-0.105827,0.00921797,0.00634599,-0.00104751,0.00258887,0.00716236,-0.00186388,0.305467,0.00566081,1172,774,-2.22792,0.953918,12.2833,-4.44589,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.242771,-0.103112,0.00609572,0.00603104,-0.00105392,0.00255931,0.00685883,-0.0018817,0.312821,0.00557817,1179,774,-2.19184,0.932615,12.7859,-4.64188,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.238235,-0.100126,0.00388911,0.00574803,-0.00105603,0.00251559,0.00657708,-0.00188508,0.318354,0.00553659,1186,774,-2.15499,0.905177,13.2904,-4.8514,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.235352,-0.0980146,0.00435827,0.00552304,-0.00105857,0.00245692,0.00633904,-0.00187457,0.320661,0.00544202,1193,774,-2.12544,0.884656,13.8139,-5.05975,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.232189,-0.0965408,0.00389567,0.00533601,-0.00107655,0.00240845,0.00613983,-0.00188037,0.322124,0.0048824,1200,774,-2.09585,0.870664,14.3622,-5.25038,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.22884,-0.095674,0.00264238,0.00516721,-0.00110027,0.00233484,0.00594138,-0.00187444,0.320167,0.00458878,1207,774,-2.06672,0.862419,14.9303,-5.41801,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.224689,-0.0947088,0.00350837,0.00501155,-0.00111657,0.00224948,0.00574863,-0.00185365,0.31664,0.00431318,1214,774,-2.02415,0.851269,15.4758,-5.59336,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.219183,-0.0924418,0.00223211,0.00489713,-0.00110521,0.0021959,0.0056147,-0.00182278,0.315836,0.00439504,1221,774,-1.97599,0.831021,16.0016,-5.77429,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.213899,-0.0905629,0.000328651,0.00479899,-0.0010899,0.0021607,0.00550672,-0.00179763,0.316534,0.00449508,1228,774,-1.93178,0.817037,16.4841,-5.96456,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.209145,-0.0892162,-0.00252197,0.00470288,-0.001049,0.00214575,0.00541515,-0.00176127,0.320501,0.00461656,1235,774,-1.89529,0.807863,16.8921,-6.14162,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.20609,-0.0891544,-0.00406436,0.00459866,-0.001005,0.0021416,0.0053234,-0.00172974,0.326313,0.00463729,1242,774,-1.87021,0.810722,17.2703,-6.30752,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.203948,-0.0889957,-0.00465098,0.00448752,-0.000960158,0.00213937,0.00522723,-0.00169987,0.332895,0.00482591,1249,774,-1.85069,0.81204,17.6848,-6.47692,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.202641,-0.0881309,-0.004399,0.00439554,-0.000907187,0.00213606,0.00514895,-0.0016606,0.339087,0.0050658,1256,774,-1.83648,0.802316,18.1383,-6.6608,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.201121,-0.0864886,-0.00229965,0.00434323,-0.000812128,0.0021409,0.00511635,-0.00158525,0.346548,0.00549652,1263,774,-1.81498,0.781644,18.6206,-6.86377,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.197524,-0.0836466,-0.00207146,0.00433965,-0.000680977,0.0021529,0.0051364,-0.00147773,0.354452,0.00588231,1270,774,-1.78062,0.757101,19.144,-7.07924,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.190874,-0.0802652,-0.00516984,0.00434971,-0.000557439,0.00215406,0.00516111,-0.00136883,0.360243,0.00609359,1277,774,-1.7287,0.730313,19.7901,-7.27828,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.184339,-0.0775284,-0.0076989,0.0043355,-0.000488229,0.00214178,0.00514921,-0.00130194,0.363078,0.00614207,1284,774,-1.67598,0.709057,20.5188,-7.47008,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.180307,-0.0775847,-0.0069465,0.00432964,-0.000429591,0.00214948,0.00515671,-0.00125666,0.367315,0.00575368,1291,774,-1.63518,0.705823,21.2428,-7.63783,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.178931,-0.0780135,-0.00527755,0.00433759,-0.000384166,0.00217982,0.00519002,-0.0012366,0.372773,0.00562771,1298,774,-1.61568,0.70455,21.8855,-7.80475,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.311112,-0.130522,0.00523633,0.00692404,-0.00263592,0.00391962,0.00832561,-0.00403749,0.343411,0.00504193,1102,781,-2.85071,1.19262,6.31639,-2.51374,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.304958,-0.124809,0.00485779,0.00720982,-0.00231969,0.00367137,0.00846019,-0.00357006,0.328254,0.0050449,1109,781,-2.79314,1.13641,6.77294,-2.73192,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.299471,-0.120144,0.00809873,0.00749312,-0.00203883,0.00345619,0.0086144,-0.00316011,0.313713,0.00530288,1116,781,-2.73154,1.08754,7.22208,-2.94485,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.293074,-0.116269,0.0120467,0.00770587,-0.00181165,0.00326374,0.00871754,-0.00282332,0.300579,0.00555327,1123,781,-2.65937,1.04605,7.62782,-3.15395,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.285546,-0.113029,0.0141183,0.0078171,-0.00163197,0.00308469,0.00873495,-0.00254983,0.289209,0.00581206,1130,781,-2.58188,1.01407,7.99801,-3.35067,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.277526,-0.111139,0.014416,0.00779026,-0.00146385,0.00291452,0.00863167,-0.00230525,0.281052,0.00628704,1137,781,-2.50446,0.995644,8.39859,-3.53114,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.270812,-0.10973,0.0163038,0.00760587,-0.00130566,0.00277435,0.008399,-0.00209879,0.278451,0.00644447,1144,781,-2.43458,0.975028,8.7925,-3.70773,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.265253,-0.110932,0.0173847,0.00733478,-0.00117757,0.00267861,0.00810752,-0.00195031,0.28086,0.00637996,1151,781,-2.37702,0.980782,9.15464,-3.86154,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.259314,-0.110258,0.0134579,0.00704075,-0.0010764,0.00260697,0.0078059,-0.00184155,0.285485,0.00627526,1158,781,-2.33092,0.981841,9.5603,-4.03445,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.253807,-0.108639,0.00911206,0.00674288,-0.00104741,0.00256379,0.00751091,-0.00181543,0.291059,0.00614128,1165,781,-2.29048,0.978349,10.0242,-4.21645,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.249457,-0.106242,0.00547342,0.00644463,-0.00104142,0.00254056,0.00722539,-0.00182218,0.298159,0.006052,1172,781,-2.25905,0.964136,10.5212,-4.39813,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.245317,-0.103373,0.00296555,0.00614781,-0.00103659,0.00251438,0.00694036,-0.00182914,0.305348,0.00604893,1179,781,-2.22659,0.941493,11.0113,-4.58802,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.241236,-0.100694,0.00229927,0.00587166,-0.00103343,0.00247839,0.00666911,-0.00183088,0.311301,0.00588482,1186,781,-2.18934,0.915075,11.524,-4.78806,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.238224,-0.0990648,0.0031757,0.00564744,-0.0010367,0.00243104,0.0064381,-0.00182735,0.314442,0.00560236,1193,781,-2.15723,0.899793,12.0568,-4.97892,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.235551,-0.0980391,0.00475387,0.0054639,-0.00105767,0.00238953,0.00624571,-0.00183948,0.316203,0.00499823,1200,781,-2.12595,0.884238,12.6193,-5.16139,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.231518,-0.0967034,0.00186257,0.0052951,-0.00108515,0.00232427,0.00605202,-0.00184207,0.314827,0.00471189,1207,781,-2.09546,0.878133,13.1978,-5.32564,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.22642,-0.0945747,8.09107e-05,0.00512933,-0.0011114,0.00224128,0.00585084,-0.00183291,0.311443,0.00455592,1214,781,-2.05224,0.857682,13.7811,-5.5143,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.220862,-0.0921466,-0.0014582,0.00499221,-0.00111896,0.00217835,0.0056892,-0.00181596,0.309669,0.00454339,1221,781,-2.00433,0.835625,14.3519,-5.70434,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.215452,-0.0906188,-0.00187168,0.0048744,-0.00112537,0.00213325,0.00555556,-0.00180653,0.309072,0.00462008,1228,781,-1.95439,0.82218,14.8657,-5.89156,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.21076,-0.0898251,-0.00396058,0.00476287,-0.00111382,0.00210537,0.00543928,-0.00179023,0.310863,0.0046954,1235,781,-1.91601,0.819586,15.2832,-6.05541,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.207837,-0.0896383,-0.00596445,0.00464987,-0.00110072,0.00208948,0.0053289,-0.00177975,0.314211,0.00461921,1242,781,-1.89357,0.823296,15.6496,-6.22271,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.20618,-0.0894119,-0.00714636,0.00453607,-0.00108617,0.0020744,0.00521859,-0.0017687,0.317865,0.00466661,1249,781,-1.8803,0.823934,16.0424,-6.3886,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.205142,-0.0885533,-0.00737829,0.00443537,-0.00106578,0.0020487,0.00511449,-0.00174491,0.320091,0.00475391,1256,781,-1.86999,0.814188,16.4901,-6.56505,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.204041,-0.0871437,-0.00534363,0.00435877,-0.00101262,0.00202116,0.00503433,-0.00168819,0.32257,0.00506922,1263,781,-1.85243,0.794371,16.9605,-6.74464,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.201634,-0.0845499,-0.00373628,0.00431903,-0.000929291,0.0019999,0.00499424,-0.0016045,0.325604,0.00530983,1270,781,-1.82461,0.76632,17.466,-6.95093,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.195224,-0.081371,-0.00501722,0.00429856,-0.000846427,0.00198059,0.00497267,-0.00152054,0.328061,0.00565164,1277,781,-1.76919,0.739404,18.1228,-7.16745,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.188508,-0.0790736,-0.00552823,0.00427225,-0.000802852,0.00196092,0.00494162,-0.00147223,0.328955,0.00619722,1284,781,-1.70843,0.718668,18.8331,-7.35114,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.183334,-0.0782673,-0.00496509,0.00426512,-0.000765744,0.00196375,0.00494088,-0.0014415,0.331424,0.0060703,1291,781,-1.65797,0.706459,19.5649,-7.52165,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.181599,-0.0777527,-0.00480441,0.00427824,-0.000733996,0.00199051,0.00497255,-0.00142831,0.335616,0.00628245,1298,781,-1.64006,0.695555,20.2051,-7.69361,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.180333,-0.077292,-0.00364801,0.00430582,-0.000677641,0.00202256,0.00502336,-0.00139519,0.34092,0.00648398,1305,781,-1.62346,0.68936,20.8013,-7.87294,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.177554,-0.0762378,-0.00366209,0.00433395,-0.000614865,0.00204177,0.00506758,-0.0013485,0.344946,0.00655036,1312,781,-1.59698,0.681082,21.4183,-8.05402,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.173561,-0.0752913,-0.00402399,0.00434105,-0.000544004,0.00204755,0.00508575,-0.0012887,0.348829,0.00655182,1319,781,-1.56056,0.673955,22.056,-8.23056,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.169155,-0.073765,-0.00322849,0.00429016,-0.000458117,0.00206092,0.0050599,-0.00122785,0.357446,0.00660218,1326,781,-1.51704,0.659576,22.7493,-8.42115,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.166647,-0.0718701,0.0017938,0.00422731,-0.000376377,0.00210235,0.00504289,-0.00119196,0.370066,0.00654934,1333,781,-1.47756,0.632443,23.4802,-8.62106,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.341957,-0.150607,0.0119513,0.00785541,-0.00367788,0.00417304,0.00920694,-0.00502941,0.313212,0.00721261,1053,788,-3.13818,1.37759,2.68312,-1.18863,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.338131,-0.14808,0.0106776,0.0073906,-0.00358742,0.00432357,0.00888889,-0.00508571,0.333591,0.00666553,1060,788,-3.10334,1.35189,2.97425,-1.3739,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.333869,-0.145808,0.00954606,0.00705143,-0.0034527,0.00442908,0.00866966,-0.00507093,0.350296,0.00619939,1067,788,-3.06413,1.32886,3.22808,-1.54615,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.329558,-0.144414,0.00846734,0.00688776,-0.00328719,0.00446373,0.00856839,-0.00496783,0.360093,0.0058495,1074,788,-3.02423,1.31807,3.46418,-1.72261,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.325954,-0.14264,0.00796868,0.00683651,-0.00308965,0.00440809,0.00851146,-0.0047646,0.363122,0.00577644,1081,788,-2.98953,1.30427,3.73172,-1.90402,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.322871,-0.139957,0.00704743,0.00684314,-0.00288105,0.00424687,0.00843673,-0.00447464,0.35898,0.00563891,1088,788,-2.96113,1.28163,4.04143,-2.10013,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.318841,-0.135555,0.00398821,0.00691478,-0.00263852,0.00397884,0.00835484,-0.00407859,0.347264,0.00511536,1095,788,-2.93023,1.2417,4.40872,-2.30449,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.314257,-0.13012,0.00078447,0.00707709,-0.00237741,0.0036982,0.00835181,-0.00365212,0.331932,0.00505687,1102,788,-2.89499,1.19357,4.7986,-2.50239,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.309175,-0.124862,0.000722509,0.00731649,-0.00211451,0.00346251,0.0084512,-0.00324921,0.316683,0.00494067,1109,788,-2.84641,1.14175,5.23975,-2.71065,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.304089,-0.120367,0.00329114,0.00756598,-0.00188462,0.00326778,0.00858584,-0.00290448,0.302516,0.00518095,1116,788,-2.79032,1.09571,5.6954,-2.91764,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.297877,-0.116228,0.00758232,0.00775832,-0.00169654,0.00309943,0.00868377,-0.00262199,0.29016,0.0055891,1123,788,-2.71894,1.05202,6.10781,-3.13039,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.289946,-0.112636,0.0114874,0.00786297,-0.00154701,0.00294273,0.00870745,-0.00239149,0.279461,0.00585238,1130,788,-2.63258,1.01311,6.48661,-3.33541,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.280943,-0.110126,0.0142656,0.00784205,-0.00141082,0.00278733,0.00861683,-0.0021856,0.27112,0.00606478,1137,788,-2.53915,0.985919,6.8723,-3.52277,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.2737,-0.109425,0.0158269,0.00766924,-0.00128801,0.00264922,0.00839412,-0.00201288,0.267082,0.00631048,1144,788,-2.46503,0.973074,7.2331,-3.68196,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.267624,-0.110601,0.0163584,0.00739933,-0.0011902,0.0025456,0.00809707,-0.00188794,0.267525,0.00646635,1151,788,-2.40425,0.981071,7.57361,-3.82879,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.262176,-0.110802,0.0141327,0.00710321,-0.00111172,0.00247161,0.0077895,-0.00179802,0.270847,0.00650651,1158,788,-2.35751,0.985507,7.95389,-3.99975,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.256608,-0.108893,0.00700844,0.00681314,-0.00108256,0.00243206,0.00750215,-0.00177157,0.276068,0.00630811,1165,788,-2.32452,0.982233,8.39321,-4.17608,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.252041,-0.106055,0.00197751,0.00652967,-0.00107041,0.00241365,0.00723141,-0.00177214,0.282937,0.00628315,1172,788,-2.29526,0.966881,8.86588,-4.35309,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.248388,-0.10319,-0.000516353,0.00624434,-0.00105995,0.00239545,0.00695984,-0.00177546,0.290257,0.00631637,1179,788,-2.2673,0.946784,9.33083,-4.53306,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.244636,-0.10121,0.000294137,0.00597011,-0.00105195,0.00237245,0.00669651,-0.00177835,0.29712,0.00595963,1186,788,-2.22857,0.925203,9.83867,-4.7211,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.241319,-0.100108,0.00192353,0.00574311,-0.00105114,0.00234261,0.00647252,-0.00178054,0.301851,0.00552434,1193,788,-2.19125,0.914478,10.3782,-4.89871,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.238457,-0.0988305,0.00345017,0.0055609,-0.00106579,0.00231645,0.00629035,-0.00179524,0.30507,0.00512206,1200,788,-2.15843,0.899201,10.9465,-5.08125,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.23429,-0.0973235,0.000285303,0.00539459,-0.00108556,0.00226854,0.00610981,-0.00180078,0.305414,0.00490918,1207,788,-2.12751,0.890167,11.521,-5.24356,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.228802,-0.0944138,-0.00348873,0.00522603,-0.00110676,0.00219859,0.00591449,-0.00179522,0.303462,0.00481398,1214,788,-2.08675,0.864679,12.119,-5.44006,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.22321,-0.0920291,-0.00558157,0.00507506,-0.00111569,0.00213882,0.00574211,-0.00178275,0.302321,0.00479982,1221,788,-2.04011,0.842463,12.7042,-5.63511,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.217572,-0.0902845,-0.00682566,0.00494182,-0.00112572,0.00209399,0.00559432,-0.00177821,0.302069,0.00475644,1228,788,-1.99059,0.830044,13.2379,-5.82105,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.213046,-0.0897828,-0.00733843,0.00481502,-0.00112371,0.00206137,0.0054604,-0.0017691,0.303416,0.00481534,1235,788,-1.94892,0.830368,13.6871,-5.97554,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.209784,-0.0894841,-0.00838777,0.00469137,-0.00112082,0.00203875,0.00533519,-0.00176464,0.30588,0.00465129,1242,788,-1.92052,0.831381,14.0803,-6.14084,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.207878,-0.0892207,-0.0104039,0.0045753,-0.00111623,0.00201595,0.00521701,-0.00175793,0.308171,0.00446627,1249,788,-1.90748,0.829286,14.4451,-6.29383,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.206986,-0.0887446,-0.0108475,0.00447097,-0.00110785,0.00197705,0.00510055,-0.00173744,0.308294,0.00451587,1256,788,-1.89902,0.821321,14.8893,-6.46772,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.205857,-0.0872413,-0.00981879,0.00437794,-0.00107505,0.00192815,0.00499084,-0.00168795,0.307768,0.00460367,1263,788,-1.88426,0.802143,15.3902,-6.65087,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.204241,-0.0850319,-0.00794616,0.00430842,-0.00101866,0.00188183,0.00490613,-0.00161637,0.307543,0.00477817,1270,788,-1.86265,0.775077,15.9455,-6.83942,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.199124,-0.0819729,-0.00673741,0.00425899,-0.000959861,0.00184453,0.00484509,-0.00154596,0.307661,0.00528509,1277,788,-1.81141,0.747299,16.588,-7.04628,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.192847,-0.0799508,-0.00596498,0.00421882,-0.000930538,0.00181689,0.00479534,-0.00150706,0.307263,0.00582085,1284,788,-1.75058,0.72616,17.2595,-7.23269,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.186781,-0.0784722,-0.00492327,0.00420796,-0.00090652,0.00181379,0.00478589,-0.00148445,0.308462,0.00606523,1291,788,-1.69072,0.708074,17.9506,-7.40973,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.184095,-0.0772548,-0.00539699,0.00422193,-0.000884283,0.00183406,0.00481241,-0.00147476,0.311472,0.0065556,1298,788,-1.66633,0.69282,18.5834,-7.59735,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.182725,-0.0768007,-0.00427846,0.00424772,-0.000837646,0.00186085,0.00485591,-0.00144584,0.315891,0.00670729,1305,788,-1.64891,0.690302,19.1852,-7.77049,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.180303,-0.0763044,-0.00393975,0.00427401,-0.000778929,0.00188207,0.00489798,-0.00140289,0.320128,0.00694979,1312,788,-1.62432,0.685132,19.7949,-7.93664,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.176894,-0.0753415,-0.00443471,0.00429048,-0.000709557,0.00189971,0.00493037,-0.00134944,0.324896,0.00672354,1319,788,-1.59355,0.675917,20.4251,-8.09746,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.172996,-0.0742586,-0.00442166,0.00426646,-0.000626139,0.00192948,0.00493581,-0.00129549,0.333917,0.00658627,1326,788,-1.55681,0.661927,21.1003,-8.27681,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.170028,-0.0723661,-0.00139837,0.00422356,-0.000542332,0.00197644,0.00493654,-0.00125531,0.34621,0.00674674,1333,788,-1.5194,0.638022,21.8198,-8.47921,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.166418,-0.0683545,-0.00191107,0.00421704,-0.000472559,0.00203607,0.00497766,-0.00123318,0.357521,0.00693096,1340,788,-1.48797,0.6007,22.6363,-8.67935,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.162257,-0.064002,-0.00207011,0.00429626,-0.000388817,0.00210077,0.00510026,-0.00119282,0.36552,0.00727053,1347,788,-1.45065,0.560916,23.4866,-8.88559,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.157408,-0.0599145,-0.00202248,0.00445265,-0.000273467,0.00217061,0.00529826,-0.00111908,0.371487,0.00757033,1354,788,-1.4065,0.526396,24.3527,-9.09913,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.153467,-0.05815,0.0026773,0.00454407,-0.000153933,0.0021963,0.00541089,-0.00102076,0.375908,0.00804377,1361,788,-1.35514,0.50829,25.1386,-9.30088,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.150118,-0.0574744,0.00740822,0.0045119,-9.21405e-05,0.00216753,0.00537176,-0.000952003,0.377659,0.00836402,1368,788,-1.30866,0.501801,25.8561,-9.47545,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.403171,-0.161809,0.0272536,0.00862366,-0.00289882,0.00218826,0.00902525,-0.0033004,0.181497,0.00653021,1004,795,-3.69872,1.45918,-1.29774,0.010971,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.395707,-0.159873,0.0290626,0.00879212,-0.00301062,0.00237578,0.00925239,-0.0034709,0.191364,0.00683189,1011,795,-3.61998,1.43816,-0.875661,-0.164732,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.389906,-0.159313,0.0333382,0.00888769,-0.00309378,0.00259041,0.00942376,-0.00362985,0.204062,0.00707323,1018,795,-3.55011,1.42449,-0.450959,-0.340617,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.384781,-0.158942,0.0355702,0.00890722,-0.00316153,0.00285875,0.00955013,-0.00380444,0.221212,0.00735948,1025,795,-3.4921,1.41764,-0.0829216,-0.50354,3.69323,-1.99934
