 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.153932,-0.0379739,0.0158294,0.00398632,-0.00146998,0.0018634,0.00456196,-0.00204563,0.299621,0.00693236,1193,767,-1.35884,0.295315,16.3602,-5.70083,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.151362,-0.0369911,0.0127427,0.00393005,-0.00138315,0.00192509,0.00455422,-0.00200733,0.313537,0.00641525,1200,767,-1.34296,0.290473,16.8793,-5.88438,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.148713,-0.0362207,0.00956999,0.00388387,-0.00123926,0.00195275,0.00454331,-0.0018987,0.325673,0.00589107,1207,767,-1.32661,0.285044,17.4274,-6.05788,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.145241,-0.0352121,0.00739266,0.00383975,-0.00104594,0.00195638,0.00452659,-0.00173277,0.337632,0.00591484,1214,767,-1.29999,0.277547,17.9745,-6.23549,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.140991,-0.03356,0.0054611,0.00381379,-0.000826228,0.00196785,0.00453597,-0.0015484,0.351727,0.00620524,1221,767,-1.26586,0.262989,18.4597,-6.41239,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.137477,-0.0320774,0.00479253,0.00378129,-0.000623927,0.00198831,0.00454598,-0.00138861,0.367154,0.00616455,1228,767,-1.23488,0.25186,18.8965,-6.59996,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.134484,-0.0312015,0.00499011,0.00372857,-0.000407061,0.00200911,0.00454388,-0.00122237,0.3855,0.00595896,1235,767,-1.20601,0.245892,19.2891,-6.7861,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.132271,-0.0308082,0.00356007,0.0036502,-0.000214522,0.00201398,0.00450892,-0.00107324,0.403039,0.00580579,1242,767,-1.18903,0.246786,19.6636,-6.95671,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.129865,-0.0302576,0.000656535,0.00357189,-6.54265e-05,0.0020144,0.00446715,-0.000960684,0.418211,0.00596918,1249,767,-1.17479,0.246309,20.0821,-7.13027,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.127563,-0.0289982,-0.00232661,0.00351808,9.82203e-05,0.00203161,0.00446357,-0.000847277,0.435581,0.00633437,1256,767,-1.16204,0.240525,20.5573,-7.3277,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.12535,-0.026698,-0.00239655,0.00350395,0.000282351,0.0020633,0.00451076,-0.000724457,0.45397,0.00648844,1263,767,-1.14176,0.222542,21.0833,-7.5346,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.122201,-0.024955,-0.0015596,0.00351986,0.000475957,0.00209911,0.00459071,-0.000594889,0.471729,0.00609737,1270,767,-1.11001,0.20808,21.6681,-7.73026,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.179534,-0.0424122,0.0102735,0.00514848,-0.00124243,0.00171717,0.00558064,-0.00167459,0.24655,0.00680045,1144,774,-1.62281,0.338078,11.2767,-4.36417,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.175323,-0.0426305,0.0121819,0.00497199,-0.00134864,0.00166095,0.00538188,-0.00175852,0.241945,0.00698595,1151,774,-1.57661,0.333163,11.6664,-4.53577,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.170838,-0.0422735,0.0118793,0.00477768,-0.00145115,0.00162169,0.0051746,-0.00184806,0.240036,0.00686234,1158,774,-1.53439,0.330732,12.1105,-4.70448,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.167132,-0.0417557,0.0120307,0.0046006,-0.00154917,0.00161431,0.0049986,-0.00194717,0.241723,0.00683472,1165,774,-1.49822,0.329198,12.5933,-4.87859,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.16443,-0.0411482,0.0119964,0.00444966,-0.00159631,0.00164323,0.00486741,-0.00201405,0.24895,0.00687027,1172,774,-1.47194,0.326596,13.0915,-5.0554,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.161984,-0.0409234,0.0143568,0.0043113,-0.00160048,0.00168321,0.00475695,-0.00204613,0.258824,0.00693929,1179,774,-1.44101,0.322357,13.5692,-5.23832,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.159204,-0.0398362,0.0161429,0.00418997,-0.00157713,0.00172714,0.00466765,-0.00205481,0.269829,0.0070429,1186,774,-1.40892,0.31043,14.0547,-5.43969,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.156858,-0.038238,0.0159207,0.00410367,-0.00152063,0.00176876,0.00461367,-0.00203064,0.280725,0.00706538,1193,774,-1.38687,0.29903,14.5733,-5.64484,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.154435,-0.0370579,0.01332,0.00403623,-0.00143229,0.00181096,0.00458157,-0.00197763,0.292495,0.00643757,1200,774,-1.37093,0.292499,15.1155,-5.8302,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.151987,-0.0364004,0.00971404,0.00396923,-0.00130038,0.00182909,0.00454188,-0.00187303,0.303412,0.00613313,1207,774,-1.3576,0.288233,15.6758,-5.99003,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.148851,-0.0356604,0.00869219,0.00389644,-0.00113499,0.00182748,0.00449014,-0.0017287,0.314121,0.00595965,1214,774,-1.33049,0.278096,16.2124,-6.15586,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.143955,-0.0339936,0.00755592,0.00383959,-0.000951571,0.00183256,0.00446015,-0.00157213,0.326508,0.00621928,1221,774,-1.28799,0.262581,16.7322,-6.33029,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.139345,-0.0320382,0.00565679,0.0037885,-0.000784479,0.0018498,0.00444306,-0.00143904,0.340107,0.0062342,1228,774,-1.25068,0.250832,17.2082,-6.52407,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.135655,-0.0308601,0.00353002,0.00372724,-0.000606222,0.00187116,0.00442337,-0.00130235,0.356165,0.00608758,1235,774,-1.22243,0.248449,17.6055,-6.70687,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.133524,-0.0307158,0.00115464,0.00364524,-0.000449793,0.00188149,0.00437843,-0.00118298,0.371583,0.00590312,1242,774,-1.20895,0.253788,17.9751,-6.87404,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.131685,-0.0308274,-0.000968636,0.00355958,-0.000330875,0.00188249,0.00432132,-0.00109262,0.384505,0.00605232,1249,774,-1.19734,0.25791,18.3873,-7.03599,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.1303,-0.0300227,-0.00181933,0.00349201,-0.000202565,0.00188655,0.00428509,-0.000995643,0.397956,0.00621557,1256,774,-1.18638,0.251773,18.8419,-7.21849,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.129136,-0.0281388,-0.000326746,0.00345635,-5.90459e-05,0.0018971,0.00428486,-0.000887558,0.411761,0.0063952,1263,774,-1.17074,0.23164,19.3209,-7.42443,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.126239,-0.0257729,-0.000464193,0.003448,9.17175e-05,0.00191577,0.00431669,-0.000776965,0.42571,0.00620365,1270,774,-1.14444,0.21519,19.8375,-7.63751,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.121653,-0.0240935,-0.00131299,0.00344673,0.000218152,0.00193413,0.00435172,-0.000686842,0.437646,0.0055455,1277,774,-1.1046,0.199231,20.4628,-7.82206,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.116514,-0.0225015,-0.00398119,0.0034291,0.000297048,0.00194389,0.0043593,-0.00063315,0.44632,0.00507375,1284,774,-1.06535,0.189364,21.1779,-8.00278,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.113396,-0.0228982,-0.00451068,0.00340292,0.000383266,0.001948,0.0043577,-0.000571513,0.455723,0.00465221,1291,774,-1.03734,0.189766,21.8933,-8.16335,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.111929,-0.0230504,-0.00580051,0.00334923,0.000447219,0.00192418,0.00430818,-0.00051173,0.462341,0.0047171,1298,774,-1.02685,0.189255,22.5376,-8.32651,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.208292,-0.0557333,-0.000316596,0.00472223,-0.0019133,0.00260254,0.00562119,-0.00281225,0.332586,0.00538032,1102,781,-1.92801,0.480352,7.32309,-3.20832,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.203838,-0.0516557,-0.00186082,0.00490959,-0.001628,0.00246334,0.00573385,-0.00245226,0.322898,0.00560172,1109,781,-1.89009,0.440316,7.76368,-3.40734,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.200007,-0.0484266,-0.00132587,0.00509465,-0.00142033,0.00232264,0.0058379,-0.00216358,0.309704,0.00590189,1116,781,-1.85208,0.406632,8.19824,-3.5991,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.19576,-0.0458652,0.000465381,0.00522148,-0.00129399,0.0021611,0.00587311,-0.00194563,0.29286,0.00590896,1123,781,-1.80658,0.378499,8.58424,-3.78941,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.190895,-0.0438035,0.00244336,0.00528325,-0.00125764,0.00199396,0.00584316,-0.00181756,0.273757,0.00593322,1130,781,-1.75481,0.359888,8.92838,-3.97661,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.185719,-0.0428733,0.00538961,0.00527158,-0.00128446,0.00184226,0.00575379,-0.00176667,0.256006,0.00625514,1137,781,-1.69709,0.350226,9.29955,-4.15591,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.181387,-0.0423332,0.010363,0.00516944,-0.00132974,0.00173685,0.00560448,-0.00176478,0.245426,0.00650737,1144,781,-1.6413,0.337662,9.66835,-4.33372,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.17759,-0.0432999,0.0134962,0.00500524,-0.00140945,0.0016592,0.00540899,-0.0018132,0.238701,0.00661227,1151,781,-1.5952,0.338291,10.0122,-4.49341,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.173275,-0.0430788,0.01274,0.00482359,-0.00148319,0.00159815,0.00520544,-0.00186505,0.234538,0.00666911,1158,781,-1.55577,0.335181,10.4003,-4.66349,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.169136,-0.0419882,0.00994527,0.00466145,-0.00154883,0.00156521,0.00503363,-0.00192102,0.23345,0.00685476,1165,781,-1.52417,0.331575,10.85,-4.84001,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.166223,-0.0409653,0.00858713,0.0045242,-0.00157557,0.00156766,0.0049035,-0.00195488,0.237394,0.007013,1172,781,-1.49987,0.326573,11.3318,-5.01166,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.163937,-0.0403075,0.00911495,0.00439756,-0.00157043,0.00159166,0.00479552,-0.00196839,0.245005,0.00710583,1179,781,-1.47589,0.323286,11.8022,-5.18807,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.161454,-0.039325,0.0115586,0.00428188,-0.00154609,0.00162774,0.00470569,-0.0019699,0.25471,0.00703447,1186,781,-1.4446,0.311291,12.2978,-5.37977,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.159139,-0.0381979,0.0123656,0.00419507,-0.00149466,0.00166365,0.00464581,-0.0019454,0.264581,0.00688937,1193,781,-1.41969,0.303087,12.8238,-5.5676,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.157053,-0.0373484,0.0123213,0.00412396,-0.00141601,0.00169954,0.00460378,-0.00189583,0.275164,0.00648795,1200,781,-1.39922,0.293282,13.3814,-5.74699,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.154223,-0.0364911,0.00877641,0.00404774,-0.00130386,0.00171874,0.00455219,-0.00180831,0.285481,0.00634167,1207,781,-1.38225,0.289559,13.9486,-5.90219,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.150598,-0.0354038,0.00738365,0.00395998,-0.00116953,0.00172156,0.00448419,-0.00169374,0.29558,0.00624374,1214,781,-1.35179,0.276422,14.5174,-6.07931,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.145418,-0.0338255,0.00637173,0.00388253,-0.0010246,0.00172792,0.00442991,-0.00157199,0.306785,0.00635425,1221,781,-1.30622,0.262261,15.0843,-6.26238,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.140195,-0.0321793,0.00496241,0.00381501,-0.000893842,0.00174521,0.0043913,-0.00147013,0.318938,0.00643097,1228,781,-1.26166,0.251665,15.5967,-6.45126,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.136005,-0.0310087,0.0014566,0.00374246,-0.000753259,0.00176645,0.00435348,-0.00136428,0.333022,0.00643444,1235,781,-1.23293,0.253479,16.0098,-6.622,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.133893,-0.0306823,-0.0019148,0.00365485,-0.000628676,0.00177983,0.00429786,-0.00127169,0.346684,0.00626374,1242,781,-1.22269,0.259225,16.369,-6.78955,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.132987,-0.031148,-0.00325881,0.0035659,-0.00053397,0.0017814,0.00423177,-0.00119985,0.357712,0.0062199,1249,781,-1.21717,0.264306,16.7546,-6.94601,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.132525,-0.0307509,-0.00289394,0.00349111,-0.000435224,0.001775,0.00417457,-0.00111869,0.367552,0.00611987,1256,781,-1.21086,0.259612,17.1964,-7.12039,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.131833,-0.0292561,-0.0016964,0.00343885,-0.000327552,0.00176725,0.00413821,-0.00102691,0.376823,0.00615488,1263,781,-1.20027,0.243309,17.6631,-7.30223,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.129696,-0.0267875,-0.0016435,0.0034091,-0.000216633,0.0017677,0.00412828,-0.000935814,0.386393,0.00602516,1270,781,-1.18034,0.225124,18.1664,-7.51074,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.124896,-0.0247034,-0.00235585,0.00339175,-0.000126073,0.00177315,0.0041304,-0.000864726,0.394715,0.00560527,1277,781,-1.13826,0.209425,18.8072,-7.71921,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.119683,-0.023219,-0.00234285,0.00336976,-7.23819e-05,0.00177342,0.00411995,-0.000822567,0.400189,0.00532355,1284,781,-1.09005,0.196953,19.5026,-7.89712,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.11557,-0.0228158,-0.00215213,0.0033472,-1.55196e-05,0.00177019,0.00410726,-0.000775579,0.405564,0.00489974,1291,781,-1.05098,0.190442,20.2242,-8.0642,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.113764,-0.0222642,-0.00444867,0.0033096,2.20166e-05,0.00175116,0.0040676,-0.000735988,0.408507,0.00504538,1298,781,-1.04069,0.183398,20.8656,-8.23256,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.112223,-0.0215459,-0.00681403,0.00325354,2.6924e-05,0.00170543,0.00398783,-0.000707372,0.406574,0.00524169,1305,781,-1.03325,0.181101,21.4653,-8.40918,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.110242,-0.0209545,-0.00808301,0.00318474,-1.80583e-05,0.00163052,0.00386874,-0.000702062,0.397204,0.00523818,1312,781,-1.01847,0.178254,22.0747,-8.58268,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.107393,-0.020394,-0.0088752,0.00309679,-0.000113634,0.00153849,0.00371502,-0.000731857,0.382089,0.00516772,1319,781,-0.994403,0.177973,22.7011,-8.75715,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.104603,-0.019795,-0.00743033,0.00296294,-0.000241319,0.00145147,0.00352265,-0.000801036,0.36805,0.00508825,1326,781,-0.963881,0.169061,23.3784,-8.9375,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.102759,-0.0186884,-0.00385445,0.00281706,-0.000380639,0.0013697,0.00332354,-0.000887113,0.354178,0.0047783,1333,781,-0.935389,0.150196,24.1029,-9.12584,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.230767,-0.0675588,0.00131871,0.00568588,-0.00343816,0.00245535,0.00630467,-0.00405695,0.246875,0.00698973,1053,788,-2.14517,0.598628,3.77656,-1.96272,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.227965,-0.0658379,0.000570386,0.00533496,-0.00321703,0.00264085,0.00608473,-0.00396679,0.27663,0.00658794,1060,788,-2.11942,0.580545,4.0572,-2.14152,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.224745,-0.0643171,-0.000930034,0.00506012,-0.00300056,0.00279288,0.00593323,-0.00387367,0.302994,0.00618074,1067,788,-2.09184,0.563571,4.30106,-2.30402,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.22162,-0.0637712,-0.00206881,0.00489164,-0.00278753,0.00287994,0.00585168,-0.00374758,0.321772,0.00580202,1074,788,-2.06404,0.559799,4.52557,-2.47081,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.219264,-0.063172,-0.00153405,0.00478169,-0.0025451,0.00288128,0.005779,-0.00354241,0.333229,0.00571946,1081,788,-2.03893,0.553563,4.78011,-2.6403,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.217254,-0.0621512,-0.000383913,0.00470989,-0.00229414,0.00279428,0.00568806,-0.00327232,0.336731,0.00569678,1088,788,-2.01544,0.542204,5.07779,-2.82205,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.214255,-0.0593498,-0.00115145,0.00470708,-0.00204525,0.00263435,0.00561324,-0.00295141,0.3313,0.00536347,1095,788,-1.98848,0.515848,5.4333,-3.01621,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.210699,-0.055345,-0.00285087,0.00479846,-0.00181312,0.00247282,0.005621,-0.00263566,0.321119,0.00543408,1102,788,-1.95933,0.480818,5.81201,-3.20423,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.207087,-0.0514234,-0.00386237,0.00496033,-0.00159341,0.00234108,0.00571068,-0.00234376,0.310172,0.00546141,1109,788,-1.92777,0.444815,6.2393,-3.39937,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.20342,-0.0480807,-0.0039014,0.00512924,-0.00143137,0.00221615,0.00580769,-0.00210981,0.297079,0.00581303,1116,788,-1.89287,0.41161,6.68265,-3.58858,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.199341,-0.0455581,-0.00147461,0.005249,-0.0013309,0.00207919,0.00585094,-0.00193284,0.281802,0.00592966,1123,788,-1.84709,0.381518,7.07533,-3.77788,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.194289,-0.0434245,0.00180638,0.00531077,-0.00129947,0.00193488,0.00583547,-0.00182418,0.264814,0.0059748,1130,788,-1.78983,0.356893,7.42635,-3.96723,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.188768,-0.0424255,0.00659402,0.00530502,-0.00131639,0.00179518,0.0057604,-0.00177178,0.248431,0.00605373,1137,788,-1.72364,0.341736,7.7768,-4.1441,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.184164,-0.0426169,0.0113309,0.00521076,-0.00134895,0.00168255,0.00561715,-0.00175534,0.236995,0.00636462,1144,788,-1.6657,0.335457,8.10996,-4.30283,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.179956,-0.0432809,0.012477,0.00504912,-0.00140534,0.00158949,0.00541932,-0.00177554,0.228825,0.00673005,1151,788,-1.62152,0.338244,8.43194,-4.45618,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.176003,-0.0431205,0.0111625,0.00486995,-0.00145685,0.00151297,0.00521314,-0.00180004,0.223058,0.00687403,1158,788,-1.58699,0.334998,8.79716,-4.6292,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.17189,-0.0413918,0.0058973,0.00471325,-0.0015005,0.00146472,0.00504121,-0.00182846,0.220271,0.00691544,1165,788,-1.56291,0.32757,9.22129,-4.80365,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.168482,-0.0399493,0.00314247,0.00458225,-0.00151745,0.00145358,0.00491093,-0.00184613,0.222379,0.00704497,1172,788,-1.53822,0.322175,9.68139,-4.97083,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.166006,-0.0388006,0.002253,0.00446005,-0.00151167,0.00147171,0.00480305,-0.00185466,0.228973,0.00715032,1179,788,-1.51681,0.319692,10.1339,-5.14037,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.163411,-0.0380925,0.00523292,0.00434488,-0.0014908,0.00150781,0.00471144,-0.00185736,0.238481,0.00690961,1186,788,-1.48286,0.308546,10.6294,-5.32109,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.16078,-0.0376488,0.00750336,0.00425571,-0.00144605,0.00154591,0.00464788,-0.00183822,0.24844,0.00671768,1193,788,-1.45055,0.303483,11.1619,-5.4935,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.158597,-0.0366914,0.00883191,0.00418261,-0.00137675,0.00158461,0.00460256,-0.00179669,0.25906,0.00657201,1200,788,-1.42525,0.292444,11.7237,-5.67322,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.155796,-0.0358214,0.00594277,0.00410368,-0.00128168,0.00161307,0.00454988,-0.00172787,0.269864,0.00646366,1207,788,-1.40664,0.287915,12.2847,-5.8285,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.151975,-0.0345252,0.00372934,0.0040111,-0.001172,0.00162815,0.00448011,-0.00164101,0.280468,0.00632967,1214,788,-1.37686,0.275196,12.8657,-6.01163,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.147064,-0.0333919,0.00341113,0.00392295,-0.00105626,0.00164302,0.00441624,-0.00154954,0.291669,0.00634723,1221,788,-1.33151,0.261886,13.4436,-6.19696,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.141912,-0.0320434,0.00291568,0.00384378,-0.000951476,0.00166442,0.00436487,-0.00147257,0.30341,0.00645006,1228,788,-1.28476,0.253079,13.9723,-6.38104,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.137912,-0.0314262,0.000219494,0.00376072,-0.000837205,0.0016868,0.00431316,-0.00138965,0.316501,0.00672671,1235,788,-1.25512,0.258266,14.4173,-6.53551,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.135118,-0.0307974,-0.00370497,0.00366812,-0.000733074,0.0017025,0.00424981,-0.00131477,0.329234,0.00664736,1242,788,-1.24035,0.261699,14.8071,-6.70029,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.134033,-0.0308212,-0.0063185,0.00358077,-0.000651746,0.00170552,0.00418248,-0.00125346,0.339169,0.00638003,1249,788,-1.2372,0.265435,15.1641,-6.8516,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.134017,-0.0310363,-0.00570961,0.00350634,-0.000570422,0.00169334,0.00411794,-0.00118202,0.346599,0.0062103,1256,788,-1.23402,0.263161,15.5994,-7.02113,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.133409,-0.0296363,-0.00552394,0.00344443,-0.000486008,0.00167293,0.00406007,-0.00110164,0.352616,0.005984,1263,788,-1.22724,0.250432,16.0956,-7.20583,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.131951,-0.0277433,-0.00448721,0.00339766,-0.000402918,0.00165821,0.00401943,-0.00102468,0.358737,0.00596544,1270,788,-1.21027,0.233862,16.6495,-7.39584,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.127927,-0.0256678,-0.00310383,0.00336525,-0.000337601,0.00165098,0.00399445,-0.000966801,0.364115,0.00588717,1277,788,-1.16888,0.217926,17.2812,-7.59606,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.122976,-0.0242341,-0.00254555,0.00333747,-0.000301624,0.00164191,0.00396876,-0.000932916,0.367062,0.00559729,1284,788,-1.12133,0.204778,17.9397,-7.77834,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.118045,-0.0231168,-0.00194248,0.00331489,-0.000266868,0.00163172,0.00394677,-0.000898745,0.369464,0.00517934,1291,788,-1.07376,0.192632,18.6199,-7.9528,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.115775,-0.0220283,-0.00362113,0.00328542,-0.000249676,0.00161415,0.00391155,-0.000875805,0.370033,0.00531488,1298,788,-1.05751,0.180754,19.2489,-8.13725,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.11434,-0.0215297,-0.00502506,0.003244,-0.000259397,0.00157869,0.00385042,-0.000865815,0.366748,0.00528303,1305,788,-1.04797,0.179487,19.8519,-8.30425,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.112715,-0.0211591,-0.0057459,0.00319196,-0.000305424,0.00152099,0.00376088,-0.000874345,0.357935,0.0054261,1312,788,-1.03458,0.178052,20.454,-8.46819,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.11043,-0.0207217,-0.00596293,0.00312285,-0.000387029,0.00144964,0.00364415,-0.000908328,0.345207,0.00523609,1319,788,-1.01371,0.175198,21.073,-8.62602,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.107548,-0.0197752,-0.00621661,0.00301377,-0.000490844,0.00138275,0.00349363,-0.000970705,0.33403,0.00500841,1326,788,-0.987678,0.164085,21.7382,-8.8046,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.104894,-0.0181152,-0.0059583,0.00288746,-0.000596535,0.00131776,0.00332974,-0.00103881,0.323812,0.00498372,1333,788,-0.962385,0.144782,22.4551,-8.99817,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.103181,-0.0159579,-0.00393723,0.0027946,-0.00071777,0.00124969,0.00319386,-0.00111702,0.309233,0.00481414,1340,788,-0.940277,0.120712,23.2524,-9.18404,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.101153,-0.013975,-0.00176044,0.00278429,-0.000830485,0.00118301,0.00313703,-0.00118323,0.289781,0.00481137,1347,788,-0.914764,0.0998756,24.0814,-9.37129,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0985542,-0.0122335,0.00116205,0.00284738,-0.00093422,0.00112347,0.00315596,-0.00124281,0.268063,0.00491871,1354,788,-0.881665,0.0809003,24.9251,-9.56466,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0958945,-0.011661,0.00450538,0.00290155,-0.00105839,0.00106984,0.0031721,-0.00132894,0.247694,0.00519223,1361,788,-0.846286,0.0715891,25.6986,-9.74816,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0935046,-0.0114906,0.00670391,0.00289826,-0.00121192,0.00101854,0.00313682,-0.00145047,0.230067,0.0055237,1368,788,-0.816881,0.0693278,26.4071,-9.9093,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.275142,-0.0717922,0.00857218,0.00634603,-0.0030055,0.00120675,0.00649924,-0.00315871,0.126287,0.00711391,1004,795,-2.5604,0.627964,-0.0316894,-0.823338,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.269925,-0.0711835,0.011458,0.00645998,-0.00307886,0.00130507,0.00663531,-0.00325419,0.133547,0.00740877,1011,795,-2.50119,0.620616,0.367266,-0.990265,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.266031,-0.0710032,0.0151533,0.00652946,-0.00310424,0.00144813,0.00674243,-0.00331721,0.146021,0.00760603,1018,795,-2.4522,0.614942,0.773595,-1.16471,3.37337,-1.84412
