 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.320318,-0.162298,0.00200118,0.00277279,0.00330476,-0.0152403,0.0182814,-0.0122038,-0.794124,0.00819946,1193,767,3.00447,1.59302,20.9647,-4.51685,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.323805,-0.17278,-0.00371542,-0.000269736,0.00329674,-0.0155915,0.0172066,-0.0141796,-0.842337,0.00807345,1200,767,3.02058,1.70354,21.4937,-4.58851,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.32362,-0.182358,-0.00820256,-0.00292116,0.0034692,-0.0159955,0.0165856,-0.0160375,-0.883978,0.00778955,1207,767,3.00611,1.80168,22.0149,-4.66452,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.317859,-0.192606,-0.0106181,-0.00510211,0.0037635,-0.0163551,0.0162759,-0.0176145,-0.917736,0.00788884,1214,767,2.94684,1.89703,22.4724,-4.73102,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.306003,-0.20454,-0.00419442,-0.00689548,0.00412227,-0.0167053,0.0162036,-0.0189768,-0.944667,0.0082622,1221,767,2.85864,1.98993,22.7981,-4.78556,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.292212,-0.216134,0.00701495,-0.0085383,0.00466603,-0.0169557,0.0162596,-0.0201318,-0.971056,0.00823506,1228,767,2.76716,2.08227,23.0627,-4.86796,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.277427,-0.227383,0.0190009,-0.00988881,0.00531901,-0.017075,0.0164066,-0.0209764,-0.994878,0.00810015,1235,767,2.6693,2.17444,23.2789,-4.96152,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.266144,-0.236765,0.0240106,-0.010815,0.00620199,-0.0169497,0.0166589,-0.021272,-1.01802,0.00771124,1242,767,2.58253,2.25811,23.521,-5.05128,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.259618,-0.24493,0.0230706,-0.0114553,0.0072689,-0.0165896,0.0169558,-0.0211422,-1.04229,0.00766058,1249,767,2.52133,2.33086,23.853,-5.13985,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.256328,-0.255955,0.0214675,-0.0121572,0.00833209,-0.0160347,0.0171155,-0.0209406,-1.06967,0.00811457,1256,767,2.48867,2.42983,24.2745,-5.21366,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.253995,-0.269873,0.00567518,-0.0131377,0.00938574,-0.0152104,0.0170497,-0.0208017,-1.10406,0.00879075,1263,767,2.42269,2.57928,24.7621,-5.22968,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.244091,-0.281963,-0.00417916,-0.0143888,0.0104408,-0.0140954,0.0168091,-0.0207572,-1.14644,0.0100228,1270,767,2.30488,2.70034,25.224,-5.26565,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.257745,-0.0586776,0.0333209,0.0201799,0.000890607,-0.0124716,0.0263011,-0.00523051,-0.456265,0.00808855,1144,774,2.50219,0.547659,15.5081,-4.28222,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.281871,-0.0711467,0.0328636,0.018868,0.00145862,-0.0129512,0.025768,-0.00544132,-0.489515,0.0085853,1151,774,2.72653,0.672181,16.0927,-4.3383,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.297692,-0.0891432,0.0302189,0.0173123,0.00192296,-0.0134377,0.0251024,-0.00586715,-0.525376,0.00809466,1158,774,2.86907,0.846097,16.6482,-4.32279,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.309149,-0.107249,0.0238803,0.0154826,0.00227044,-0.0140332,0.0243869,-0.00663384,-0.565412,0.00683662,1165,774,2.96034,1.0238,17.2096,-4.29775,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.313147,-0.123794,0.0165785,0.0132463,0.00254581,-0.0146866,0.0235268,-0.00773472,-0.610722,0.00751239,1172,774,2.9791,1.19039,17.7241,-4.29202,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.321987,-0.139892,0.00764717,0.0105416,0.00271436,-0.0152946,0.0224154,-0.00915941,-0.660144,0.00873385,1179,774,3.03752,1.35674,18.2694,-4.29627,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.331911,-0.156035,0.000277341,0.00747468,0.00281898,-0.015786,0.0211036,-0.0108099,-0.712194,0.00929353,1186,774,3.11015,1.52576,18.8285,-4.31886,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.341095,-0.169808,-0.00519245,0.00430991,0.00295827,-0.0161971,0.0198453,-0.0125771,-0.764548,0.00913391,1193,774,3.18034,1.67617,19.4156,-4.37439,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.344595,-0.177902,-0.0121468,0.00125956,0.00316161,-0.0166202,0.0188579,-0.0144368,-0.813978,0.0086611,1200,774,3.19185,1.77,19.97,-4.46909,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.342892,-0.186872,-0.0145358,-0.0014729,0.00348678,-0.0170496,0.018236,-0.0162221,-0.857616,0.00821624,1207,774,3.16909,1.86034,20.4893,-4.54433,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.337052,-0.194604,-0.0180234,-0.00381187,0.00388373,-0.0174036,0.0178598,-0.0177879,-0.894194,0.00824008,1214,774,3.10487,1.93087,20.9397,-4.62265,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.324701,-0.208935,-0.0122234,-0.00582781,0.00429903,-0.0177221,0.0176669,-0.0191956,-0.924547,0.00864057,1221,774,3.01068,2.04728,21.2891,-4.64821,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.311648,-0.22279,-0.00770075,-0.00772548,0.00482995,-0.017957,0.017575,-0.0204705,-0.953556,0.00854355,1228,774,2.90649,2.16742,21.5911,-4.69512,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.297361,-0.236087,0.000669453,-0.00942107,0.00540883,-0.0180774,0.0175329,-0.0215452,-0.980023,0.00870803,1235,774,2.80262,2.28813,21.8101,-4.7607,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.28662,-0.246185,0.00658528,-0.0107662,0.00613688,-0.0179645,0.0175386,-0.022168,-1.00527,0.00833745,1242,774,2.72336,2.37615,22.0524,-4.84349,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.281085,-0.255551,0.00838826,-0.011793,0.00697833,-0.0175917,0.0175316,-0.0223463,-1.03045,0.00774408,1249,774,2.67944,2.45856,22.3923,-4.92103,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.278864,-0.269271,0.00936746,-0.0127828,0.0077811,-0.0169836,0.0173526,-0.0223544,-1.05759,0.00770772,1256,774,2.66485,2.58195,22.8121,-4.96272,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.277976,-0.282801,-0.00894838,-0.0139323,0.00855824,-0.0161107,0.0169601,-0.0223342,-1.09009,0.00837544,1263,774,2.60386,2.7408,23.2781,-4.99111,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.272294,-0.296717,-0.0276179,-0.0152757,0.0093121,-0.0149686,0.0163883,-0.0223519,-1.1292,0.00996567,1270,774,2.49803,2.8864,23.7176,-4.99852,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.253409,-0.308146,-0.033014,-0.0166911,0.0100903,-0.0135939,0.0157811,-0.0223819,-1.17433,0.00959078,1277,774,2.31094,3.00881,24.116,-5.06099,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.2267,-0.317917,-0.0217697,-0.0180675,0.0109758,-0.0120869,0.0153479,-0.0224396,-1.22372,0.00853146,1284,774,2.10345,3.06936,24.5176,-5.14565,22.31,-8.23952
0.524628,19.4011,-3.28341,0.20589,-0.318198,-0.0113396,-0.019485,0.0118158,-0.0105465,0.0150377,-0.022707,-1.27431,0.00694816,1291,774,1.94447,3.05592,24.9976,-5.33424,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.194213,-0.316084,-0.0121379,-0.0209398,0.0125244,-0.00896354,0.0147741,-0.0231895,-1.32489,0.0065983,1298,774,1.83374,3.03273,25.5144,-5.52265,23.6244,-8.57981
-20.286,18.157,-2.48393,0.157525,-0.0405721,-0.0139292,0.0195006,-0.00661425,-0.00927075,0.022457,-0.00957067,-0.308702,0.00779104,1102,781,1.44286,0.427941,10.8842,-3.36109,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.180819,-0.0420014,-0.00328283,0.0205665,-0.00538624,-0.00992503,0.023927,-0.00874671,-0.32647,0.007625,1109,781,1.68866,0.427887,11.4998,-3.53076,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.199896,-0.0442559,0.00535929,0.0214025,-0.00418559,-0.0105777,0.025209,-0.00799202,-0.345426,0.00726871,1116,781,1.88966,0.441232,12.0774,-3.68808,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.215975,-0.0483087,0.0113181,0.0219784,-0.00308109,-0.0112419,0.0262824,-0.00738507,-0.365637,0.0067794,1123,781,2.05571,0.473969,12.5761,-3.82395,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.229785,-0.0519676,0.0157399,0.0222362,-0.00207306,-0.0118814,0.0270787,-0.00691559,-0.387016,0.00695584,1130,781,2.19615,0.50613,13.0062,-3.95865,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.245684,-0.0561391,0.0251961,0.0220701,-0.00119688,-0.0124961,0.0275097,-0.00663647,-0.410566,0.00735195,1137,781,2.37029,0.535479,13.4784,-4.09834,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.265954,-0.0603683,0.0318752,0.0213613,-0.000468214,-0.0130525,0.0274612,-0.00656819,-0.43718,0.00785375,1144,781,2.57711,0.567571,14.0019,-4.23265,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.286725,-0.0703623,0.0327532,0.020262,0.000123382,-0.0136435,0.0271495,-0.00676418,-0.4675,0.00775592,1151,781,2.77363,0.663689,14.5124,-4.30525,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.302468,-0.0873048,0.0307423,0.0188079,0.000640092,-0.0142251,0.0266021,-0.00715412,-0.501245,0.00755425,1158,781,2.91713,0.826449,15.0125,-4.30655,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.314972,-0.105042,0.0281161,0.0170293,0.00108422,-0.0148587,0.0259192,-0.0078057,-0.539167,0.00735181,1165,781,3.02874,0.998784,15.5435,-4.29752,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.323095,-0.122524,0.0205915,0.0148104,0.00147209,-0.015504,0.0250188,-0.00873629,-0.582282,0.00789267,1172,781,3.08534,1.17506,16.0791,-4.27557,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.335409,-0.140598,0.00881732,0.0120981,0.00178574,-0.0160993,0.0238467,-0.00996289,-0.630423,0.00894227,1179,781,3.16821,1.3676,16.653,-4.24862,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.348606,-0.158898,-0.00242817,0.00902906,0.00205378,-0.0166178,0.0225213,-0.0114385,-0.681963,0.00945218,1186,781,3.26042,1.5594,17.2593,-4.2301,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.361104,-0.174082,-0.0144449,0.00586968,0.00235623,-0.0170853,0.0212884,-0.0130624,-0.734168,0.00919594,1193,781,3.34244,1.72537,17.89,-4.23803,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.366217,-0.182148,-0.0211639,0.00279291,0.00270862,-0.0175525,0.0203033,-0.0148018,-0.784198,0.00873815,1200,781,3.36916,1.82228,18.4796,-4.33224,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.365021,-0.189878,-0.0261534,-4.28621e-05,0.00314446,-0.0179848,0.019606,-0.0165044,-0.829589,0.00864028,1207,781,3.34265,1.90841,19.008,-4.40932,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.357299,-0.197793,-0.0270702,-0.00254445,0.00362221,-0.0183123,0.019109,-0.0180312,-0.868803,0.00915854,1214,781,3.26832,1.97986,19.466,-4.5022,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.343022,-0.210904,-0.0213566,-0.00475874,0.0040953,-0.0185829,0.0187712,-0.0194347,-0.902334,0.00924621,1221,781,3.1553,2.09034,19.8407,-4.55323,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.327528,-0.224953,-0.019084,-0.00687619,0.00463432,-0.0187821,0.0185232,-0.020765,-0.934067,0.00905166,1228,781,3.02169,2.21304,20.1502,-4.59008,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.313718,-0.240725,-0.0162141,-0.00887703,0.00518194,-0.0188803,0.0182989,-0.021994,-0.963607,0.00949671,1235,781,2.9063,2.35619,20.3861,-4.60111,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.30584,-0.255449,-0.0115549,-0.0106078,0.00581567,-0.0187615,0.0180838,-0.022876,-0.991684,0.00887689,1242,781,2.85069,2.48713,20.6457,-4.63324,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.303102,-0.268168,-0.00768757,-0.0120166,0.00651094,-0.0183732,0.0178237,-0.0233294,-1.0189,0.00772659,1249,781,2.83924,2.60648,20.9945,-4.68714,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.301419,-0.282002,-0.00315646,-0.0133027,0.00715188,-0.0177356,0.0173977,-0.0235486,-1.04694,0.00746401,1256,781,2.83991,2.73333,21.4147,-4.73514,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.300244,-0.295709,-0.0188012,-0.0146424,0.00776505,-0.0168401,0.0167879,-0.0236652,-1.07893,0.00804806,1263,781,2.78412,2.8874,21.8693,-4.74441,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.296537,-0.310432,-0.0380332,-0.0161137,0.00834878,-0.015692,0.0160133,-0.0237783,-1.11644,0.00906561,1270,781,2.69447,3.0445,22.3221,-4.74041,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.275385,-0.324423,-0.0458619,-0.0176303,0.00896198,-0.0143288,0.0152133,-0.0238816,-1.15942,0.00954229,1277,781,2.47983,3.17825,22.7125,-4.77347,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.248186,-0.336928,-0.0458999,-0.0191275,0.0096625,-0.0128144,0.0145399,-0.0240049,-1.20711,0.00936029,1284,781,2.23364,3.28869,23.0923,-4.81276,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.222587,-0.344709,-0.0345553,-0.0206727,0.010329,-0.0112044,0.0139544,-0.0242981,-1.25786,0.00806823,1291,781,2.03584,3.34395,23.5215,-4.92618,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.209858,-0.345396,-0.0325221,-0.0222383,0.0108956,-0.00950698,0.0134296,-0.0247723,-1.31031,0.00745542,1298,781,1.92467,3.35183,24.0205,-5.10283,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.197103,-0.346014,-0.0354687,-0.0238715,0.0112823,-0.00769082,0.0128912,-0.0254805,-1.36457,0.00821434,1305,781,1.79822,3.36051,24.4814,-5.26639,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.176508,-0.343577,-0.040556,-0.0255262,0.0114747,-0.00572417,0.01234,-0.0263915,-1.42076,0.0089517,1312,781,1.59311,3.33997,24.8723,-5.44974,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.150094,-0.339724,-0.0413214,-0.0269177,0.0115269,-0.00360331,0.0118617,-0.0272525,-1.47814,0.00881387,1319,781,1.34849,3.29778,25.2141,-5.65054,23.7444,-8.98179
4.272,18.6921,-3.04262,0.123717,-0.331626,-0.0501233,-0.0277108,0.0115474,-0.00139121,0.0115966,-0.02776,-1.53542,0.00899832,1326,781,1.07804,3.22608,25.6097,-5.88413,24.395,-9.15521
5.06285,18.7149,-3.09129,0.101598,-0.325365,-0.0639999,-0.0276437,0.0113424,0.000871923,0.0113619,-0.0276632,1.54845,0.00871567,1333,781,0.831038,3.18226,26.1041,-6.09539,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.100567,-0.0163396,-0.0360322,0.0137957,-0.0113098,-0.00463336,0.0146235,-0.0121376,-0.176799,0.00658351,1053,788,0.851942,0.227282,7.02348,-2.42276,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.105676,-0.0173826,-0.0325227,0.0134811,-0.0112892,-0.00516372,0.0145145,-0.0123226,-0.197507,0.00618355,1060,788,0.908562,0.227546,7.32317,-2.57959,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.111945,-0.0163036,-0.0340449,0.0137378,-0.0110711,-0.00563616,0.0149582,-0.0122915,-0.21324,0.0058631,1067,788,0.961755,0.220534,7.59665,-2.74284,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.118661,-0.0179981,-0.0384705,0.0146255,-0.010634,-0.00617208,0.016053,-0.0120615,-0.22728,0.00604326,1074,788,1.01184,0.247476,7.85828,-2.88612,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.123641,-0.0221007,-0.0381358,0.0158522,-0.00993958,-0.00687223,0.017569,-0.0116564,-0.244811,0.00669347,1081,788,1.05928,0.28323,8.13822,-3.00589,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.129895,-0.0277703,-0.0352384,0.0171813,-0.00910668,-0.00768857,0.0192649,-0.0111902,-0.264639,0.00781269,1088,788,1.12606,0.330684,8.47552,-3.12251,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.144263,-0.0340402,-0.0278961,0.018564,-0.00806165,-0.00845325,0.021021,-0.0105187,-0.282869,0.00784107,1095,788,1.28111,0.377219,8.93551,-3.23921,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.164395,-0.0368544,-0.0184584,0.0198813,-0.00698321,-0.00916334,0.0227092,-0.0098111,-0.299336,0.00777986,1102,788,1.49465,0.396812,9.46767,-3.38385,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.185308,-0.0386871,-0.00861768,0.0210677,-0.00592232,-0.00986285,0.0242877,-0.0091423,-0.315566,0.00751262,1109,788,1.71617,0.4047,10.056,-3.54439,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.203414,-0.0413007,-0.00154103,0.0220433,-0.00489121,-0.0105737,0.0256982,-0.00854615,-0.332807,0.00723207,1116,788,1.90388,0.424922,10.6352,-3.69318,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.220215,-0.0463332,0.00398981,0.0227358,-0.00393746,-0.0113043,0.0268821,-0.00808378,-0.351554,0.00773086,1123,788,2.07579,0.465989,11.1497,-3.81658,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.238361,-0.0515279,0.00930874,0.0231356,-0.0030583,-0.0120281,0.0278208,-0.00774352,-0.371442,0.00799621,1130,788,2.2596,0.508778,11.6272,-3.93729,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.257573,-0.0568422,0.0190003,0.0231728,-0.00227291,-0.0127411,0.0284557,-0.00755578,-0.393057,0.00765992,1137,788,2.4656,0.549047,12.1085,-4.06204,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.275701,-0.0620741,0.0286101,0.0227188,-0.00158807,-0.0134237,0.0286734,-0.00754267,-0.41751,0.00779398,1144,788,2.66123,0.587196,12.5711,-4.18204,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.293192,-0.0705148,0.028984,0.0217885,-0.000998028,-0.0141284,0.0285451,-0.00775466,-0.446081,0.00755844,1151,788,2.82548,0.670627,13.0234,-4.26253,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.309215,-0.0842644,0.0247385,0.0203969,-0.00047091,-0.014811,0.0280801,-0.00815416,-0.478538,0.00770974,1158,788,2.96421,0.809074,13.5079,-4.29935,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.322724,-0.102381,0.0272288,0.018624,6.34277e-06,-0.0155019,0.0273973,-0.00876699,-0.515007,0.00801085,1165,788,3.1,0.979559,14.0194,-4.29415,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.334355,-0.121212,0.0249092,0.0163871,0.000438864,-0.0161684,0.0264408,-0.00961486,-0.556305,0.00855648,1172,788,3.20453,1.16441,14.5593,-4.26298,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.347593,-0.140255,0.0140902,0.0136606,0.000827044,-0.0167804,0.0252092,-0.0107216,-0.602779,0.00914118,1179,788,3.2991,1.36469,15.1217,-4.21538,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.363866,-0.158484,-0.00345924,0.0105935,0.00119342,-0.0173404,0.0238595,-0.0120726,-0.653055,0.00887948,1186,788,3.40135,1.56545,15.7602,-4.17856,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.37975,-0.175796,-0.0197853,0.00743207,0.00159713,-0.0178644,0.0226157,-0.0135865,-0.704457,0.00829313,1193,788,3.50268,1.75148,16.4302,-4.14171,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.388859,-0.18665,-0.0316248,0.00430901,0.00204322,-0.0183703,0.0215813,-0.0152291,-0.754602,0.00799935,1200,788,3.55193,1.87721,17.065,-4.18988,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.387189,-0.193966,-0.0374572,0.00135382,0.00255087,-0.0188057,0.0207676,-0.0168629,-0.801306,0.00809922,1207,788,3.51808,1.96361,17.5834,-4.27095,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.378905,-0.202621,-0.0367078,-0.00131123,0.00308408,-0.0191123,0.0201246,-0.0183518,-0.84264,0.00873387,1214,788,3.44332,2.04142,18.0449,-4.36534,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.365645,-0.213627,-0.0342434,-0.0037054,0.00360562,-0.0193436,0.0196361,-0.0197359,-0.878786,0.00915925,1221,788,3.32886,2.14123,18.4444,-4.44283,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.348945,-0.227509,-0.0307988,-0.00601688,0.0041636,-0.0195093,0.0192358,-0.0210891,-0.91301,0.00934561,1228,788,3.1871,2.26309,18.7587,-4.4816,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.335379,-0.24605,-0.0289062,-0.00828872,0.00471107,-0.0195808,0.0188426,-0.0224203,-0.945652,0.0100372,1235,788,3.07152,2.43017,19.0311,-4.44838,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.328136,-0.26703,-0.0267619,-0.01037,0.00529934,-0.0194478,0.0184312,-0.0235019,-0.976882,0.00947188,1242,788,3.01582,2.62413,19.3211,-4.4109,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.324674,-0.283983,-0.0210129,-0.0121389,0.00590899,-0.0190456,0.0179603,-0.0241902,-1.00664,0.00824958,1249,788,3.00452,2.77996,19.6313,-4.41762,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.323579,-0.295714,-0.0150935,-0.0137129,0.00645713,-0.0183961,0.0173512,-0.024607,-1.03613,0.00792513,1256,788,3.01376,2.88699,20.0544,-4.49354,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.321272,-0.307945,-0.0233055,-0.0152556,0.00698161,-0.0174988,0.0165954,-0.0248694,-1.06842,0.00817677,1263,788,2.96938,3.00938,20.5255,-4.52745,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.316289,-0.321012,-0.0451197,-0.0168744,0.00748252,-0.0163585,0.0156981,-0.0250899,-1.10538,0.0083468,1270,788,2.85916,3.1636,21.0241,-4.53215,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.295845,-0.336918,-0.0628742,-0.0185133,0.00801617,-0.0150137,0.0147856,-0.0252826,-1.14721,0.00915487,1277,788,2.6209,3.32535,21.4232,-4.51062,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.26969,-0.351311,-0.0700711,-0.020161,0.00862079,-0.0135025,0.0139635,-0.0255037,-1.19402,0.00970814,1284,788,2.36236,3.46647,21.7806,-4.52566,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.241373,-0.365358,-0.0626576,-0.021872,0.0092043,-0.0118559,0.0132109,-0.0258786,-1.24491,0.00929083,1291,788,2.1293,3.58461,22.1346,-4.56779,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.226631,-0.369505,-0.0572949,-0.023573,0.00972417,-0.0100877,0.0125419,-0.0263907,-1.29842,0.00890945,1298,788,2.01072,3.62294,22.5958,-4.72813,20.3758,-8.37377
1.77345,17.835,-2.59765,0.214624,-0.368191,-0.0630691,-0.0252722,0.010118,-0.00819586,0.0119239,-0.0270781,-1.35392,0.00827601,1305,788,1.88111,3.62102,23.0688,-4.89957,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.197235,-0.365429,-0.0725351,-0.0269691,0.0103559,-0.00619613,0.0113576,-0.0279708,-1.41052,0.00878415,1312,788,1.69087,3.59805,23.4878,-5.06424,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.17165,-0.363161,-0.0739643,-0.0284563,0.0104715,-0.00408712,0.010896,-0.0288808,-1.46731,0.0085801,1319,788,1.45158,3.56889,23.8354,-5.23211,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.143562,-0.358693,-0.0812192,-0.0294256,0.0105266,-0.00189364,0.0106162,-0.0295151,-1.52354,0.00895924,1326,788,1.17097,3.52841,24.2,-5.43222,22.7846,-9.0233
4.90264,17.911,-2.71758,0.117835,-0.355195,-0.0920794,-0.0296472,0.0104028,0.000374144,0.0104063,-0.0296507,1.56146,0.00932162,1333,788,0.900956,3.51207,24.6419,-5.63431,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.09069,-0.351497,-0.0975612,-0.0291671,0.0101945,0.00264775,0.0103718,-0.0293444,1.50393,0.0101122,1340,788,0.635329,3.47563,25.1587,-5.81958,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0658142,-0.348058,-0.105982,-0.0279806,0.00982978,0.00480534,0.0104309,-0.0285817,1.44634,0.0110582,1347,788,0.381412,3.44581,25.7265,-5.99819,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0435298,-0.340806,-0.112489,-0.0262569,0.00932602,0.00694332,0.0106329,-0.0275637,1.38475,0.0106484,1354,788,0.155841,3.3844,26.3281,-6.23008,25.885,-9.69991
8.09695,18.0118,-2.98207,0.023706,-0.330274,-0.105462,-0.0233617,0.00890586,0.00900323,0.0112479,-0.0257037,1.3163,0.0112802,1361,788,-0.00534721,3.27062,26.8811,-6.51532,26.6329,-9.87157
8.88563,18.0307,-3.01431,8.41537e-05,-0.314446,-0.0943915,-0.0196737,0.00850158,0.0108814,0.0122147,-0.0233868,1.24195,0.0111025,1368,788,-0.18921,3.09749,27.3341,-6.83683,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00559391,-0.00251369,-0.031381,0.0173468,-0.00662352,-0.0014386,0.0174329,-0.00670955,-0.05973,0.00617885,1004,795,-0.0284811,0.0650416,2.73162,-1.44278,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0255855,0.000594897,-0.0361612,0.0173512,-0.00694922,-0.00169759,0.0174692,-0.00706724,-0.0694092,0.00649224,1011,795,0.146577,0.0449718,3.28018,-1.61905,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.042227,0.00218966,-0.0329183,0.0171234,-0.00736006,-0.00190216,0.0172703,-0.00750696,-0.0770752,0.00665364,1018,795,0.311164,0.0253886,3.81025,-1.80361,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0538888,0.00216472,-0.0285547,0.0166514,-0.00787828,-0.00207565,0.0168258,-0.00805268,-0.0838236,0.00676248,1025,795,0.431959,0.0237644,4.23933,-1.96927,3.69323,-1.99934
