 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.255896,-0.131097,0.0374465,0.0065418,-0.0017838,0.00328579,0.00768233,-0.00292433,0.334098,0.00615316,1193,767,-2.20581,1.14403,15.3571,-4.85318,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.251786,-0.128543,0.033154,0.00642984,-0.00166888,0.00332286,0.00761867,-0.00285772,0.343585,0.00555332,1200,767,-2.17849,1.12455,15.8922,-5.04852,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.24782,-0.126612,0.0306968,0.00630917,-0.00152229,0.00331682,0.00752512,-0.00273825,0.351389,0.00493148,1207,767,-2.14702,1.10553,16.4533,-5.23327,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.242245,-0.124571,0.0290688,0.00617377,-0.0013528,0.0032783,0.00740143,-0.00258046,0.358316,0.00475154,1214,767,-2.09858,1.08936,17.021,-5.42388,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.235157,-0.121473,0.0256769,0.00605687,-0.00114908,0.00325696,0.00731077,-0.00240298,0.3675,0.00482846,1221,767,-2.04206,1.06821,17.5347,-5.61708,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.228872,-0.11865,0.0219543,0.00591861,-0.000937227,0.00323104,0.00720134,-0.00221996,0.37792,0.00476695,1228,767,-1.99404,1.05055,18,-5.81384,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.223267,-0.116349,0.0182641,0.00572973,-0.000724109,0.00318794,0.00703888,-0.00203326,0.389661,0.00469203,1235,767,-1.95218,1.03294,18.4198,-6.00301,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.219279,-0.114806,0.0148272,0.00548915,-0.000568068,0.00312116,0.00680957,-0.00188849,0.400223,0.00462516,1242,767,-1.92428,1.02105,18.8126,-6.17642,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.216393,-0.113387,0.0131288,0.00524732,-0.00046936,0.00305237,0.00657073,-0.00179277,0.409107,0.00468,1249,767,-1.9013,1.00635,19.2355,-6.3565,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.214258,-0.111475,0.0117364,0.00505721,-0.000390465,0.00299728,0.00638343,-0.00171669,0.416579,0.00487432,1256,767,-1.88446,0.987682,19.709,-6.55905,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.212025,-0.108405,0.0127842,0.0049449,-0.00030762,0.00295478,0.00627186,-0.00163458,0.422097,0.00521955,1263,767,-1.85982,0.959431,20.2351,-6.77439,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.207361,-0.105318,0.0126537,0.0049048,-0.000219239,0.00290997,0.00621988,-0.00153432,0.42445,0.00550493,1270,767,-1.81663,0.936104,20.8352,-6.98389,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.296119,-0.14691,0.0390411,0.00856266,-0.00193455,0.00372553,0.00975047,-0.00312236,0.308641,0.00632791,1144,774,-2.59149,1.29436,10.1231,-3.42456,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.289494,-0.146237,0.0393519,0.00817392,-0.001918,0.00350286,0.00927057,-0.00301466,0.303408,0.00656585,1151,774,-2.52627,1.28224,10.5376,-3.60104,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.28243,-0.144512,0.0357757,0.00778281,-0.00188038,0.00330978,0.00880775,-0.00290532,0.300304,0.00662035,1158,774,-2.46853,1.27155,11.0091,-3.77736,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.276392,-0.142559,0.0338381,0.00745271,-0.00189635,0.00318489,0.00843457,-0.0028782,0.299042,0.00665184,1165,774,-2.4158,1.25824,11.5161,-3.96074,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.272173,-0.140454,0.0343416,0.00718045,-0.00191614,0.00313591,0.00815673,-0.00289241,0.301812,0.00662181,1172,774,-2.37302,1.23781,12.0294,-4.15045,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.268099,-0.138062,0.0363667,0.00694694,-0.00191219,0.00312923,0.00794076,-0.00290601,0.307518,0.00659575,1179,774,-2.32735,1.21115,12.5235,-4.35166,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.263424,-0.134938,0.0366635,0.00675942,-0.00186669,0.00314511,0.00778436,-0.00289163,0.31503,0.0065834,1186,774,-2.28141,1.17961,13.0287,-4.56789,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.259502,-0.131874,0.0351221,0.00663188,-0.00175778,0.00317453,0.00769768,-0.00282358,0.323911,0.00645763,1193,774,-2.24784,1.15645,13.5637,-4.78541,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.255506,-0.129255,0.0319294,0.00652141,-0.00163508,0.00321113,0.00763387,-0.00274755,0.3335,0.00569808,1200,774,-2.21834,1.13733,14.1218,-4.98413,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.251735,-0.127473,0.029269,0.00639689,-0.00149737,0.00321459,0.00754028,-0.00264076,0.341733,0.00530281,1207,774,-2.18917,1.1221,14.6951,-5.15788,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.246553,-0.125495,0.0280973,0.00624746,-0.00135426,0.00318465,0.00740528,-0.00251208,0.348707,0.00501147,1214,774,-2.14287,1.10126,15.252,-5.33641,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.23889,-0.12225,0.0247572,0.00611213,-0.00119445,0.00316178,0.00729034,-0.00237266,0.356701,0.00505498,1221,774,-2.08084,1.0787,15.8,-5.52694,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.23146,-0.118921,0.020323,0.00597356,-0.00103879,0.00314001,0.00717407,-0.00223931,0.36518,0.0049148,1228,774,-2.02451,1.0586,16.3048,-5.73053,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.225188,-0.116478,0.0152159,0.00579748,-0.000890626,0.00310564,0.00701716,-0.00211031,0.374225,0.00483381,1235,774,-1.98077,1.04308,16.7286,-5.91485,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.221666,-0.115656,0.012845,0.00557348,-0.00079445,0.00304919,0.00679805,-0.00201902,0.381889,0.00469675,1242,774,-1.9537,1.03474,17.1121,-6.08149,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.219415,-0.114703,0.0117164,0.00533914,-0.000748491,0.00297972,0.00655485,-0.0019642,0.387379,0.00474815,1249,774,-1.93466,1.02378,17.5281,-6.25219,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.218181,-0.112977,0.0116588,0.00514352,-0.000717237,0.00290514,0.00633952,-0.00191323,0.390537,0.00484166,1256,774,-1.92197,1.00586,17.9813,-6.44343,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.216904,-0.110269,0.0133895,0.00500669,-0.000679182,0.00283148,0.00617618,-0.00184867,0.39169,0.00518059,1263,774,-1.90382,0.976685,18.4616,-6.6572,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.213178,-0.106781,0.0125234,0.004926,-0.000632792,0.00275667,0.00606123,-0.00176802,0.390647,0.00540395,1270,774,-1.87152,0.950615,18.9869,-6.88002,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.205891,-0.103568,0.0103338,0.00487242,-0.00059579,0.00267322,0.00596211,-0.00168548,0.387069,0.00514235,1277,774,-1.81063,0.924917,19.6392,-7.07987,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.198228,-0.100949,0.00917613,0.00481558,-0.00059905,0.00258814,0.00585367,-0.00163714,0.381448,0.00494377,1284,774,-1.74309,0.903682,20.3787,-7.27381,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.193325,-0.100785,0.0111427,0.0047997,-0.000606191,0.00253708,0.00580387,-0.00161036,0.376878,0.00453723,1291,774,-1.69034,0.894621,21.1111,-7.44385,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.191393,-0.100171,0.0111389,0.00481913,-0.000624555,0.00250961,0.00579953,-0.00160495,0.372426,0.00453674,1298,774,-1.67094,0.887487,21.76,-7.61947,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.344573,-0.179039,0.0396998,0.00823739,-0.00298762,0.0054915,0.0104771,-0.0052273,0.38725,0.00613204,1102,781,-3.05337,1.58943,5.96613,-2.09228,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.336549,-0.170573,0.033321,0.00852539,-0.00259751,0.00522249,0.0105931,-0.00466523,0.376988,0.00625574,1109,781,-2.99511,1.51724,6.44538,-2.32824,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.329227,-0.162639,0.0299355,0.0087935,-0.0022909,0.0049375,0.0106739,-0.0041713,0.36388,0.00631439,1116,781,-2.93523,1.45015,6.91709,-2.56463,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.321592,-0.156095,0.0304377,0.00895286,-0.0021081,0.00462307,0.0106306,-0.00378588,0.348133,0.00609389,1123,781,-2.86145,1.39048,7.33743,-2.79583,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.313241,-0.151021,0.0311126,0.00898801,-0.00202601,0.00429673,0.0104659,-0.00350392,0.331284,0.0058735,1130,781,-2.78033,1.34725,7.71677,-3.0121,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.305212,-0.148483,0.0337379,0.00886807,-0.0019802,0.00396957,0.0101654,-0.00327757,0.315886,0.00604146,1137,781,-2.69599,1.32175,8.11636,-3.20549,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.298321,-0.146878,0.0379242,0.00858753,-0.00194059,0.00369003,0.00975205,-0.00310511,0.305694,0.00614647,1144,781,-2.61753,1.29794,8.51097,-3.39009,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.292074,-0.147446,0.039322,0.0082043,-0.00191576,0.00344397,0.00926512,-0.00297658,0.298801,0.00622879,1151,781,-2.55234,1.29551,8.87999,-3.54892,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.285313,-0.146454,0.0358462,0.00781793,-0.00187669,0.00322829,0.00879456,-0.00285332,0.293769,0.00641901,1158,781,-2.49684,1.28862,9.2938,-3.7215,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.278987,-0.144167,0.0312328,0.0074988,-0.0018736,0.00307927,0.00841995,-0.00279475,0.290672,0.00669054,1165,781,-2.4492,1.27494,9.76626,-3.90532,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.274472,-0.141241,0.0287249,0.00724028,-0.0018701,0.00300608,0.00814277,-0.00277259,0.291661,0.00682198,1172,781,-2.41262,1.25224,10.2647,-4.09245,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.270921,-0.138116,0.0290122,0.00701595,-0.00184631,0.00298421,0.00792715,-0.00275751,0.296347,0.0068886,1179,781,-2.37707,1.22285,10.748,-4.28961,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.266933,-0.135123,0.0308405,0.00682574,-0.00179146,0.00299406,0.00776389,-0.00272961,0.303648,0.00671394,1186,781,-2.33297,1.19064,11.259,-4.49798,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.262985,-0.132739,0.0311504,0.00669236,-0.00169042,0.00302621,0.00767066,-0.00266872,0.312671,0.0064166,1193,781,-2.29356,1.17241,11.8016,-4.6986,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.259403,-0.130613,0.0312095,0.00658546,-0.00158113,0.0030718,0.00761189,-0.00260756,0.32248,0.00576962,1200,781,-2.25814,1.15144,12.3741,-4.89194,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.254847,-0.12854,0.0276068,0.00646601,-0.00146387,0.00309314,0.00752981,-0.00252767,0.331251,0.00554266,1207,781,-2.22458,1.13826,12.9585,-5.06109,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.24832,-0.125549,0.0244389,0.00631659,-0.00134897,0.00308111,0.00740148,-0.00243386,0.338552,0.00542262,1214,781,-2.17202,1.11049,13.5568,-5.2545,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.240346,-0.122263,0.020529,0.00617294,-0.0012278,0.00306695,0.0072787,-0.00233356,0.346035,0.00538474,1221,781,-2.10873,1.08684,14.1525,-5.45168,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.232547,-0.119418,0.0172739,0.00603274,-0.00111653,0.00305515,0.00716044,-0.00224423,0.353601,0.00530868,1228,781,-2.04527,1.06738,14.6909,-5.64886,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.22635,-0.117308,0.0128633,0.00586313,-0.00101597,0.00303168,0.00700851,-0.00216135,0.361226,0.00521328,1235,781,-2.00003,1.05588,15.1243,-5.82152,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.223159,-0.116181,0.0099319,0.0056519,-0.000958436,0.00298592,0.00680093,-0.00210746,0.367348,0.00491563,1242,781,-1.9778,1.04739,15.4941,-5.99172,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.221901,-0.115588,0.00936382,0.00542951,-0.000941718,0.00291875,0.00656446,-0.00207667,0.370855,0.00474847,1249,781,-1.96606,1.03868,15.8831,-6.1574,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.221085,-0.114139,0.00935195,0.00523585,-0.000937008,0.00283187,0.00633816,-0.00203932,0.371206,0.00476307,1256,781,-1.95698,1.02335,16.3288,-6.3404,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.22018,-0.111872,0.0106469,0.00508189,-0.000926527,0.0027358,0.00614091,-0.00198555,0.369336,0.00494126,1263,781,-1.94339,0.999115,16.7978,-6.5297,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.217619,-0.108511,0.0108229,0.00496752,-0.00090867,0.00263665,0.00597713,-0.00191827,0.365689,0.00510942,1270,781,-1.91847,0.970549,17.3054,-6.74562,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.210237,-0.104798,0.00867863,0.0048804,-0.000896922,0.00253482,0.00583487,-0.0018514,0.360124,0.00502425,1277,781,-1.85668,0.941353,17.9722,-6.96731,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.202257,-0.101866,0.00769027,0.00480551,-0.000918258,0.0024367,0.00570233,-0.00181508,0.352663,0.00506844,1284,781,-1.78576,0.917618,18.6951,-7.15855,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.196088,-0.100602,0.00924137,0.00477765,-0.000942617,0.00237086,0.00563253,-0.0017975,0.346068,0.0048065,1291,781,-1.72306,0.899212,19.4367,-7.33476,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.194129,-0.0992388,0.00900053,0.00478952,-0.000968455,0.00233233,0.00561571,-0.00179464,0.340441,0.00501726,1298,781,-1.70435,0.882392,20.0794,-7.51577,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.192396,-0.0977649,0.00778785,0.00482155,-0.000949606,0.00230306,0.00562794,-0.001756,0.336799,0.00538083,1305,781,-1.69088,0.870518,20.6809,-7.70128,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.188984,-0.0963065,0.0063211,0.00484628,-0.000909059,0.00225865,0.00562682,-0.0016896,0.332729,0.00553312,1312,781,-1.66302,0.859757,21.3047,-7.883,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.184402,-0.0950916,0.00581243,0.00484343,-0.00086037,0.0022141,0.00560201,-0.00161895,0.33008,0.00563344,1319,781,-1.6216,0.852281,21.9482,-8.06384,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.179899,-0.0937048,0.00954256,0.00477441,-0.000792694,0.00220044,0.00553911,-0.0015574,0.334466,0.00586488,1326,781,-1.5677,0.830966,22.6421,-8.25428,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.177751,-0.0914226,0.0185418,0.00469406,-0.000696764,0.0022477,0.00550826,-0.00151097,0.347535,0.0060408,1333,781,-1.51883,0.789671,23.369,-8.46025,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.380558,-0.205023,0.0466901,0.00919429,-0.00488655,0.00487518,0.0107175,-0.00640971,0.302822,0.00639667,1053,788,-3.39227,1.84548,2.27823,-0.722916,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.375342,-0.20213,0.0428265,0.00868541,-0.0047241,0.00510354,0.0104068,-0.00644549,0.32531,0.00647652,1060,788,-3.3507,1.82232,2.58528,-0.909651,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.36994,-0.199015,0.0373485,0.0083214,-0.00449668,0.00531031,0.0102355,-0.00641081,0.345959,0.00650499,1067,788,-3.31207,1.79735,2.85387,-1.08249,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.365509,-0.196512,0.0351757,0.00817411,-0.00419149,0.00547284,0.0102484,-0.00626575,0.362281,0.00644064,1074,788,-3.27362,1.77359,3.09244,-1.26399,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.362519,-0.19431,0.0375826,0.0081563,-0.00383084,0.00556657,0.0103426,-0.0060171,0.374239,0.00643412,1081,788,-3.23611,1.74516,3.35247,-1.44844,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.359242,-0.190714,0.0400157,0.00818588,-0.0034683,0.0055555,0.0104098,-0.00569221,0.380771,0.00650158,1088,788,-3.1962,1.70662,3.6623,-1.657,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.354073,-0.185917,0.039674,0.00826394,-0.003082,0.00539933,0.0104227,-0.00524072,0.380344,0.00610427,1095,788,-3.1465,1.65875,4.03936,-1.86972,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.347838,-0.179214,0.0356264,0.00843765,-0.00271583,0.00518838,0.010478,-0.00475613,0.374669,0.00623681,1102,788,-3.09779,1.60149,4.44645,-2.08025,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.341326,-0.171122,0.0308633,0.00868015,-0.00238025,0.00496616,0.0105827,-0.00428281,0.365856,0.00622562,1109,788,-3.04905,1.5328,4.90519,-2.31132,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.335036,-0.163491,0.0279257,0.0089093,-0.00212274,0.00473001,0.0106596,-0.00387304,0.354417,0.00634184,1116,788,-2.99737,1.46635,5.37665,-2.54088,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.327775,-0.15715,0.0290212,0.00904288,-0.00196686,0.00446354,0.0106251,-0.00354908,0.340657,0.0062492,1123,788,-2.92521,1.40484,5.80174,-2.76807,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.318621,-0.151563,0.0299458,0.00906462,-0.00189256,0.00417348,0.0104732,-0.00330113,0.325499,0.00602781,1130,788,-2.83591,1.35307,6.19465,-2.98913,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.308847,-0.147732,0.0322987,0.00894324,-0.00184984,0.00386675,0.0101856,-0.00309215,0.310865,0.00591449,1137,788,-2.73643,1.31637,6.58841,-3.19107,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.301275,-0.146476,0.0351935,0.00866427,-0.00181683,0.00358271,0.00977188,-0.00292444,0.299834,0.00607147,1144,788,-2.6552,1.29977,6.9519,-3.36147,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.294713,-0.147462,0.0367558,0.0082756,-0.00179811,0.00332172,0.0092723,-0.0027948,0.291507,0.00632262,1151,788,-2.5865,1.30359,7.29688,-3.51109,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.288796,-0.147728,0.0356032,0.00787911,-0.00177176,0.00308932,0.00878331,-0.00267596,0.284733,0.00662328,1158,788,-2.53177,1.30236,7.68149,-3.67863,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.282526,-0.144956,0.0284752,0.00755284,-0.00176974,0.0029225,0.00839324,-0.00261014,0.280008,0.00676316,1165,788,-2.49198,1.28647,8.12807,-3.859,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.277957,-0.141312,0.0239211,0.0072927,-0.00176567,0.002833,0.00810574,-0.00257872,0.279479,0.00686577,1172,788,-2.461,1.2595,8.60093,-4.04153,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.274529,-0.137652,0.0221494,0.00706568,-0.00174339,0.00280271,0.00788179,-0.0025595,0.28335,0.00696051,1179,788,-2.43278,1.23171,9.06369,-4.23155,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.270647,-0.135094,0.0245849,0.00686541,-0.0016955,0.00281221,0.00770656,-0.00253665,0.290636,0.00661633,1186,788,-2.38777,1.20278,9.5724,-4.42862,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.26624,-0.133591,0.0268809,0.00672151,-0.00161171,0.00285146,0.00760381,-0.00249401,0.300076,0.00629375,1193,788,-2.33801,1.18808,10.1226,-4.61208,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.262386,-0.131524,0.028376,0.00661547,-0.00151973,0.0029101,0.00754927,-0.00245354,0.310505,0.00595955,1200,788,-2.29586,1.16719,10.701,-4.80409,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.25748,-0.12939,0.0248676,0.00650461,-0.00142148,0.00295313,0.0074839,-0.00240078,0.320201,0.00585156,1207,788,-2.25879,1.15241,11.2833,-4.97167,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.250448,-0.125754,0.0200196,0.00636468,-0.00132717,0.00296432,0.00737451,-0.002337,0.32833,0.00579427,1214,788,-2.2067,1.12275,11.8972,-5.17451,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.242651,-0.122635,0.0165726,0.00622253,-0.00123141,0.00296606,0.00725873,-0.00226761,0.336099,0.00574202,1221,788,-2.14355,1.09836,12.5048,-5.37704,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.234807,-0.119727,0.013202,0.0060834,-0.0011469,0.00296856,0.00714604,-0.00220953,0.343751,0.00563278,1228,788,-2.08001,1.07999,13.0612,-5.57247,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.228997,-0.11815,0.0101856,0.0059184,-0.00107316,0.00295805,0.00700198,-0.00215674,0.351135,0.00556834,1235,788,-2.03393,1.0715,13.5243,-5.73081,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.225488,-0.116685,0.0076175,0.00571848,-0.00103319,0.00292356,0.00680846,-0.00212317,0.356863,0.00518839,1242,788,-2.00778,1.06001,13.9208,-5.90122,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.223855,-0.115822,0.00542679,0.00551187,-0.00102521,0.00286163,0.00658755,-0.00210089,0.359558,0.00477457,1249,788,-1.99759,1.04967,14.2832,-6.05703,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.22324,-0.115071,0.0050693,0.0053274,-0.00102734,0.00276993,0.00636526,-0.0020652,0.358498,0.00466836,1256,788,-1.99116,1.04059,14.7249,-6.23547,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.22199,-0.112817,0.00477341,0.00516463,-0.00102625,0.00266058,0.00615091,-0.00201253,0.354997,0.00461966,1263,788,-1.97924,1.02055,15.2278,-6.42799,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.219943,-0.110043,0.00560571,0.00502391,-0.00102074,0.00254458,0.00595245,-0.00194928,0.349894,0.00473803,1270,788,-1.95677,0.994233,15.7878,-6.62484,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.213901,-0.106284,0.00607489,0.00490681,-0.0010214,0.00242922,0.00577508,-0.00188966,0.343273,0.00494764,1277,788,-1.89924,0.962072,16.4398,-6.83836,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.206646,-0.103293,0.00589933,0.00481324,-0.00105118,0.00232186,0.00562121,-0.00185914,0.334874,0.00499592,1284,788,-1.83241,0.933747,17.1213,-7.03313,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.19955,-0.100654,0.00650825,0.0047703,-0.0010857,0.0022446,0.00553166,-0.00184706,0.327019,0.00492393,1291,788,-1.76461,0.905944,17.8228,-7.22125,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.196774,-0.0986231,0.00648873,0.00476743,-0.0011181,0.00219452,0.0054956,-0.00184627,0.320382,0.00528452,1298,788,-1.73802,0.883547,18.4566,-7.41878,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.19506,-0.0976595,0.0057869,0.00478351,-0.00110919,0.00215864,0.00548965,-0.00181533,0.316151,0.00552711,1305,788,-1.72295,0.87564,19.0624,-7.59063,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.192337,-0.0969251,0.00557663,0.0047988,-0.00107864,0.00212252,0.00548516,-0.00176499,0.312755,0.00588622,1312,788,-1.69716,0.867859,19.6754,-7.75707,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.188549,-0.0958371,0.00499901,0.00480192,-0.00104128,0.00209849,0.00547746,-0.00171682,0.31144,0.00580525,1319,788,-1.66303,0.859772,20.3094,-7.92116,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.184449,-0.0948227,0.00798208,0.00475857,-0.000991399,0.00210575,0.00544725,-0.00168008,0.316083,0.00587907,1326,788,-1.61492,0.842982,20.9861,-8.10582,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.181375,-0.0924268,0.0144649,0.00469846,-0.000917824,0.00215365,0.00542923,-0.00164859,0.327125,0.00619811,1333,788,-1.56553,0.80409,21.7063,-8.3139,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.177606,-0.0875207,0.0160599,0.0046874,-0.000837158,0.0022188,0.00546818,-0.00161794,0.33836,0.0065423,1340,788,-1.526,0.752028,22.5243,-8.52316,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.173016,-0.0826126,0.0162995,0.00478641,-0.000718306,0.00228836,0.00561345,-0.00154534,0.346803,0.00703804,1347,788,-1.48341,0.705284,23.379,-8.73437,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.167014,-0.0778961,0.0150135,0.00498847,-0.000580726,0.0023742,0.00586322,-0.00145548,0.353006,0.00745511,1354,788,-1.43299,0.668674,24.2568,-8.95355,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.162469,-0.0760899,0.0191913,0.00513469,-0.000454316,0.002455,0.0060599,-0.00137953,0.360407,0.0079956,1361,788,-1.37751,0.648672,25.0489,-9.15263,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.158524,-0.0750351,0.0234733,0.00514095,-0.000351669,0.00250639,0.00611273,-0.00132345,0.369877,0.00841529,1368,788,-1.3269,0.635076,25.7727,-9.32599,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.450295,-0.219803,0.0505318,0.0102573,-0.00357375,0.0033701,0.0110348,-0.00435122,0.226727,0.00548545,1004,795,-4.06827,1.97938,-1.77994,0.532268,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.441052,-0.216237,0.0466366,0.0104119,-0.00372026,0.00348777,0.0112258,-0.00453416,0.229255,0.00533744,1011,795,-3.98739,1.95525,-1.33535,0.345966,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.434231,-0.21401,0.0449791,0.0104754,-0.00384165,0.00364307,0.0113491,-0.00471534,0.235377,0.0051485,1018,795,-3.92332,1.93839,-0.895463,0.15956,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.428795,-0.212199,0.0443004,0.0104172,-0.00395528,0.00380404,0.011362,-0.00490001,0.243425,0.00520093,1025,795,-3.8699,1.92269,-0.521743,-0.0133829,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.419741,-0.210131,0.0415923,0.0102418,-0.00408388,0.00396164,0.0112643,-0.00510645,0.252604,0.00551874,1032,795,-3.78816,1.90563,-0.229112,-0.194192,3.89547,-2.16593
