 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.107215,-0.257338,0.00983636,0.00717868,-0.00123058,-0.0014808,0.00743182,-0.00148372,-0.16931,0.00584488,1193,767,-0.877911,2.41612,16.8083,-3.60473,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.102241,-0.260974,0.00632014,0.00592277,-0.00117228,-0.0016355,0.00628162,-0.00153113,-0.215993,0.00562041,1200,767,-0.839806,2.45238,17.3511,-3.74052,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.097699,-0.265297,0.0019644,0.00476631,-0.00107417,-0.00181793,0.00528593,-0.00159379,-0.278409,0.0053619,1207,767,-0.808078,2.49854,17.9184,-3.8654,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0942647,-0.270307,-0.00358743,0.00369985,-0.000941976,-0.00198597,0.00443356,-0.00167568,-0.353892,0.00544442,1214,767,-0.789989,2.55243,18.4667,-3.97975,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.09261,-0.275053,-0.0124988,0.00271901,-0.000747293,-0.00210614,0.00371342,-0.00174171,-0.441122,0.00561716,1221,767,-0.798424,2.60794,18.9297,-4.08343,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0916844,-0.280444,-0.0198167,0.00175707,-0.000511122,-0.00216195,0.00306432,-0.00181837,-0.543843,0.00550964,1228,767,-0.808854,2.66891,19.3441,-4.19173,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0908822,-0.285885,-0.0269441,0.000814634,-0.000270466,-0.00214228,0.002482,-0.00193783,-0.661377,0.00543707,1235,767,-0.82002,2.73083,19.7183,-4.30273,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0901662,-0.290273,-0.0304556,-5.19441e-05,-1.18459e-05,-0.00202416,0.00199236,-0.00205615,-0.79035,0.00527857,1242,767,-0.821649,2.77585,20.0791,-4.42055,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0895572,-0.293088,-0.0326501,-0.000838139,0.000247805,-0.00181445,0.00159879,-0.00218912,-0.930782,0.00533932,1249,767,-0.820873,2.80365,20.4799,-4.56162,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0899092,-0.29613,-0.0343346,-0.00166734,0.000530759,-0.0015535,0.00133467,-0.00247126,-1.09326,0.00551442,1256,767,-0.827286,2.83272,20.929,-4.71747,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0916818,-0.299311,-0.0374574,-0.00251046,0.000834105,-0.00122278,0.00123347,-0.00290983,-1.25511,0.00559185,1263,767,-0.850952,2.86451,21.4173,-4.86159,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0946901,-0.301119,-0.0415915,-0.00330212,0.00116096,-0.000807265,0.00130249,-0.00344365,-1.39724,0.0053201,1270,767,-0.889472,2.88969,21.9438,-5.01538,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.170885,-0.23892,0.0414172,0.0156076,-0.00196295,0.000968398,0.0156609,-0.00201616,0.0548931,0.00701341,1144,774,-1.39533,2.18911,11.333,-2.54831,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.15542,-0.243479,0.0373783,0.014829,-0.00173218,0.000528533,0.0148458,-0.00174903,0.0318708,0.00706943,1151,774,-1.25983,2.23561,11.8358,-2.66843,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.142674,-0.24827,0.0306435,0.0139177,-0.00155969,8.79805e-05,0.0139182,-0.00156019,0.00568423,0.00688198,1158,774,-1.15752,2.2938,12.3642,-2.77835,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.131962,-0.252547,0.0230545,0.0128882,-0.00149922,-0.000319622,0.0128953,-0.00150632,-0.0222008,0.0062785,1165,774,-1.07699,2.35044,12.9195,-2.89409,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.125731,-0.255459,0.016411,0.01172,-0.00146159,-0.000683592,0.0117554,-0.00149695,-0.0516747,0.00618057,1172,774,-1.0359,2.39242,13.4558,-3.0275,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.118185,-0.25729,0.00934504,0.0104162,-0.00142995,-0.00100885,0.0105015,-0.00151526,-0.0843525,0.00618728,1179,774,-0.984459,2.42288,13.9881,-3.17589,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.11088,-0.25863,0.0045132,0.00905312,-0.00137787,-0.00128066,0.00920805,-0.0015328,-0.120393,0.00614956,1186,774,-0.929138,2.44109,14.5211,-3.34018,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.105235,-0.26162,0.00178746,0.00773727,-0.00127687,-0.00151173,0.00798404,-0.00152364,-0.161811,0.0061151,1193,774,-0.882671,2.47163,15.0731,-3.49214,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.100775,-0.264975,-0.000393457,0.00647993,-0.00116326,-0.00171186,0.00684582,-0.00152915,-0.210571,0.0057221,1200,774,-0.845522,2.50316,15.635,-3.63106,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0968713,-0.269259,-0.00508574,0.00530208,-0.00102012,-0.00192657,0.0058429,-0.00156094,-0.273673,0.00564764,1207,774,-0.820712,2.54904,16.2101,-3.74407,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0931681,-0.273276,-0.013375,0.0041895,-0.000855447,-0.00212792,0.00496717,-0.00163311,-0.350379,0.00558921,1214,774,-0.808612,2.59849,16.7554,-3.85633,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0911179,-0.278569,-0.0224833,0.00313981,-0.000653614,-0.00228446,0.00421231,-0.00172612,-0.438935,0.00569918,1221,774,-0.813942,2.66018,17.2508,-3.95089,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0898018,-0.284233,-0.0313112,0.00210339,-0.000435804,-0.00237486,0.00352671,-0.00185913,-0.539928,0.00545913,1228,774,-0.825322,2.72739,17.6974,-4.05731,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0893654,-0.290608,-0.0383063,0.00107402,-0.00023005,-0.00238838,0.00289777,-0.0020538,-0.652144,0.00528423,1235,774,-0.839312,2.7992,18.0648,-4.15571,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.088693,-0.29605,-0.0430663,0.000109326,-1.91698e-05,-0.00230139,0.00234736,-0.0022572,-0.771443,0.00509778,1242,774,-0.844879,2.85665,18.4211,-4.26168,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0878587,-0.299822,-0.0461349,-0.000766638,0.000188815,-0.00211932,0.00188358,-0.0024614,-0.896253,0.00518752,1249,774,-0.844511,2.89587,18.8237,-4.38684,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0875951,-0.303142,-0.0485256,-0.00165065,0.000414476,-0.00187919,0.0015261,-0.00276228,-1.03662,0.00522523,1256,774,-0.847508,2.92931,19.2678,-4.52643,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0884012,-0.306118,-0.0527913,-0.0025347,0.000657995,-0.00157149,0.00130172,-0.00317842,-1.18202,0.00534442,1263,774,-0.866126,2.96481,19.7293,-4.67815,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0907416,-0.308869,-0.0565885,-0.00337539,0.000919683,-0.0011832,0.00122406,-0.00367976,-1.31901,0.00528427,1270,774,-0.897441,2.99602,20.196,-4.83147,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0953269,-0.31091,-0.058912,-0.00412074,0.0011731,-0.000710549,0.00126681,-0.00421445,-1.43967,0.00495555,1277,774,-0.944927,3.01569,20.7323,-4.97863,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.100935,-0.312189,-0.0602176,-0.00477832,0.00142676,-0.000180416,0.001432,-0.00478357,-1.54175,0.00471986,1284,774,-0.998741,3.02297,21.3423,-5.12932,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.105553,-0.311863,-0.0633882,-0.00539773,0.00169901,0.000383451,0.00171967,-0.00541839,1.51697,0.00452377,1291,774,-1.04978,3.02194,21.9829,-5.29658,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.108436,-0.311041,-0.0666557,-0.00597779,0.00194428,0.000953782,0.00205749,-0.006091,1.45265,0.00451364,1298,774,-1.08556,3.01973,22.585,-5.47242,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.251935,-0.256462,0.0414198,0.0141,-0.00596577,0.00327492,0.014621,-0.00648674,0.157757,0.00662326,1102,781,-2.16135,2.34389,6.85962,-1.35418,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.237591,-0.249662,0.0354279,0.0148507,-0.00505547,0.00288471,0.0152603,-0.00546509,0.141051,0.0064089,1109,781,-2.04326,2.29055,7.40011,-1.57781,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.224892,-0.243786,0.0322604,0.015522,-0.00425913,0.0024998,0.015833,-0.00457015,0.123781,0.00621496,1116,781,-1.93281,2.247,7.92402,-1.79863,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.21221,-0.240025,0.0317013,0.0160067,-0.00361859,0.00207996,0.0162247,-0.00383661,0.104438,0.0059297,1123,781,-1.81491,2.21857,8.39417,-2.00394,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.199032,-0.238034,0.0314207,0.0162685,-0.00310894,0.00165223,0.0164084,-0.00324881,0.0844536,0.00608539,1130,781,-1.69135,2.20461,8.82118,-2.18694,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.185718,-0.238711,0.0352569,0.0162251,-0.00269538,0.00122228,0.0163037,-0.00277402,0.0642453,0.00657864,1137,781,-1.55422,2.20347,9.27165,-2.34646,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.171989,-0.240191,0.0385831,0.0157986,-0.00236261,0.000796499,0.0158334,-0.00239747,0.0437453,0.00685391,1144,781,-1.41448,2.20508,9.73349,-2.494,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.158167,-0.245223,0.0351032,0.0151141,-0.00211549,0.000369892,0.015122,-0.00212343,0.0214552,0.00671988,1151,781,-1.29243,2.25569,10.179,-2.60409,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.145388,-0.250355,0.0259323,0.0142683,-0.00191668,-5.83628e-05,0.0142685,-0.00191689,-0.00360592,0.00663411,1158,781,-1.19663,2.32184,10.6543,-2.71368,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.133941,-0.254235,0.0149154,0.0133041,-0.001796,-0.000454694,0.0133178,-0.00180968,-0.0300757,0.00640618,1165,781,-1.11927,2.38301,11.1798,-2.83351,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.126062,-0.257173,0.00678545,0.0121965,-0.00168988,-0.000808953,0.0122434,-0.00173684,-0.0579939,0.00631443,1172,781,-1.06724,2.4268,11.7136,-2.95688,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.118183,-0.259601,0.000753688,0.0109334,-0.001585,-0.00112559,0.0110338,-0.0016854,-0.0889637,0.00635009,1179,781,-1.00959,2.46138,12.2419,-3.09144,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.109792,-0.261791,-0.00359024,0.00958623,-0.00146834,-0.0014006,0.00976093,-0.00164303,-0.124087,0.00616448,1186,781,-0.942587,2.48634,12.7986,-3.23805,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.103149,-0.265097,-0.00741828,0.00827278,-0.00131571,-0.00164441,0.00854696,-0.00158988,-0.165211,0.00598461,1193,781,-0.890086,2.52288,13.369,-3.37156,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0982702,-0.268218,-0.00924165,0.00701598,-0.00115677,-0.0018625,0.00742041,-0.0015612,-0.213826,0.00568524,1200,781,-0.848154,2.54947,13.9546,-3.50652,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0944775,-0.272205,-0.0148864,0.00582295,-0.000977578,-0.00208588,0.00641175,-0.00156638,-0.275124,0.00568155,1207,781,-0.827359,2.5947,14.5321,-3.61237,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0913244,-0.275847,-0.0226712,0.00467939,-0.000787827,-0.00229586,0.00551559,-0.00162404,-0.34929,0.00580015,1214,781,-0.819054,2.63992,15.099,-3.73829,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.089385,-0.280845,-0.0317288,0.00358259,-0.000580835,-0.00246436,0.0047268,-0.00172505,-0.434685,0.00573219,1221,781,-0.825455,2.69922,15.6376,-3.84503,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0882385,-0.286914,-0.0406605,0.00249191,-0.000377211,-0.00256959,0.00400026,-0.00188556,-0.530807,0.00541327,1228,781,-0.83867,2.7694,16.1131,-3.94482,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0880308,-0.294342,-0.047803,0.00139034,-0.000195495,-0.00260334,0.00331884,-0.002124,-0.637573,0.00527519,1235,781,-0.854975,2.85095,16.4888,-4.02072,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.087157,-0.301136,-0.0540863,0.000335777,-1.70477e-05,-0.002542,0.00270748,-0.00238875,-0.750754,0.00518057,1242,781,-0.862968,2.92572,16.8367,-4.11285,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0859706,-0.30622,-0.0594436,-0.000627332,0.000158503,-0.00238742,0.00218512,-0.00265395,-0.866956,0.00530599,1249,781,-0.865992,2.98319,17.2262,-4.22149,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0854817,-0.30956,-0.0622761,-0.00156853,0.000348093,-0.00217421,0.00176582,-0.00298626,-0.992971,0.00529617,1256,781,-0.868432,3.01903,17.6691,-4.35585,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0860803,-0.312547,-0.0662414,-0.00249838,0.000554893,-0.001896,0.00146248,-0.00340597,-1.12435,0.0053183,1263,781,-0.884419,3.05383,18.1246,-4.488,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0876709,-0.315638,-0.0686558,-0.00339471,0.00077742,-0.00154137,0.00128509,-0.00390238,-1.25262,0.00527681,1270,781,-0.904737,3.08419,18.592,-4.63272,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0926437,-0.318158,-0.0684377,-0.00421112,0.00100048,-0.00110544,0.00122526,-0.0044359,-1.37019,0.00507313,1277,781,-0.947993,3.10114,19.1371,-4.79172,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0988278,-0.319698,-0.0700119,-0.00495612,0.00123161,-0.000604439,0.0012901,-0.00501461,-1.47433,0.00506029,1284,781,-1.00796,3.11006,19.7218,-4.9315,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.104653,-0.320229,-0.0736851,-0.00566429,0.00148623,-5.03647e-05,0.00148659,-0.00566465,-1.56375,0.00488415,1291,781,-1.07139,3.11661,20.3472,-5.08468,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.107718,-0.319107,-0.0789598,-0.00632701,0.00172315,0.000531817,0.00175813,-0.00636199,1.50511,0.00506078,1298,781,-1.11531,3.11865,20.9415,-5.26571,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.111285,-0.317359,-0.0811404,-0.00700653,0.00193287,0.00113013,0.00207353,-0.00714719,1.44697,0.00535906,1305,781,-1.15448,3.10654,21.4909,-5.45487,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.117412,-0.315478,-0.0823723,-0.00776269,0.00209183,0.00177497,0.00240179,-0.00807264,1.39791,0.0057283,1312,781,-1.21395,3.08948,22.0209,-5.64144,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.125047,-0.312788,-0.0822604,-0.00854575,0.00220829,0.00250287,0.00276226,-0.00909973,1.35297,0.00607582,1319,781,-1.28309,3.05992,22.5446,-5.83303,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.132144,-0.308747,-0.0847363,-0.00919874,0.00226471,0.00327231,0.00313304,-0.0100671,1.31142,0.00640835,1326,781,-1.35569,3.01938,23.1261,-6.03793,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.13921,-0.303493,-0.0850925,-0.0096768,0.00226536,0.00408391,0.00352837,-0.0109398,1.27086,0.00648098,1333,781,-1.42173,2.96717,23.764,-6.26242,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.304821,-0.270539,0.0384866,0.0137157,-0.00934527,0.0037481,0.0143096,-0.00993916,0.157143,0.00743486,1053,788,-2.68424,2.495,3.01451,-0.0766766,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.298439,-0.269006,0.0382738,0.013014,-0.00919369,0.00395871,0.0136985,-0.00987826,0.171235,0.0072789,1060,788,-2.62204,2.47883,3.33024,-0.255836,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.291367,-0.266506,0.0356765,0.0125949,-0.00889467,0.00413194,0.013362,-0.00966176,0.18356,0.0070983,1067,788,-2.56031,2.45849,3.61308,-0.43059,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.284467,-0.264932,0.0324094,0.0125611,-0.00845713,0.00418915,0.0133653,-0.0092613,0.189658,0.00698865,1074,788,-2.50199,2.45044,3.87653,-0.606358,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.279602,-0.26409,0.0327804,0.0127755,-0.00786475,0.00406505,0.0135472,-0.0086365,0.187616,0.00714503,1081,788,-2.45264,2.43857,4.15634,-0.774725,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.274718,-0.262899,0.0355027,0.0131257,-0.00721058,0.00376488,0.0138004,-0.0078852,0.177305,0.00738037,1088,788,-2.39675,2.42032,4.48166,-0.958231,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.266427,-0.261199,0.0369552,0.0136335,-0.00644445,0.00334727,0.0141769,-0.00698778,0.160917,0.00695848,1095,788,-2.31259,2.39682,4.88789,-1.14132,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.254862,-0.256347,0.0340209,0.0142713,-0.00565992,0.00293277,0.0146938,-0.0060825,0.143105,0.00691441,1102,788,-2.21108,2.35532,5.34614,-1.33522,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.242469,-0.24987,0.028954,0.0149741,-0.00490565,0.00256381,0.0152994,-0.00523097,0.126215,0.00656913,1109,788,-2.10854,2.30614,5.86231,-1.55345,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.230963,-0.244007,0.0242771,0.0156222,-0.00424438,0.00220789,0.0158646,-0.00448679,0.109358,0.00635904,1116,788,-2.01334,2.26442,6.38563,-1.76799,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.218778,-0.240345,0.0245724,0.0161062,-0.00370461,0.00182155,0.0162723,-0.00387071,0.090931,0.00637883,1123,788,-1.89755,2.23261,6.85914,-1.97059,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.203735,-0.238433,0.026729,0.0163949,-0.00326861,0.00141774,0.0164966,-0.00337031,0.0716065,0.00647625,1130,788,-1.74963,2.21355,7.30864,-2.15721,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.187551,-0.23854,0.0320517,0.0164131,-0.00290559,0.00100084,0.0164649,-0.0029573,0.0516225,0.00654594,1137,788,-1.58169,2.20606,7.76314,-2.32159,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.17335,-0.240863,0.035555,0.0160773,-0.0026036,0.000578994,0.0160953,-0.00262153,0.0309542,0.00686438,1144,788,-1.43676,2.21714,8.19103,-2.45233,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.160714,-0.246179,0.0305457,0.0154558,-0.00236181,0.00015204,0.0154571,-0.00236311,0.00853229,0.00687795,1151,788,-1.32998,2.2769,8.59889,-2.55347,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.149012,-0.25148,0.0208145,0.0146451,-0.00215806,-0.000275266,0.0146496,-0.00216257,-0.0163759,0.00685956,1158,788,-1.24566,2.34335,9.04443,-2.66453,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.137486,-0.254762,0.00670727,0.0137134,-0.00200615,-0.000667964,0.0137417,-0.00203448,-0.0423906,0.00665302,1165,788,-1.17661,2.40276,9.54565,-2.78168,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.127908,-0.257409,-0.00298945,0.0126422,-0.00186235,-0.00101561,0.012713,-0.00193312,-0.0695676,0.00647714,1172,788,-1.1135,2.44731,10.0696,-2.89863,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.11968,-0.260487,-0.00907902,0.0114114,-0.0017147,-0.00132309,0.0115435,-0.00184674,-0.0994649,0.00641677,1179,788,-1.05263,2.48687,10.581,-3.01298,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.110319,-0.263454,-0.0136264,0.0100827,-0.00155648,-0.00159493,0.0102973,-0.00177108,-0.133747,0.00598221,1186,788,-0.977047,2.52068,11.1461,-3.14464,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.102003,-0.267748,-0.0170592,0.00877531,-0.00137096,-0.00184142,0.00909917,-0.00169482,-0.174094,0.00559536,1193,788,-0.907681,2.56619,11.7368,-3.25921,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.09583,-0.270691,-0.020093,0.00752019,-0.00118162,-0.0020653,0.00798549,-0.00164692,-0.221595,0.0054199,1200,788,-0.8575,2.59371,12.3394,-3.38973,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0922553,-0.27465,-0.0263073,0.0063176,-0.000978837,-0.00228692,0.00697513,-0.00163637,-0.279967,0.00545912,1207,788,-0.84051,2.63872,12.9094,-3.49265,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0892309,-0.278475,-0.0338857,0.0051557,-0.000773715,-0.00249402,0.00606522,-0.00168323,-0.349692,0.00561453,1214,788,-0.83285,2.68515,13.4848,-3.62121,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0869234,-0.283124,-0.0436434,0.00403041,-0.000565702,-0.0026627,0.0052496,-0.00178489,-0.429386,0.00563557,1221,788,-0.838193,2.74235,14.041,-3.73807,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0859126,-0.289483,-0.0512573,0.00290305,-0.000372375,-0.00277302,0.00448585,-0.00195518,-0.518663,0.00540411,1228,788,-0.848794,2.81304,14.532,-3.83327,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0853488,-0.29741,-0.0583591,0.00174445,-0.000203756,-0.00281982,0.00375368,-0.00221299,-0.619091,0.00540726,1235,788,-0.86169,2.90007,14.9449,-3.89352,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0849973,-0.305794,-0.063745,0.000611373,-4.22698e-05,-0.00278061,0.0030843,-0.0025152,-0.726899,0.00540708,1242,788,-0.871406,2.98897,15.311,-3.96781,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0841801,-0.312072,-0.0707317,-0.000431744,0.000117236,-0.00265333,0.00251023,-0.00282474,-0.836941,0.0054469,1249,788,-0.882457,3.05974,15.6666,-4.05351,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0833887,-0.315555,-0.0749434,-0.00142947,0.000288256,-0.00246847,0.00204301,-0.00318422,-0.952814,0.00553176,1256,788,-0.886359,3.09721,16.1108,-4.186,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.083789,-0.318018,-0.0774565,-0.00240916,0.000476213,-0.00222071,0.00168171,-0.00361466,-1.07346,0.00536757,1263,788,-0.896445,3.1244,16.5976,-4.32955,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0854645,-0.320667,-0.0780196,-0.00336652,0.000680043,-0.00189885,0.00143152,-0.004118,-1.19396,0.00533702,1270,788,-0.912191,3.14831,17.121,-4.46992,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0904785,-0.32315,-0.0776665,-0.0042616,0.000892677,-0.00149711,0.00129597,-0.00466489,-1.30766,0.0053206,1277,788,-0.955592,3.16591,17.6646,-4.61603,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0965198,-0.32481,-0.0795624,-0.00510481,0.00111987,-0.00102345,0.00128383,-0.00526877,-1.41195,0.0052425,1284,788,-1.01541,3.17833,18.2163,-4.76007,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.102976,-0.325911,-0.0834674,-0.00591883,0.00137397,-0.00048262,0.00140577,-0.00595063,-1.505,0.00510241,1291,788,-1.0853,3.18963,18.7862,-4.90455,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.106674,-0.325445,-0.0889163,-0.00668376,0.00162176,0.000105381,0.0016231,-0.0066851,1.55811,0.00543115,1298,788,-1.13544,3.19687,19.3574,-5.08663,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.110047,-0.323878,-0.0927,-0.00745644,0.0018526,0.000727185,0.00190906,-0.0075129,1.49331,0.00558577,1305,788,-1.1779,3.1898,19.9135,-5.26289,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.114811,-0.32227,-0.0958515,-0.00830889,0.0020365,0.00140201,0.00222313,-0.00849552,1.43846,0.00612984,1312,788,-1.23104,3.17819,20.4533,-5.43498,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.122391,-0.320355,-0.0963224,-0.00919599,0.00217538,0.00215844,0.00257129,-0.00959191,1.38939,0.00637007,1319,788,-1.30145,3.15747,20.9756,-5.60516,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.130099,-0.317574,-0.0997218,-0.00996391,0.0022509,0.00296447,0.00293235,-0.0106454,1.34485,0.00665269,1326,788,-1.38234,3.13269,21.5376,-5.79817,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.137172,-0.31342,-0.101825,-0.0105466,0.00227577,0.00381219,0.00332354,-0.0115944,1.30257,0.00702238,1333,788,-1.45377,3.09283,22.1594,-6.01435,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.146473,-0.308238,-0.100456,-0.0108395,0.00228881,0.00465527,0.003772,-0.0123227,1.26236,0.00723766,1340,788,-1.53466,3.03886,22.8487,-6.22939,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.154985,-0.303976,-0.0987533,-0.0107317,0.00228366,0.00549515,0.0042934,-0.0127415,1.22018,0.00765145,1347,788,-1.60678,2.98948,23.5744,-6.43358,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.163012,-0.299333,-0.097565,-0.0103345,0.00225352,0.00639868,0.0049349,-0.0130159,1.17397,0.00812357,1354,788,-1.67612,2.93893,24.314,-6.64875,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.172215,-0.294631,-0.0899592,-0.00938698,0.00217025,0.00733285,0.00572775,-0.0129445,1.1191,0.00872337,1361,788,-1.73555,2.87508,24.9707,-6.87327,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.184875,-0.286418,-0.0811331,-0.00807262,0.00205953,0.00823026,0.00665794,-0.012671,1.06128,0.00862487,1368,788,-1.82326,2.77873,25.531,-7.11796,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.409287,-0.278442,0.0546837,0.0154692,-0.00593844,0.00214432,0.0156818,-0.00615112,0.0988577,0.0070779,1004,795,-3.65365,2.5427,-1.39084,1.09212,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.394801,-0.275382,0.056989,0.0157186,-0.00629964,0.00222652,0.0159415,-0.00652253,0.0997759,0.00739357,1011,795,-3.50699,2.5126,-0.900367,0.902372,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.383219,-0.273799,0.0627087,0.0158015,-0.00665234,0.00238417,0.0160519,-0.0069027,0.104627,0.00751321,1018,795,-3.37851,2.49075,-0.420091,0.710387,3.37337,-1.84412
