 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.659196,-0.894186,0.168585,0.0035322,0.00804645,-0.0335427,0.0394078,-0.0278292,-0.818993,0.0133028,1193,767,6.83927,8.34539,24.1546,2.22605,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.661707,-0.921125,0.175738,-0.00255177,0.00798538,-0.0341861,0.0373065,-0.0318729,-0.861854,0.0137735,1200,767,6.88936,8.59759,24.6721,2.28269,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.658069,-0.944237,0.169296,-0.00788645,0.00830011,-0.0349577,0.0360892,-0.0356755,-0.899152,0.0132765,1207,767,6.84186,8.82778,25.1642,2.33558,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.647068,-0.970782,0.154349,-0.0121174,0.00901787,-0.0356065,0.0355919,-0.0386914,-0.929652,0.0132269,1214,767,6.70291,9.09058,25.5797,2.44894,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.626063,-1.0014,0.149217,-0.0153561,0.00999186,-0.0361831,0.0356565,-0.0410207,-0.953857,0.0143543,1221,767,6.50292,9.37476,25.8246,2.59314,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.599185,-1.03343,0.157523,-0.0184147,0.0112452,-0.0367084,0.0360061,-0.0431756,-0.97737,0.0142355,1228,767,6.28999,9.66158,25.9667,2.71179,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.568433,-1.06674,0.175858,-0.0209669,0.0127442,-0.0370828,0.0366225,-0.0448452,-0.998709,0.013659,1235,767,6.07287,9.94416,26.0291,2.82476,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.542367,-1.09286,0.183654,-0.0226998,0.0148363,-0.0369792,0.0375375,-0.045401,-1.02022,0.0121277,1242,767,5.86562,10.177,26.1304,2.89263,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.522043,-1.11384,0.18288,-0.0236773,0.0173481,-0.0361671,0.0384146,-0.0447439,-1.04336,0.0116393,1249,767,5.68406,10.3593,26.3323,2.93408,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.505034,-1.14108,0.182719,-0.0242912,0.0200141,-0.0347977,0.0391121,-0.0433893,-1.06885,0.0123528,1256,767,5.53687,10.6018,26.6239,3.01662,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.499542,-1.1698,0.163264,-0.0250179,0.0226774,-0.0326801,0.0392859,-0.0416264,-1.1006,0.0127028,1263,767,5.43694,10.8836,27.086,3.15794,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.493091,-1.19575,0.146211,-0.026041,0.025227,-0.029828,0.0389225,-0.0397365,-1.14036,0.0145206,1270,767,5.33408,11.1517,27.5873,3.25841,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.556569,-0.608165,0.182282,0.037813,0.00176483,-0.0309423,0.0555981,-0.0160202,-0.52167,0.011608,1144,774,5.86277,5.61871,18.3009,0.737415,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.60235,-0.640759,0.179517,0.0346286,0.0030169,-0.0311938,0.0537924,-0.016147,-0.550903,0.0138349,1151,774,6.28729,5.95299,19.0997,0.865538,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.62758,-0.689752,0.177386,0.0310913,0.00401143,-0.031516,0.0518528,-0.0167501,-0.582509,0.0143559,1158,774,6.52783,6.41788,19.7486,1.18145,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.642266,-0.740319,0.16758,0.0272579,0.00489973,-0.0321321,0.0501001,-0.0179424,-0.617992,0.0120041,1165,774,6.64885,6.90031,20.3454,1.53254,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.643207,-0.791669,0.15346,0.0229077,0.00573474,-0.0328755,0.0482996,-0.0196571,-0.657661,0.0131765,1172,774,6.63027,7.39374,20.8358,1.89651,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.661538,-0.838376,0.134819,0.0179013,0.00634508,-0.0335877,0.0462043,-0.0219579,-0.700216,0.0151833,1179,774,6.75747,7.85443,21.4804,2.21313,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.681078,-0.882273,0.132562,0.0123592,0.00673406,-0.0341565,0.0438187,-0.0247255,-0.744319,0.0154586,1186,774,6.94195,8.28031,22.133,2.4469,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.695948,-0.91401,0.144534,0.00663819,0.00707807,-0.0346223,0.0414811,-0.0277649,-0.788574,0.0151355,1193,774,7.12066,8.58823,22.7703,2.51969,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.699131,-0.933708,0.151146,0.000901812,0.00744485,-0.0352455,0.0395703,-0.0312237,-0.831676,0.015543,1200,774,7.17238,8.77936,23.319,2.50309,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.692118,-0.953333,0.15166,-0.00433725,0.00807011,-0.0359632,0.0383608,-0.0346279,-0.870808,0.0150984,1207,774,7.11259,8.96439,23.789,2.52352,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.682908,-0.974946,0.140485,-0.00879508,0.00896669,-0.036555,0.0377041,-0.0375325,-0.904562,0.014758,1214,774,6.99912,9.17241,24.2135,2.59374,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.664215,-1.01058,0.136075,-0.0124696,0.0100039,-0.0370492,0.0374829,-0.0399486,-0.932636,0.0156447,1221,774,6.82334,9.50409,24.5087,2.78892,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.641226,-1.04641,0.128456,-0.0159653,0.0112209,-0.0374739,0.0374908,-0.0422353,-0.959386,0.0152061,1228,774,6.59908,9.84901,24.7221,2.97201,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.611528,-1.08349,0.1378,-0.0191564,0.0125615,-0.0378089,0.0377028,-0.0442977,-0.983978,0.0150309,1235,774,6.36509,10.1825,24.7944,3.14117,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.585906,-1.11132,0.145378,-0.0217643,0.0142968,-0.0377695,0.0381189,-0.0455863,-1.00809,0.0139865,1242,774,6.16105,10.4211,24.895,3.23762,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.566768,-1.13391,0.149685,-0.0236635,0.0163007,-0.037082,0.0384418,-0.0458045,-1.03252,0.0128105,1249,774,6.00524,10.6136,25.1055,3.2904,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.54778,-1.16748,0.156356,-0.0251057,0.0183835,-0.0357926,0.0385189,-0.0452412,-1.05836,0.0128809,1256,774,5.86181,10.9137,25.3639,3.42823,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.533581,-1.19904,0.147573,-0.0264841,0.0204581,-0.0337728,0.0381148,-0.0441408,-1.08907,0.0133501,1263,774,5.71505,11.213,25.7013,3.56798,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.528896,-1.22999,0.115291,-0.0279825,0.0224401,-0.0310494,0.0372247,-0.0427671,-1.1264,0.0144721,1270,774,5.58333,11.5424,26.1584,3.74124,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.515344,-1.2522,0.104111,-0.0297018,0.0243615,-0.0277797,0.0360909,-0.0414312,-1.17127,0.0152888,1277,774,5.43132,11.783,26.614,3.78101,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.481828,-1.27192,0.123045,-0.0318572,0.0263878,-0.0241836,0.0351198,-0.0405893,-1.22429,0.0138509,1284,774,5.18934,11.9212,26.9509,3.77876,22.31,-8.23952
0.524628,19.4011,-3.28341,0.442069,-1.28269,0.148763,-0.0344772,0.028323,-0.0204714,0.0344068,-0.040561,-1.28192,0.011826,1291,774,4.9094,11.9691,27.2465,3.67305,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.410446,-1.28364,0.151301,-0.0375548,0.0300207,-0.0167017,0.0339232,-0.0414573,-1.34125,0.0103645,1298,774,4.62987,11.9608,27.5726,3.51009,23.6244,-8.57981
-20.286,18.157,-2.48393,0.360584,-0.49174,0.0898037,0.0384442,-0.0142459,-0.0285313,0.0509333,-0.0267351,-0.412608,0.0112782,1102,781,3.75722,4.63165,12.7618,0.794756,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.407145,-0.511252,0.109257,0.0403002,-0.0113939,-0.0292149,0.0534606,-0.0245543,-0.423244,0.0112076,1109,781,4.25,4.79875,13.5995,0.778209,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.444298,-0.53233,0.126427,0.0414513,-0.00875446,-0.0299051,0.0553929,-0.0226961,-0.436239,0.0107489,1116,781,4.64891,4.98883,14.3491,0.77882,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.474321,-0.557563,0.139076,0.0419395,-0.00642245,-0.0305942,0.056755,-0.0212379,-0.450975,0.00962138,1123,781,4.97009,5.2159,14.9811,0.834028,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.500079,-0.580007,0.145378,0.0417659,-0.00431678,-0.0311656,0.0574828,-0.0200337,-0.467083,0.00924833,1130,781,5.23294,5.41819,15.5285,0.883775,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.529457,-0.599555,0.159166,0.0407612,-0.00256398,-0.031631,0.0574365,-0.0192392,-0.485155,0.00938012,1137,781,5.54958,5.57929,16.1319,0.893756,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.568335,-0.61615,0.16472,0.0387001,-0.00102142,-0.0319919,0.0564948,-0.0188161,-0.50761,0.0103789,1144,781,5.92983,5.73177,16.8397,0.880462,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.606776,-0.641567,0.165907,0.0359639,0.000217488,-0.032464,0.0551496,-0.0189682,-0.533763,0.0117292,1151,781,6.29576,5.9833,17.5246,0.947915,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.631688,-0.686531,0.164387,0.0327406,0.00126637,-0.0329766,0.0535427,-0.0195357,-0.562769,0.0135056,1158,781,6.53406,6.41389,18.1157,1.21409,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.649279,-0.736884,0.161646,0.0291788,0.00224811,-0.0336652,0.0519717,-0.0205448,-0.595154,0.013306,1165,781,6.70229,6.89122,18.6984,1.54243,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.657873,-0.79147,0.149621,0.0250595,0.00318465,-0.0343812,0.0502011,-0.021957,-0.631399,0.0134287,1172,781,6.76149,7.41104,19.2429,1.94384,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.680351,-0.84566,0.126423,0.0202497,0.00398207,-0.0350228,0.0480708,-0.023839,-0.671299,0.0147076,1179,781,6.91589,7.96377,19.9232,2.33736,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.706315,-0.892722,0.112347,0.0149253,0.00465039,-0.0355569,0.045714,-0.0261383,-0.713652,0.0154335,1186,781,7.12606,8.43445,20.6572,2.6355,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.728161,-0.925647,0.106612,0.00946088,0.00532736,-0.0360153,0.0434686,-0.0286804,-0.756737,0.0150194,1193,781,7.31748,8.76199,21.3786,2.78366,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.733007,-0.943787,0.113186,0.0039754,0.00604738,-0.0365768,0.0416029,-0.0315801,-0.799556,0.0149809,1200,781,7.38312,8.94517,21.9627,2.75047,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.728807,-0.959239,0.11723,-0.00120901,0.00695588,-0.0371686,0.0402656,-0.0345187,-0.840097,0.0155531,1207,781,7.35747,9.09136,22.4613,2.72866,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.719673,-0.980626,0.123812,-0.00585321,0.00805203,-0.0376132,0.0393498,-0.037151,-0.876789,0.0161383,1214,781,7.29627,9.27836,22.9058,2.7508,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.700592,-1.0142,0.123547,-0.00987505,0.00922047,-0.0379413,0.0387969,-0.0394515,-0.908661,0.0158795,1221,781,7.12777,9.58458,23.2394,2.91074,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.67625,-1.05067,0.108899,-0.0137371,0.0104938,-0.0381909,0.0384449,-0.0416882,-0.938994,0.0151951,1228,781,6.86967,9.93558,23.4726,3.12385,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.650011,-1.09054,0.102642,-0.0174603,0.0118107,-0.0383888,0.0382593,-0.0439088,-0.967515,0.0161374,1235,781,6.62094,10.3089,23.5943,3.36874,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.629519,-1.12739,0.107105,-0.0207845,0.0133648,-0.0382951,0.0382193,-0.0456391,-0.995106,0.0153862,1242,781,6.45668,10.6357,23.7346,3.56118,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.616006,-1.15686,0.112709,-0.0234626,0.0150575,-0.0376326,0.0380723,-0.0464774,-1.02192,0.0134428,1249,781,6.35754,10.9074,23.9814,3.66625,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.595862,-1.19294,0.133494,-0.025616,0.0167676,-0.036399,0.0376944,-0.0465428,-1.04902,0.0133135,1256,781,6.24608,11.2248,24.2197,3.79723,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.578217,-1.22706,0.123988,-0.0275751,0.0184635,-0.0344814,0.0369033,-0.0460149,-1.07972,0.0139752,1263,781,6.06571,11.5522,24.5156,3.97992,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.564777,-1.2614,0.108849,-0.0295384,0.0200862,-0.0319028,0.0356898,-0.0451419,-1.11591,0.0146488,1270,781,5.90684,11.8817,24.8762,4.16833,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.546051,-1.28598,0.0896153,-0.0315818,0.0216941,-0.0287892,0.0342785,-0.0441663,-1.1587,0.0149851,1277,781,5.68358,12.1275,25.2973,4.25691,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.51653,-1.30693,0.0826331,-0.0339537,0.0233946,-0.025287,0.0329519,-0.043511,-1.20944,0.0143966,1284,781,5.39807,12.3316,25.66,4.302,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.47471,-1.32874,0.108365,-0.0367204,0.0250256,-0.0215343,0.031794,-0.0434887,-1.26627,0.0132651,1291,781,5.10226,12.4793,25.9311,4.31196,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.439882,-1.33513,0.118147,-0.0398273,0.0264733,-0.0176057,0.0308584,-0.0442124,-1.32669,0.0122556,1298,781,4.81676,12.526,26.2169,4.17342,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.41339,-1.33766,0.113126,-0.0431177,0.0276459,-0.0133891,0.0300945,-0.0455663,-1.38991,0.0113069,1305,781,4.56074,12.5564,26.5486,4.02481,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.382074,-1.33406,0.0871678,-0.0465614,0.0283644,-0.00885147,0.0293958,-0.0475929,-1.45479,0.0129373,1312,781,4.19416,12.548,26.8437,3.86635,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.338888,-1.33088,0.0683027,-0.0499744,0.0287185,-0.00413367,0.0289351,-0.0501909,-1.51846,0.01344,1319,781,3.74215,12.5379,27.0296,3.69638,23.7444,-8.98179
4.272,18.6921,-3.04262,0.287741,-1.31877,0.0420258,-0.052918,0.028975,0.000532689,0.0289785,-0.0529215,1.56429,0.0142741,1326,781,3.19208,12.4459,27.1907,3.45251,24.395,-9.15521
5.06285,18.7149,-3.09129,0.235109,-1.30482,0.0123808,-0.054141,0.029006,0.00523542,0.0293343,-0.0544693,1.50816,0.0153734,1333,781,2.61761,12.3432,27.3939,3.1929,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.257472,-0.353423,0.0665492,0.0265199,-0.0287123,-0.0201513,0.0330904,-0.0352829,-0.315189,0.0109092,1053,788,2.69701,3.34138,8.44511,0.645193,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.265031,-0.370618,0.0734041,0.0258857,-0.0284342,-0.0215469,0.0333946,-0.0359431,-0.335332,0.010594,1060,788,2.79075,3.49806,8.76722,0.63154,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.274973,-0.383216,0.0708146,0.0263944,-0.0274989,-0.0227186,0.0346935,-0.0357979,-0.350236,0.00980997,1067,788,2.87997,3.62426,9.07856,0.601121,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.287592,-0.397357,0.0570608,0.0281387,-0.0258931,-0.0239007,0.0371936,-0.0349481,-0.362146,0.00953542,1074,788,2.96401,3.78596,9.40561,0.591747,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.296866,-0.416022,0.046399,0.0305552,-0.023675,-0.0252247,0.0404741,-0.0335938,-0.374648,0.00984016,1081,788,3.02612,3.97468,9.7362,0.633364,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.307112,-0.440354,0.0459132,0.0331632,-0.0211111,-0.0265006,0.0439563,-0.0319042,-0.386766,0.0118089,1088,788,3.1266,4.20545,10.1156,0.702381,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.333699,-0.469854,0.0585,0.0358599,-0.018173,-0.0273601,0.0472942,-0.0296073,-0.395859,0.0116776,1095,788,3.41737,4.46733,10.6916,0.800574,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.373279,-0.490777,0.0733503,0.0382995,-0.0153026,-0.028049,0.0502934,-0.0272964,-0.404073,0.0109224,1102,788,3.83308,4.65241,11.4106,0.822272,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.414889,-0.509505,0.0901976,0.0402944,-0.0126707,-0.0287624,0.0529092,-0.0252855,-0.413321,0.0104725,1109,788,4.27227,4.81868,12.1971,0.806677,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.451369,-0.529833,0.102061,0.0416759,-0.0102694,-0.0294987,0.0550066,-0.0236001,-0.424438,0.00995242,1116,788,4.64984,5.00764,12.9535,0.81474,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.484128,-0.554739,0.111843,0.0423807,-0.00817633,-0.0302883,0.0565533,-0.0223489,-0.437657,0.0106211,1123,788,4.98821,5.23685,13.6224,0.871856,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.518258,-0.579217,0.118464,0.0424759,-0.00633355,-0.0310678,0.0575781,-0.0214357,-0.45247,0.0105898,1130,788,5.33028,5.45816,14.2565,0.939413,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.552502,-0.601696,0.129445,0.0418448,-0.00479424,-0.0318212,0.0579763,-0.0209258,-0.469187,0.00959192,1137,788,5.68489,5.65623,14.8855,0.982876,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.585036,-0.621282,0.140738,0.0402632,-0.00343795,-0.0325248,0.0575957,-0.0207704,-0.48962,0.00975764,1144,788,6.02343,5.8284,15.4898,0.999566,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.615629,-0.644634,0.14084,0.0378703,-0.00230645,-0.033295,0.0566677,-0.0211038,-0.51396,0.010548,1151,788,6.31282,6.05967,16.0722,1.05854,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.640936,-0.680523,0.135297,0.0348328,-0.00132728,-0.0340772,0.0553292,-0.0218237,-0.5415,0.0136906,1158,788,6.54029,6.41423,16.6499,1.23415,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.657173,-0.732659,0.147789,0.0313853,-0.000385954,-0.0349343,0.0538763,-0.0228769,-0.572008,0.0155122,1165,788,6.74031,6.89219,17.1845,1.552,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.669575,-0.791618,0.147364,0.027349,0.000528679,-0.0357341,0.0521063,-0.0242286,-0.605892,0.0158757,1172,788,6.86959,7.44609,17.7327,1.97616,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.687647,-0.852581,0.129554,0.0226215,0.00139296,-0.0364181,0.0499407,-0.0259262,-0.643598,0.0157746,1179,788,7.00124,8.04835,18.3474,2.44605,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.719044,-0.89805,0.0998183,0.0174103,0.00222332,-0.0369997,0.0475877,-0.0279541,-0.684188,0.0144497,1186,788,7.21542,8.53299,19.141,2.75822,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.747473,-0.933864,0.0834103,0.0120866,0.00312348,-0.0374948,0.0453668,-0.0301567,-0.725918,0.012799,1193,788,7.43729,8.88703,19.9358,2.97987,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.761664,-0.954945,0.0828562,0.00673058,0.00409769,-0.038013,0.04345,-0.0326217,-0.768089,0.012435,1200,788,7.56879,9.09756,20.6178,3.00432,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.76148,-0.968187,0.0937597,0.00153192,0.00523044,-0.0384817,0.0419073,-0.0351449,-0.809407,0.0133869,1207,788,7.59905,9.22143,21.1465,2.94345,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.754666,-0.988417,0.106287,-0.00328855,0.00650333,-0.0387696,0.0406849,-0.0374701,-0.848207,0.0148131,1214,788,7.57574,9.397,21.6205,2.93294,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.738322,-1.01903,0.105521,-0.00759531,0.00781821,-0.0389214,0.0397885,-0.0395656,-0.883138,0.0151073,1221,788,7.42921,9.68067,21.9945,3.05358,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.713726,-1.05535,0.0915631,-0.0117674,0.00919426,-0.0389854,0.0390831,-0.0416562,-0.916714,0.014434,1228,788,7.16996,10.0293,22.2419,3.26824,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.692469,-1.09796,0.0758774,-0.0159378,0.0105739,-0.0390146,0.0385232,-0.043887,-0.949163,0.0160532,1235,788,6.93887,10.4291,22.4493,3.58114,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.67538,-1.14643,0.0779007,-0.0198555,0.0120734,-0.0388079,0.0380722,-0.0458544,-0.980533,0.0156309,1242,788,6.80136,10.8747,22.6464,3.89051,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.663656,-1.18596,0.0867675,-0.0231713,0.0136168,-0.0381065,0.0375364,-0.0470909,-1.01025,0.0139222,1249,788,6.73113,11.2392,22.8783,4.09477,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.647471,-1.21858,0.110148,-0.0259018,0.01512,-0.0369004,0.0368269,-0.0476087,-1.03906,0.0145301,1256,788,6.66187,11.5258,23.1517,4.18032,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.625517,-1.25163,0.111664,-0.0283582,0.0166043,-0.0350763,0.0357854,-0.0475392,-1.07038,0.0153,1263,788,6.47437,11.8268,23.4316,4.32987,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.600367,-1.28395,0.0984301,-0.0307447,0.0180342,-0.0326369,0.034388,-0.0470985,-1.10628,0.015059,1270,788,6.21271,12.1397,23.7346,4.50112,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.573462,-1.31012,0.0732813,-0.0331149,0.0194729,-0.0296757,0.0328277,-0.0464696,-1.14792,0.0142258,1277,788,5.89676,12.3934,24.0768,4.64418,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.544176,-1.3354,0.0512326,-0.0357523,0.0209837,-0.0262844,0.0312888,-0.0460575,-1.19715,0.0137656,1284,788,5.56798,12.6639,24.4114,4.7489,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.505872,-1.36402,0.0667502,-0.0387423,0.0224446,-0.0225594,0.0298628,-0.0461606,-1.2531,0.0139539,1291,788,5.27428,12.8962,24.6695,4.84011,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.470614,-1.37551,0.0816061,-0.0419551,0.023778,-0.018576,0.0286643,-0.0468414,-1.31358,0.0141246,1298,788,5.00145,12.9839,24.9321,4.73422,20.3758,-8.37377
1.77345,17.835,-2.59765,0.44404,-1.37644,0.0750085,-0.0452105,0.0249138,-0.0142911,0.0277144,-0.0480111,-1.37728,0.0118175,1305,788,4.73839,13.0016,25.2673,4.58195,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.415306,-1.37218,0.0486455,-0.0485238,0.0256935,-0.00974796,0.0269525,-0.0497827,-1.44235,0.0120746,1312,788,4.39288,12.9823,25.5833,4.43104,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.375678,-1.37268,0.030222,-0.0517873,0.0261913,-0.00506146,0.0265184,-0.0521144,-1.50625,0.0124257,1319,788,3.97486,12.9988,25.8013,4.31688,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.329375,-1.36768,0.00457622,-0.0546255,0.0265644,-0.000395425,0.0265663,-0.0546275,-1.56593,0.0144817,1326,788,3.47202,12.9728,25.9953,4.14164,22.7846,-9.0233
4.90264,17.911,-2.71758,0.272514,-1.36083,-0.026454,-0.0560935,0.0267187,0.004304,0.0269418,-0.0563166,1.51901,0.0170564,1333,788,2.85599,12.9518,26.1405,3.9332,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.205517,-1.34762,-0.0396851,-0.0557218,0.0266887,0.009023,0.027665,-0.0566981,1.46301,0.0199053,1340,788,2.20288,12.8081,26.2732,3.68585,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.145198,-1.33496,-0.0622461,-0.0531235,0.0263268,0.0136568,0.0286087,-0.0554054,1.40523,0.0223495,1347,788,1.58166,12.6941,26.5005,3.44796,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.105943,-1.30904,-0.0847837,-0.048975,0.0256544,0.0182983,0.0298995,-0.0532201,1.34284,0.019357,1354,788,1.1465,12.4781,26.9413,3.05552,25.885,-9.69991
8.09695,18.0118,-2.98207,0.076064,-1.28257,-0.0768213,-0.0427734,0.0249132,0.0226314,0.0317829,-0.0496431,1.27609,0.0202402,1361,788,0.893095,12.211,27.3983,2.61,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0326441,-1.24214,-0.0708643,-0.0355474,0.0239511,0.0266305,0.0341293,-0.0457256,1.20573,0.0189005,1368,788,0.507141,11.8018,27.661,2.06418,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.079512,-0.24708,0.0430061,0.03598,-0.012847,-0.00701095,0.0369667,-0.0138338,-0.139825,0.00994271,1004,795,0.931026,2.33414,3.36438,0.781732,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.120519,-0.246173,0.0425016,0.0357738,-0.0144124,-0.00832267,0.037118,-0.0157566,-0.160127,0.00989466,1011,795,1.31708,2.3363,4.11471,0.613208,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.156078,-0.248833,0.0547983,0.0350912,-0.0162349,-0.00956719,0.0368165,-0.0179602,-0.17842,0.00929348,1018,795,1.68581,2.34998,4.82232,0.449775,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.180011,-0.255665,0.0586583,0.0338853,-0.0182907,-0.0107231,0.0360031,-0.0204085,-0.194993,0.00861094,1025,795,1.92335,2.41772,5.37219,0.347885,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.203306,-0.265871,0.0468237,0.0322903,-0.0204997,-0.0119735,0.0348791,-0.0230885,-0.212933,0.00925368,1032,795,2.1139,2.53464,5.8107,0.300137,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.229808,-0.286169,0.0426284,0.0306576,-0.0225533,-0.0135116,0.033892,-0.0257876,-0.234955,0.010146,1039,795,2.35731,2.73992,6.25026,0.33489,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.253616,-0.309708,0.0416009,0.0291622,-0.024306,-0.015255,0.0332085,-0.0283522,-0.259268,0.0115068,1046,795,2.58436,2.96864,6.69706,0.408795,4.28952,-2.48863
