 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.568997,-0.846836,0.133124,0.0034894,0.00746903,-0.0331708,0.0387096,-0.0277512,-0.815356,0.0134767,1193,767,5.89052,7.94485,23.2961,1.82359,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.571894,-0.876293,0.137989,-0.00254697,0.00742385,-0.0339839,0.0367861,-0.0319092,-0.858228,0.0141599,1200,767,5.9385,8.22828,23.8175,1.90464,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.568565,-0.903134,0.130286,-0.00794694,0.00776048,-0.0349196,0.0356987,-0.0358852,-0.896012,0.0137154,1207,767,5.89162,8.49517,24.3124,1.99627,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.558045,-0.933541,0.114553,-0.0123112,0.00852198,-0.0357155,0.035309,-0.0390982,-0.927289,0.0135343,1214,767,5.7563,8.7955,24.7321,2.14857,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.538068,-0.967199,0.10754,-0.0157034,0.0095613,-0.0364265,0.0354837,-0.0416258,-0.952304,0.0145773,1221,767,5.56141,9.10853,24.9871,2.32809,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.511134,-1.00181,0.111897,-0.018956,0.010856,-0.0371144,0.0359459,-0.0440459,-0.976351,0.0144477,1228,767,5.33724,9.42224,25.1294,2.48178,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.479469,-1.03836,0.128448,-0.0217192,0.0123552,-0.0376774,0.0366684,-0.0460324,-0.997733,0.0138251,1235,767,5.10759,9.73667,25.1827,2.63029,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.451297,-1.06846,0.137705,-0.0236261,0.0144174,-0.0377363,0.0376551,-0.0468638,-1.01885,0.0123902,1242,767,4.88684,10.0058,25.2621,2.73286,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.428195,-1.09364,0.141286,-0.0246713,0.0169293,-0.0370079,0.0385818,-0.0463238,-1.04142,0.0120557,1249,767,4.6945,10.2257,25.4346,2.80266,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.408205,-1.12537,0.144162,-0.0252294,0.0195724,-0.0356609,0.0392844,-0.0449414,-1.06583,0.0128729,1256,767,4.53098,10.5084,25.6954,2.92071,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.401426,-1.15879,0.127403,-0.0257473,0.0221874,-0.0335112,0.03942,-0.0429799,-1.09583,0.0133062,1263,767,4.42949,10.8269,26.1435,3.10615,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.395811,-1.18984,0.111162,-0.0264843,0.0246373,-0.0306176,0.0389612,-0.0408082,-1.13321,0.014858,1270,767,4.33891,11.1419,26.6521,3.25459,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.470526,-0.548073,0.141798,0.0355527,0.00129766,-0.0300519,0.0530152,-0.0161649,-0.52639,0.0111629,1144,774,4.93131,5.10956,17.4902,0.213541,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.513707,-0.581037,0.136722,0.0326588,0.00247297,-0.0304476,0.051549,-0.0164172,-0.555297,0.013522,1151,774,5.32543,5.4482,18.2641,0.351579,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.537031,-0.631414,0.134083,0.0294212,0.00339686,-0.0309316,0.0499661,-0.0171481,-0.586297,0.0143952,1158,774,5.54749,5.92305,18.8939,0.685533,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.551345,-0.684088,0.125737,0.0259177,0.00421182,-0.0316904,0.0485621,-0.0184325,-0.620424,0.0124068,1165,774,5.67014,6.42194,19.4855,1.05597,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.551969,-0.738006,0.115218,0.0219117,0.00499109,-0.0325172,0.0470512,-0.0201484,-0.65813,0.0134853,1172,774,5.66011,6.93317,19.9702,1.43996,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.569316,-0.786668,0.0990667,0.0172281,0.00556721,-0.0332702,0.0451749,-0.0223796,-0.698656,0.0152869,1179,774,5.78633,7.4112,20.6032,1.76878,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.588872,-0.831284,0.0958254,0.0119409,0.00593713,-0.0338756,0.0429473,-0.0250693,-0.741206,0.015528,1186,774,5.96862,7.84625,21.2557,2.0104,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.603404,-0.864278,0.10803,0.00638014,0.00627594,-0.0344116,0.0407397,-0.0280836,-0.784641,0.0152987,1193,774,6.14554,8.16864,21.8889,2.09216,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.607122,-0.886525,0.113457,0.000713134,0.0066687,-0.0351503,0.0389671,-0.0315853,-0.827655,0.0159838,1200,774,6.19982,8.38728,22.4425,2.10081,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.600165,-0.909829,0.113352,-0.00456392,0.00731782,-0.0359916,0.0378556,-0.0351016,-0.867192,0.0158094,1207,774,6.14025,8.60523,22.9126,2.16078,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.591027,-0.93557,0.101307,-0.00913828,0.0082533,-0.0367039,0.0372775,-0.0381625,-0.901712,0.0153584,1214,774,6.02651,8.8528,23.3373,2.27327,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.57291,-0.974181,0.0950572,-0.012961,0.00934549,-0.0373077,0.0371315,-0.0407469,-0.930646,0.016069,1221,774,5.85181,9.21374,23.6381,2.50219,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.550338,-1.01265,0.0844261,-0.0166352,0.010604,-0.0378546,0.0372146,-0.0432457,-0.958082,0.0154645,1228,774,5.62351,9.58632,23.856,2.71765,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.520175,-1.05291,0.0913917,-0.0200215,0.0119581,-0.0383344,0.0375038,-0.0455672,-0.982985,0.0151615,1235,774,5.37936,9.95007,23.9238,2.92478,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.492572,-1.08478,0.100559,-0.0228036,0.0136822,-0.0384331,0.0379823,-0.0471037,-1.00699,0.0142563,1242,774,5.16341,10.2224,24.0037,3.05932,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.470563,-1.11151,0.109788,-0.0247921,0.0156992,-0.0378288,0.0383593,-0.0474522,-1.0311,0.0133554,1249,774,4.99766,10.4524,24.1837,3.13785,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.447923,-1.14957,0.119323,-0.0262171,0.0177914,-0.0365722,0.0384686,-0.0468943,-1.05622,0.0135589,1256,774,4.83124,10.7941,24.4048,3.31024,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.430885,-1.18565,0.114601,-0.0274459,0.0198699,-0.0345322,0.038071,-0.0456469,-1.08573,0.0141331,1263,774,4.67278,11.1291,24.7126,3.48741,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.425961,-1.22184,0.0829845,-0.0287144,0.021829,-0.0317671,0.0371505,-0.0440359,-1.1214,0.014657,1270,774,4.54323,11.5043,25.1666,3.71292,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.414217,-1.24862,0.0736561,-0.0301727,0.0236792,-0.0284479,0.0359233,-0.0424167,-1.16436,0.0155888,1277,774,4.41542,11.787,25.6387,3.79221,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.38137,-1.27366,0.0949587,-0.0320947,0.0255852,-0.024777,0.0347668,-0.0412764,-1.21591,0.0142234,1284,774,4.18918,11.968,25.9811,3.84118,22.31,-8.23952
0.524628,19.4011,-3.28341,0.341613,-1.28994,0.11951,-0.0345089,0.02741,-0.0209616,0.0338387,-0.0409376,-1.27321,0.0121773,1291,774,3.90811,12.0687,26.2765,3.79135,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.310311,-1.29613,0.117859,-0.0374523,0.0290083,-0.0170679,0.0331353,-0.0415792,-1.33355,0.0106194,1298,774,3.62088,12.1197,26.6063,3.68218,23.6244,-8.57981
-20.286,18.157,-2.48393,0.284036,-0.42715,0.0534908,0.0367292,-0.0148391,-0.0272119,0.0484325,-0.0265424,-0.406166,0.010903,1102,781,2.92307,4.07247,12.0454,0.219621,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.329331,-0.445256,0.0687938,0.0383544,-0.011888,-0.0279284,0.0507974,-0.0243311,-0.419133,0.0111728,1109,781,3.39218,4.23035,12.8727,0.198488,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.36453,-0.466159,0.0818484,0.0392945,-0.00926878,-0.0287098,0.0526141,-0.0225883,-0.434384,0.0107915,1116,781,3.76145,4.41702,13.6052,0.212187,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.392819,-0.491637,0.0914926,0.0396107,-0.00700478,-0.0295349,0.0539269,-0.021321,-0.45135,0.0096997,1123,781,4.05812,4.64935,14.2212,0.276312,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.41661,-0.51541,0.0998771,0.0393457,-0.00498645,-0.0302434,0.0546762,-0.020317,-0.469157,0.00919782,1130,781,4.30891,4.86403,14.7473,0.332454,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.44402,-0.536372,0.117009,0.0383576,-0.00327588,-0.0308445,0.0547526,-0.0196709,-0.48856,0.00908417,1137,781,4.61716,5.0379,15.3286,0.3461,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.480406,-0.554522,0.124229,0.0364505,-0.0017915,-0.0313456,0.0540468,-0.0193878,-0.511526,0.010067,1144,781,4.9796,5.20216,16.0103,0.34544,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.516523,-0.580288,0.122246,0.033937,-0.000616097,-0.0319636,0.0529943,-0.0196734,-0.537635,0.0116579,1151,781,5.31515,5.4602,16.6734,0.42295,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.539118,-0.626413,0.119893,0.0309621,0.00037579,-0.0326282,0.0517033,-0.0203655,-0.566247,0.0137821,1158,781,5.53007,5.90315,17.2415,0.701519,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.555237,-0.679076,0.117547,0.0276814,0.00129736,-0.0334476,0.0504445,-0.0214658,-0.59756,0.0138615,1165,781,5.68672,6.40024,17.8087,1.05308,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.562714,-0.736889,0.110979,0.0238605,0.00218671,-0.0342397,0.0489374,-0.0228902,-0.632136,0.0139755,1172,781,5.75266,6.94115,18.3387,1.47803,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.584289,-0.793462,0.0913783,0.0193362,0.00295515,-0.0349086,0.0470023,-0.0247109,-0.670169,0.0149981,1179,781,5.91024,7.51119,19.0077,1.88857,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.61019,-0.841045,0.0788034,0.0142473,0.00361111,-0.0354541,0.04478,-0.0269215,-0.710953,0.0155542,1186,781,6.12472,7.98787,19.7396,2.18613,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.632848,-0.874523,0.0711996,0.00894417,0.00429446,-0.0359464,0.0426409,-0.0294022,-0.753105,0.0151584,1193,781,6.31868,8.32643,20.4691,2.34001,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.638493,-0.894834,0.0780852,0.00354379,0.00504624,-0.03658,0.0408827,-0.0322927,-0.795665,0.0154058,1200,781,6.39367,8.5295,21.0601,2.32781,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.634453,-0.913434,0.0825214,-0.00165123,0.00598321,-0.037258,0.039619,-0.035287,-0.836447,0.0162602,1207,781,6.37205,8.70269,21.5593,2.33823,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.625091,-0.939007,0.0880671,-0.00638975,0.0071183,-0.0377943,0.0387573,-0.0380288,-0.873817,0.0168495,1214,781,6.30745,8.92582,22.0013,2.40771,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.606214,-0.97619,0.0859969,-0.0105506,0.0083361,-0.038208,0.0382505,-0.040465,-0.906548,0.0163259,1221,781,6.13696,9.26871,22.337,2.60586,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.582006,-1.01573,0.0690405,-0.014581,0.00965267,-0.0385497,0.0379449,-0.0428733,-0.937668,0.0153233,1228,781,5.87451,9.65331,22.5717,2.85157,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.555663,-1.05849,0.0604916,-0.0184885,0.0109974,-0.0388583,0.0378155,-0.0453066,-0.966711,0.0160724,1235,781,5.61914,10.0581,22.6924,3.12745,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.533787,-1.09906,0.0657018,-0.0219836,0.0125647,-0.0388785,0.0378338,-0.0472528,-0.994455,0.0154633,1242,781,5.44587,10.4173,22.8181,3.35613,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.517754,-1.13237,0.0747277,-0.024763,0.014292,-0.0382963,0.037752,-0.048223,-1.02117,0.0138757,1249,781,5.33546,10.7209,23.0384,3.49176,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.493571,-1.17311,0.0983357,-0.0269277,0.0160444,-0.0371041,0.0374345,-0.0483178,-1.04784,0.0139454,1256,781,5.19741,11.0791,23.2356,3.66138,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.472718,-1.21192,0.0912003,-0.0287875,0.0177885,-0.0351801,0.0366902,-0.0476892,-1.07777,0.0147454,1263,781,4.99689,11.4494,23.4988,3.88319,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.457162,-1.25108,0.0794926,-0.0305735,0.0194525,-0.032568,0.0355043,-0.0466254,-1.11287,0.015257,1270,781,4.83128,11.8204,23.8371,4.1113,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.439669,-1.2796,0.0613082,-0.032395,0.021072,-0.0294025,0.0340775,-0.0454005,-1.15434,0.0153124,1277,781,4.62445,12.1014,24.2694,4.23676,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.411028,-1.30493,0.0555624,-0.0345463,0.0227515,-0.0258194,0.0326695,-0.0444643,-1.20405,0.014751,1284,781,4.35294,12.3411,24.64,4.32606,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.369051,-1.33222,0.0821026,-0.0371032,0.0243771,-0.0219567,0.0314133,-0.0441394,-1.26068,0.0136665,1291,781,4.06072,12.5339,24.909,4.39273,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.334633,-1.34415,0.0880202,-0.0400478,0.0258305,-0.0178955,0.0303778,-0.0445952,-1.32196,0.0127011,1298,781,3.76948,12.6419,25.1993,4.31092,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.309341,-1.3522,0.0794953,-0.0432454,0.0270631,-0.0135541,0.0295856,-0.0457679,-1.3868,0.011492,1305,781,3.516,12.7286,25.5431,4.22251,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.278785,-1.35506,0.0524077,-0.0466805,0.027902,-0.00892253,0.0289546,-0.047733,-1.45337,0.0133796,1312,781,3.15562,12.7828,25.8454,4.12825,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.23503,-1.35955,0.0336617,-0.0501907,0.0283932,-0.00412351,0.028609,-0.0504065,-1.51851,0.0141045,1319,781,2.70211,12.8391,26.0254,4.03742,23.7444,-8.98179
4.272,18.6921,-3.04262,0.181659,-1.35563,0.00743213,-0.053337,0.0287972,0.000621298,0.0288019,-0.0533417,1.56323,0.0149311,1326,781,2.13556,12.8189,26.1645,3.87735,24.395,-9.15521
5.06285,18.7149,-3.09129,0.127089,-1.3466,-0.0256759,-0.0547583,0.0290684,0.0054211,0.0294175,-0.0551075,1.50648,0.015904,1333,781,1.53504,12.772,26.3492,3.66609,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.182665,-0.290552,0.0314064,0.0258768,-0.0313981,-0.0194894,0.0318795,-0.0374008,-0.298778,0.0104621,1053,788,1.88188,2.7778,7.7497,0.10115,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.189397,-0.307318,0.0360025,0.0252683,-0.0308856,-0.0208347,0.0321543,-0.0377715,-0.3192,0.00996535,1060,788,1.96166,2.93468,8.0647,0.0862117,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.198964,-0.318678,0.0315927,0.0257295,-0.0296745,-0.0219442,0.0333679,-0.037313,-0.334969,0.00930733,1067,788,2.04202,3.05803,8.37294,0.0406611,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.211306,-0.332345,0.0186983,0.0273375,-0.0277854,-0.0230622,0.0357134,-0.0361613,-0.348377,0.00942339,1074,788,2.12567,3.21674,8.69591,0.0225342,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.220352,-0.351795,0.0120255,0.0295575,-0.0252734,-0.0243095,0.038783,-0.0344989,-0.362711,0.00977566,1081,788,2.19685,3.40881,9.02069,0.0634308,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.230652,-0.376377,0.0143462,0.031933,-0.0224415,-0.0255047,0.0420236,-0.0325321,-0.376739,0.0115169,1088,788,2.30575,3.63767,9.39795,0.130462,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.256665,-0.405195,0.0262262,0.034381,-0.019297,-0.0262872,0.0451099,-0.0300259,-0.387506,0.0111499,1095,788,2.5891,3.89569,9.96819,0.221711,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.295739,-0.424614,0.0389633,0.0365924,-0.016253,-0.0269208,0.0478909,-0.0275515,-0.397368,0.0104046,1102,788,2.99387,4.07306,10.6829,0.228994,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.33547,-0.442519,0.0529441,0.0383844,-0.0134848,-0.0276353,0.0503486,-0.025449,-0.408568,0.0102893,1109,788,3.40743,4.2325,11.4523,0.213394,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.369852,-0.462716,0.0607139,0.0395849,-0.0110396,-0.0284314,0.0523391,-0.0237938,-0.421685,0.00991295,1116,788,3.75411,4.42119,12.1902,0.232104,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.400311,-0.487955,0.0684028,0.040146,-0.0089574,-0.0293346,0.0538475,-0.0226589,-0.436962,0.01061,1123,788,4.06535,4.65491,12.8371,0.297595,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.432056,-0.513832,0.0777353,0.0401625,-0.00716123,-0.030246,0.0549025,-0.0219012,-0.453466,0.0105145,1130,788,4.39333,4.88912,13.4454,0.370458,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.464293,-0.537963,0.0926034,0.0395369,-0.00565611,-0.0311425,0.0554172,-0.0215363,-0.471553,0.00940889,1137,788,4.74088,5.09906,14.0517,0.421455,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.495419,-0.558538,0.103137,0.0380599,-0.00435723,-0.0319978,0.0552396,-0.021537,-0.492733,0.00961239,1144,788,5.06463,5.28045,14.6419,0.450247,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.524464,-0.582372,0.0984685,0.0358296,-0.00329299,-0.0329224,0.0545636,-0.022027,-0.51734,0.0106369,1151,788,5.32633,5.52075,15.211,0.524387,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.547388,-0.618822,0.0905708,0.0329872,-0.0023755,-0.0338596,0.053504,-0.0228924,-0.544775,0.0141995,1158,788,5.52523,5.8854,15.7658,0.707945,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.56109,-0.673547,0.103923,0.0297676,-0.0014994,-0.0348495,0.0523295,-0.0240614,-0.574554,0.0164056,1165,788,5.70523,6.38301,16.2743,1.05292,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.571184,-0.73581,0.109705,0.0259754,-0.000639099,-0.0357306,0.0507963,-0.0254601,-0.607139,0.0168566,1172,788,5.83238,6.95909,16.796,1.49867,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.588006,-0.799464,0.09285,0.0214838,0.000187186,-0.0364438,0.0488031,-0.0271321,-0.643263,0.0165393,1179,788,5.95644,7.58364,17.3972,1.99487,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.618835,-0.846633,0.0687659,0.0164735,0.0010008,-0.0370282,0.046565,-0.0290906,-0.682414,0.0148105,1186,788,6.18283,8.07948,18.1819,2.31087,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.6483,-0.882874,0.0532707,0.0112974,0.00190436,-0.0375383,0.0444318,-0.0312301,-0.723165,0.0128552,1193,788,6.41749,8.44159,18.9856,2.53012,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.663794,-0.904709,0.0517002,0.00603033,0.00290714,-0.0380993,0.0426,-0.0336626,-0.764916,0.012577,1200,788,6.55874,8.65986,19.6801,2.56481,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.664445,-0.919754,0.0614305,0.000841051,0.00406701,-0.0386242,0.0411119,-0.0362039,-0.806266,0.0138602,1207,788,6.59426,8.79993,20.2169,2.52622,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.657261,-0.943882,0.0727369,-0.00405208,0.0053741,-0.0389772,0.0399221,-0.0386001,-0.845566,0.015479,1214,788,6.56563,9.01032,20.6871,2.55949,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.640906,-0.978795,0.0696504,-0.00848661,0.00672951,-0.0391926,0.0390457,-0.0408028,-0.881266,0.0154794,1221,788,6.4139,9.33685,21.0612,2.72701,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.616579,-1.0191,0.0536429,-0.0128195,0.00814686,-0.0393258,0.0383627,-0.0430354,-0.915656,0.014435,1228,788,6.1526,9.73207,21.3113,2.97802,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.594993,-1.06482,0.0361849,-0.0171665,0.00956389,-0.0394405,0.0378422,-0.0454448,-0.948761,0.0158986,1235,788,5.91444,10.1697,21.5153,3.31826,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.576939,-1.1164,0.0394499,-0.02125,0.0110967,-0.0393283,0.0374474,-0.0476006,-0.980478,0.0154941,1242,788,5.7731,10.6421,21.7018,3.6563,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.562991,-1.15978,0.0516833,-0.0246721,0.012694,-0.0387026,0.0369871,-0.0489652,-1.01027,0.0141474,1249,788,5.69428,11.0299,21.9101,3.90017,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.54335,-1.19683,0.0772569,-0.0274331,0.0142655,-0.0375439,0.0363608,-0.0495284,-1.03886,0.0151122,1256,788,5.60185,11.3532,22.1484,4.0266,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.517716,-1.23458,0.0815762,-0.0298298,0.0158316,-0.035727,0.0353997,-0.0493979,-1.06971,0.0160006,1263,788,5.39123,11.6946,22.3909,4.21647,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.489236,-1.27199,0.0719212,-0.0320838,0.0173504,-0.0332664,0.0340771,-0.0488105,-1.1049,0.0158961,1270,788,5.11233,12.0528,22.6597,4.42832,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.462233,-1.30145,0.0493794,-0.034267,0.0188632,-0.0302588,0.0325635,-0.0479672,-1.14564,0.0147686,1277,788,4.80531,12.3321,22.9998,4.60054,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.433439,-1.33042,0.0268657,-0.0366961,0.0204294,-0.0267884,0.0310259,-0.0472926,-1.19412,0.013933,1284,788,4.48156,12.6378,23.3389,4.74217,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.395164,-1.36349,0.0427123,-0.0394725,0.0219626,-0.0229547,0.029592,-0.0471019,-1.24992,0.0141368,1291,788,4.19138,12.9084,23.5968,4.87914,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.360212,-1.38076,0.0552193,-0.0424982,0.0233837,-0.0188361,0.0283888,-0.0475033,-1.31108,0.0145269,1298,788,3.9167,13.0535,23.8627,4.83346,20.3758,-8.37377
1.77345,17.835,-2.59765,0.334706,-1.38721,0.04588,-0.0456116,0.0246501,-0.0144155,0.0274927,-0.0484542,-1.3761,0.0121278,1305,788,3.65742,13.1282,24.2085,4.73847,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.307056,-1.38922,0.0181409,-0.0488391,0.0255977,-0.00975558,0.0268551,-0.0500964,-1.44262,0.0124868,1312,788,3.32033,13.1699,24.535,4.65066,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.266825,-1.39761,0.000229068,-0.0520919,0.026264,-0.00495936,0.0265766,-0.0524045,-1.50784,0.0129797,1319,788,2.90182,13.2574,24.7466,4.61415,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.218849,-1.40125,-0.0258772,-0.0550081,0.0268072,-0.000188051,0.0268076,-0.0550085,-1.5685,0.0150358,1326,788,2.3861,13.3101,24.9242,4.52635,22.7846,-9.0233
4.90264,17.911,-2.71758,0.160827,-1.39975,-0.0626528,-0.0565779,0.0271773,0.00461605,0.027431,-0.0568315,1.5159,0.017592,1333,788,1.74408,13.3513,25.0588,4.37507,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0914509,-1.39091,-0.0799397,-0.0562447,0.0274094,0.00946353,0.0284666,-0.0573019,1.45954,0.0205731,1340,788,1.05891,13.256,25.1687,4.1747,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0296681,-1.38245,-0.107358,-0.053574,0.0272944,0.0142781,0.0297413,-0.0560209,1.40107,0.0232035,1347,788,0.411295,13.1928,25.3822,3.98085,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.00953982,-1.36036,-0.136352,-0.0492388,0.0268033,0.0191477,0.0313526,-0.0537881,1.33753,0.0202696,1354,788,-0.0417821,13.0214,25.8241,3.6363,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0395806,-1.33856,-0.129761,-0.0427408,0.0261863,0.0237867,0.033598,-0.0501526,1.26874,0.0209742,1361,788,-0.298793,12.8035,26.279,3.23451,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0826045,-1.30288,-0.122836,-0.0352307,0.0252651,0.0281502,0.0363375,-0.0463031,1.19605,0.0196653,1368,788,-0.675861,12.4386,26.545,2.7317,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0092342,-0.177255,0.0203945,0.0347222,-0.0147216,-0.00617299,0.0354813,-0.0154806,-0.122347,0.00982545,1004,795,0.188287,1.69491,2.70759,0.137032,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0484499,-0.176812,0.0177099,0.0345926,-0.0165459,-0.00745598,0.0356575,-0.0176108,-0.141866,0.00974627,1011,795,0.552051,1.70248,3.44177,-0.0209587,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0823095,-0.179174,0.0228607,0.0339859,-0.0185765,-0.00869744,0.0353876,-0.0199783,-0.159797,0.00903271,1018,795,0.886008,1.72128,4.13817,-0.172664,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.105004,-0.185543,0.0234266,0.0328575,-0.0207315,-0.00990857,0.0346309,-0.0225049,-0.177101,0.00854189,1025,795,1.10312,1.78954,4.678,-0.273516,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.128299,-0.19596,0.0112822,0.0313485,-0.023012,-0.0112502,0.0335848,-0.0252482,-0.19622,0.00954159,1032,795,1.29298,1.90698,5.116,-0.316565,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.154885,-0.217347,0.00723244,0.0297968,-0.0251073,-0.0128875,0.0326713,-0.0279819,-0.219457,0.0103478,1039,795,1.53793,2.12141,5.55541,-0.270245,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.177812,-0.242155,0.00558026,0.0283759,-0.026836,-0.014707,0.0320491,-0.0305092,-0.244751,0.0114234,1046,795,1.75538,2.36527,5.99324,-0.185008,4.28952,-2.48863
