 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0483783,-0.46247,0.0627602,0.00867419,0.00115685,-0.011384,0.016904,-0.00707292,-0.625947,0.00817333,1193,767,0.772847,4.30909,18.2869,-1.72797,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0568539,-0.475404,0.0549624,0.00593711,0.00133183,-0.0121525,0.0160032,-0.00873428,-0.691769,0.00816621,1200,767,0.833049,4.44567,18.8665,-1.77307,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0618595,-0.488931,0.046377,0.0033389,0.00171294,-0.012998,0.0155494,-0.0104975,-0.754166,0.00786832,1207,767,0.859019,4.58278,19.441,-1.80044,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0613859,-0.505845,0.0409592,0.00101671,0.00231094,-0.0137771,0.0154561,-0.0121285,-0.808866,0.00782509,1214,767,0.844912,4.74378,19.9522,-1.79655,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0557311,-0.52508,0.0409078,-0.00100564,0.00306754,-0.01446,0.0156337,-0.0135718,-0.855359,0.00827367,1221,767,0.799816,4.92347,20.3415,-1.77809,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0484257,-0.545051,0.0436597,-0.00299822,0.00399764,-0.0150328,0.0159341,-0.0149347,-0.899707,0.00835772,1228,767,0.74828,5.10959,20.673,-1.76745,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0401861,-0.565075,0.046901,-0.00481696,0.00505024,-0.015467,0.0163515,-0.0161182,-0.939785,0.00839243,1235,767,0.689925,5.29543,20.9567,-1.75926,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0326717,-0.581777,0.0470045,-0.00630271,0.00635575,-0.0156224,0.0168823,-0.0168293,-0.977862,0.0079457,1242,767,0.628064,5.44989,21.2377,-1.76494,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0270884,-0.59582,0.0456901,-0.00749101,0.00784524,-0.0154551,0.01743,-0.0170757,-1.01568,0.00764224,1249,767,0.57893,5.5781,21.5796,-1.79676,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0226432,-0.613051,0.0452377,-0.00864952,0.00939756,-0.0149922,0.0178723,-0.0171243,-1.0563,0.00800873,1256,767,0.543906,5.73645,21.9901,-1.81682,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0209807,-0.632557,0.0318301,-0.00996625,0.0109683,-0.0141664,0.018115,-0.0171129,-1.10357,0.00836961,1263,767,0.495957,5.93423,22.4843,-1.78394,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0162157,-0.650682,0.0186381,-0.0114771,0.0125641,-0.0129761,0.0182318,-0.0171448,-1.15899,0.00961887,1270,767,0.419694,6.1196,22.9981,-1.75964,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0471504,-0.343887,0.067944,0.0224834,-0.00134167,-0.0073257,0.0245557,-0.00341392,-0.275672,0.00773978,1144,774,-0.140741,3.17315,12.5142,-1.59049,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0230337,-0.358713,0.06378,0.0215152,-0.000919433,-0.00783392,0.0239799,-0.00338417,-0.304818,0.00809741,1151,774,0.0771256,3.32065,13.1013,-1.61375,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.00470976,-0.378804,0.0611309,0.0203527,-0.000573275,-0.00842501,0.0233231,-0.00354364,-0.338958,0.00778511,1158,774,0.246846,3.5157,13.6818,-1.58023,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.00988031,-0.399237,0.0574525,0.0189798,-0.000317412,-0.00919168,0.0226572,-0.00399481,-0.380575,0.00670593,1165,774,0.378862,3.71499,14.2728,-1.54177,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0173254,-0.420235,0.0587653,0.017297,-5.91492e-05,-0.0100333,0.0218845,-0.00464666,-0.42885,0.0072291,1172,774,0.459163,3.9097,14.8172,-1.50754,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0297716,-0.439701,0.0565577,0.0152396,0.000174559,-0.0108459,0.0209121,-0.00549792,-0.481884,0.00828559,1179,774,0.574935,4.09647,15.395,-1.49027,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0439877,-0.457102,0.0535799,0.0128421,0.000401688,-0.0115751,0.0197624,-0.00651862,-0.538847,0.00889678,1186,774,0.703906,4.26869,15.9948,-1.507,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0575438,-0.471202,0.0484719,0.010258,0.000701194,-0.0122663,0.0186437,-0.00768453,-0.599662,0.00887359,1193,774,0.819189,4.41957,16.6254,-1.55895,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0670026,-0.480919,0.0405289,0.00760096,0.0010746,-0.0130177,0.0177583,-0.0090827,-0.662592,0.00880535,1200,774,0.886804,4.52758,17.2394,-1.63457,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.0711411,-0.492641,0.0336231,0.0049987,0.0015935,-0.0138171,0.0172177,-0.0106255,-0.724095,0.00864946,1207,774,0.908921,4.64659,17.8185,-1.6724,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0718788,-0.50717,0.026427,0.0025587,0.00225466,-0.0145428,0.0169503,-0.012137,-0.780172,0.00848076,1214,774,0.899721,4.78666,18.3354,-1.67923,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0663446,-0.529578,0.0272399,0.000321505,0.00300548,-0.0151674,0.0168902,-0.0135632,-0.829522,0.00878937,1221,774,0.859019,4.99377,18.7537,-1.62561,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0593151,-0.551893,0.0266584,-0.00191417,0.00386767,-0.0156802,0.0169212,-0.0149677,-0.876558,0.00872243,1228,774,0.800544,5.20889,19.1169,-1.58997,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0512024,-0.573652,0.0281005,-0.00406983,0.00479066,-0.01608,0.0170395,-0.0163187,-0.91982,0.00890116,1235,774,0.738181,5.41749,19.3991,-1.55991,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0446508,-0.591232,0.027002,-0.00597952,0.00587637,-0.016249,0.017245,-0.0173481,-0.960306,0.00866453,1242,774,0.681521,5.57894,19.6852,-1.55137,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0398916,-0.60661,0.0273733,-0.00758108,0.00707868,-0.016112,0.0174498,-0.0179522,-0.998872,0.00808317,1249,774,0.645082,5.71692,20.0337,-1.56622,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0355454,-0.62677,0.0292812,-0.00906579,0.00830845,-0.0156734,0.0175412,-0.0182985,-1.03845,0.00787064,1256,774,0.61871,5.90037,20.433,-1.54957,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.032299,-0.647066,0.0202269,-0.0106136,0.00955455,-0.014891,0.0174547,-0.0185138,-1.08303,0.00823449,1263,774,0.569312,6.10887,20.8738,-1.52987,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.029698,-0.667767,0.00262364,-0.0122793,0.0108242,-0.0137587,0.0172375,-0.0186926,-1.13461,0.00952077,1270,774,0.500021,6.32205,21.3439,-1.48004,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0201764,-0.685578,-0.00733692,-0.014055,0.0121145,-0.0123209,0.0170024,-0.0189429,-1.19312,0.0096302,1277,774,0.389549,6.50719,21.8357,-1.46973,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.00203667,-0.702876,-0.00265661,-0.0160239,0.0134503,-0.0106838,0.0169155,-0.0194892,-1.25715,0.0086745,1284,774,0.245374,6.65207,22.3235,-1.47516,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0165752,-0.715003,0.00352871,-0.0182187,0.0147485,-0.00895906,0.0170259,-0.020496,-1.32187,0.00755029,1291,774,0.100214,6.74999,22.827,-1.5377,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0300458,-0.723035,5.1791e-05,-0.0205552,0.0159094,-0.00709647,0.0172418,-0.0218876,-1.3852,0.00696063,1298,774,-0.0288556,6.82407,23.3279,-1.62392,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.166483,-0.313872,0.0454065,0.0212214,-0.00856378,-0.00421569,0.0218065,-0.00914895,-0.137928,0.00689766,1102,781,-1.33601,2.90312,7.68314,-0.813347,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.142739,-0.315055,0.046005,0.022141,-0.00711455,-0.00480029,0.0229085,-0.00788205,-0.158545,0.00690619,1109,781,-1.11016,2.91554,8.31052,-0.969531,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.122399,-0.317068,0.0455991,0.0228802,-0.005831,-0.00542267,0.0238703,-0.00682103,-0.180585,0.00662536,1116,781,-0.918993,2.9386,8.9069,-1.11363,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.104315,-0.322113,0.0481935,0.0233746,-0.00478889,-0.00612058,0.0246472,-0.00606152,-0.205006,0.00624923,1123,781,-0.739875,2.98613,9.42762,-1.23549,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0871863,-0.328846,0.0503412,0.0236157,-0.0039416,-0.00681018,0.0252069,-0.00553272,-0.229521,0.00652048,1130,781,-0.570682,3.05479,9.89164,-1.34113,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0689647,-0.337455,0.0570139,0.0235638,-0.0032743,-0.00746105,0.0254985,-0.00520902,-0.253721,0.00681782,1137,781,-0.378134,3.13244,10.3883,-1.4359,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0478169,-0.345473,0.058345,0.0231274,-0.00272822,-0.0080507,0.0254293,-0.00503005,-0.278487,0.00718303,1144,781,-0.17382,3.2071,10.9236,-1.5241,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0278058,-0.359025,0.0557632,0.0224002,-0.00230126,-0.00871359,0.0251646,-0.00506566,-0.307207,0.00714131,1151,781,0.0101947,3.33935,11.429,-1.55477,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0108923,-0.37857,0.0521704,0.0213993,-0.0019127,-0.00942895,0.0247355,-0.00524895,-0.340083,0.00701529,1158,781,0.164056,3.5335,11.9416,-1.53353,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.00395986,-0.399301,0.0504346,0.0201681,-0.00156136,-0.010252,0.0242414,-0.00563471,-0.378196,0.00669911,1165,781,0.304228,3.73609,12.4953,-1.50122,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0145018,-0.421057,0.0508547,0.0185936,-0.00119592,-0.0110985,0.0235677,-0.00617003,-0.421338,0.00719459,1172,781,0.410896,3.93945,13.0509,-1.45085,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.0298205,-0.442603,0.0460658,0.0165979,-0.000828534,-0.0118887,0.0226245,-0.0068551,-0.469164,0.00834005,1179,781,0.546438,4.15006,13.6513,-1.39877,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0481264,-0.461814,0.0391073,0.0142425,-0.000449642,-0.0126025,0.0214837,-0.00769084,-0.521521,0.00885002,1186,781,0.702188,4.34402,14.306,-1.37951,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0656546,-0.47679,0.0284073,0.0117053,7.95712e-06,-0.0132759,0.0203637,-0.00865053,-0.577916,0.00855091,1193,781,0.838021,4.50784,14.9861,-1.39454,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.076137,-0.486044,0.0241672,0.00908256,0.000533679,-0.0139809,0.0194279,-0.00981162,-0.637044,0.00860255,1200,781,0.925563,4.60516,15.628,-1.47539,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.081551,-0.496195,0.0183512,0.00645004,0.00116715,-0.0146959,0.01874,-0.0111228,-0.696477,0.0089038,1207,781,0.961869,4.70986,16.2222,-1.523,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0820399,-0.510153,0.0147014,0.00389904,0.00189585,-0.0153229,0.018253,-0.0124582,-0.752762,0.00933586,1214,781,0.960355,4.84245,16.7621,-1.55336,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0758561,-0.531481,0.0156195,0.00148118,0.00267163,-0.0158466,0.0179342,-0.0137814,-0.80417,0.00915528,1221,781,0.913331,5.0428,17.2182,-1.52231,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0666843,-0.554296,0.0143234,-0.000962546,0.00351234,-0.0162638,0.0176919,-0.0151421,-0.853755,0.00885866,1228,781,0.832988,5.26025,17.5911,-1.47541,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0586345,-0.577765,0.0121619,-0.00340823,0.00437554,-0.0165895,0.0175236,-0.0165563,-0.900614,0.00938523,1235,781,0.760789,5.48616,17.8856,-1.40638,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0550094,-0.599204,0.00873842,-0.00567918,0.00533728,-0.0167244,0.0174372,-0.0177791,-0.94448,0.00915964,1242,781,0.724966,5.68708,18.19,-1.35497,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0540021,-0.618093,0.00695267,-0.00763693,0.00636243,-0.0165811,0.0173607,-0.0186352,-0.985125,0.00845082,1249,781,0.717202,5.86505,18.5583,-1.33258,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0497425,-0.639191,0.0132643,-0.00939878,0.00738702,-0.0161576,0.0172015,-0.0192132,-1.02494,0.00833402,1256,781,0.704805,6.05712,18.9532,-1.3142,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0456454,-0.660322,0.00620783,-0.0111463,0.00842168,-0.0154204,0.0169001,-0.0196247,-1.06809,0.00863609,1263,781,0.653651,6.26942,19.3772,-1.26889,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0417349,-0.682383,-0.00433441,-0.0129654,0.00947845,-0.0143573,0.0164792,-0.0199661,-1.11711,0.00920381,1270,781,0.593975,6.48784,19.8261,-1.21513,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0296517,-0.702121,-0.0118578,-0.0148406,0.0105774,-0.0129938,0.0160442,-0.0203074,-1.17256,0.00943757,1277,781,0.468061,6.67756,20.3057,-1.19616,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0122153,-0.720354,-0.0172026,-0.016878,0.0117325,-0.0113989,0.0157186,-0.0208642,-1.23439,0.00906757,1284,781,0.299614,6.85008,20.7832,-1.17225,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0087042,-0.73796,-0.0115203,-0.0191287,0.0128688,-0.00964643,0.0155519,-0.0218119,-1.2995,0.00837267,1291,781,0.133428,6.99606,21.2607,-1.17261,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.022797,-0.748524,-0.0161996,-0.021508,0.0138985,-0.00770978,0.0155044,-0.023114,-1.36543,0.00797807,1298,781,-0.004567,7.1032,21.7491,-1.24119,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0364343,-0.757166,-0.0206285,-0.0239364,0.0147777,-0.00553229,0.0155528,-0.0247115,-1.43161,0.00847468,1305,781,-0.138024,7.18434,22.2028,-1.32163,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0568537,-0.763007,-0.0292435,-0.0263783,0.0154245,-0.00309025,0.0156518,-0.0266056,-1.4974,0.00965428,1312,781,-0.346807,7.24215,22.5971,-1.41648,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0842855,-0.765951,-0.034569,-0.0286743,0.0158536,-0.000423965,0.0158577,-0.0286783,-1.56128,0.00977355,1319,781,-0.609772,7.26921,22.9309,-1.54479,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.11314,-0.762899,-0.0480818,-0.0305618,0.0161994,0.00232453,0.0163147,-0.0306771,1.52125,0.0100643,1326,781,-0.912863,7.25088,23.3043,-1.72354,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.141151,-0.75706,-0.062972,-0.031474,0.0163729,0.00518731,0.0169288,-0.0320299,1.46403,0.0103062,1333,781,-1.21345,7.21769,23.7425,-1.93768,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.24051,-0.285545,0.0350035,0.017865,-0.0164322,-0.00176226,0.0179553,-0.0165226,-0.0512022,0.00774176,1053,788,-2.08496,2.64067,3.64031,0.0846617,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.233449,-0.289206,0.036782,0.0172598,-0.0160333,-0.00194186,0.0173727,-0.0161462,-0.0580637,0.00714487,1060,788,-2.01011,2.67571,3.96081,-0.0519798,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.224365,-0.29005,0.0344575,0.0171299,-0.0153288,-0.00209882,0.017265,-0.0154639,-0.0643043,0.00654491,1067,788,-1.92832,2.68977,4.26286,-0.197452,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.214338,-0.291268,0.0265048,0.0175751,-0.0143193,-0.00235318,0.0177478,-0.0144919,-0.0732518,0.00621055,1074,788,-1.85315,2.71657,4.55996,-0.339234,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.207289,-0.295118,0.0244547,0.0183587,-0.0130349,-0.00276199,0.0185999,-0.0132761,-0.0870877,0.0060716,1081,788,-1.78916,2.7519,4.86248,-0.456661,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.200858,-0.300871,0.027724,0.019263,-0.0116343,-0.00328192,0.0196078,-0.011979,-0.104664,0.00680135,1088,788,-1.71594,2.80165,5.20202,-0.576203,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.187508,-0.308593,0.0355928,0.0202594,-0.0101493,-0.00381642,0.0207311,-0.010621,-0.122964,0.006888,1095,788,-1.56469,2.86452,5.65254,-0.684264,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.167705,-0.311808,0.0379262,0.0212801,-0.00873752,-0.00434461,0.0218963,-0.00935369,-0.140885,0.0070185,1102,788,-1.36993,2.90069,6.187,-0.816575,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.146965,-0.313247,0.0382593,0.0222588,-0.00746598,-0.00490185,0.0230462,-0.00825348,-0.159291,0.00687515,1109,788,-1.17271,2.9192,6.78063,-0.966638,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.128243,-0.315487,0.0359209,0.023082,-0.00635543,-0.00551181,0.0240802,-0.0073536,-0.179156,0.00653099,1116,788,-1.00185,2.94703,7.37255,-1.10179,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.110156,-0.320635,0.0373206,0.0236752,-0.00545646,-0.00622601,0.0249501,-0.00673129,-0.201967,0.0070088,1123,788,-0.825926,2.99591,7.90272,-1.21883,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0893641,-0.327836,0.0416362,0.0240807,-0.00473894,-0.0069926,0.0256878,-0.00634596,-0.225895,0.00732188,1130,788,-0.616273,3.06285,8.40683,-1.32272,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0672696,-0.336524,0.0478395,0.0242717,-0.00417771,-0.00777581,0.0262583,-0.00616428,-0.250131,0.00710097,1137,788,-0.38892,3.141,8.91838,-1.41022,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.047173,-0.346137,0.0505946,0.0241118,-0.00370986,-0.00854541,0.0265269,-0.00612493,-0.275434,0.007099,1144,788,-0.189779,3.22776,9.40423,-1.4738,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0298087,-0.359263,0.0445657,0.0235648,-0.00331665,-0.00937544,0.0265116,-0.00626349,-0.304537,0.00678092,1151,788,-0.0402558,3.36202,9.85891,-1.49597,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0145277,-0.376242,0.0375958,0.0226505,-0.00294617,-0.0102377,0.0262415,-0.00653708,-0.337346,0.00697267,1158,788,0.0880277,3.53636,10.3378,-1.49932,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.00205468,-0.396838,0.0399055,0.0214679,-0.0025803,-0.011152,0.0258433,-0.00695578,-0.373893,0.00782626,1165,788,0.217721,3.73387,10.8395,-1.47432,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.00971522,-0.419736,0.0419191,0.0199166,-0.00219039,-0.0120431,0.0252098,-0.00748366,-0.41411,0.00893888,1172,788,0.340709,3.94959,11.3789,-1.41098,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.0251181,-0.444189,0.0369561,0.0179242,-0.00177113,-0.0128502,0.0242662,-0.00811305,-0.458457,0.00971891,1179,788,0.477549,4.1839,11.9598,-1.3133,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.0474244,-0.463831,0.0248101,0.0155665,-0.00131347,-0.0135752,0.0231115,-0.00885849,-0.50728,0.0092682,1186,788,0.655337,4.39453,12.655,-1.27722,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.0697283,-0.481231,0.0145429,0.0130269,-0.000766939,-0.0142468,0.0219584,-0.0096984,-0.559973,0.00807915,1193,788,0.837326,4.5764,13.3856,-1.25456,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0850458,-0.491378,0.00873998,0.0103877,-0.000148358,-0.0149128,0.0209356,-0.0106963,-0.615613,0.00758104,1200,788,0.965088,4.68245,14.0792,-1.31671,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0909464,-0.500761,0.00558433,0.00769456,0.000559501,-0.0155477,0.0200788,-0.0118247,-0.672622,0.00798022,1207,788,1.01327,4.77552,14.6712,-1.37413,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0922608,-0.514627,0.00215511,0.00503483,0.00133506,-0.0160772,0.0193682,-0.0129983,-0.728119,0.00866583,1214,788,1.01972,4.91007,15.2288,-1.41279,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0873005,-0.5343,0.000938277,0.00246515,0.00213623,-0.0165009,0.0188024,-0.014201,-0.780415,0.00881551,1221,788,0.976791,5.0997,15.7113,-1.40307,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.077779,-0.556911,0.000351439,-0.000153637,0.00297544,-0.0168248,0.0183083,-0.0154865,-0.83176,0.00870495,1228,788,0.894932,5.31505,16.0977,-1.356,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0698661,-0.582221,-0.00129201,-0.0028455,0.00382093,-0.0170734,0.0178834,-0.016908,-0.8818,0.00935819,1235,788,0.825858,5.55361,16.427,-1.25399,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0672801,-0.608743,-0.00616296,-0.00542119,0.00472056,-0.0171614,0.0175446,-0.0182452,-0.929051,0.00911211,1242,788,0.796581,5.80658,16.7655,-1.14787,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.0672941,-0.631513,-0.00966312,-0.00767561,0.00564308,-0.0170001,0.0172417,-0.0192742,-0.972073,0.00853823,1249,788,0.794029,6.02478,17.1133,-1.07718,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0649889,-0.650815,-0.00322954,-0.00966374,0.00654548,-0.0165887,0.0169035,-0.0200218,-1.01263,0.00887929,1256,788,0.799009,6.20149,17.5249,-1.08094,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0596168,-0.67109,-0.00252643,-0.011579,0.00745468,-0.0158961,0.016465,-0.0205893,-1.05513,0.00927982,1263,788,0.759123,6.39177,17.9637,-1.05875,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.051748,-0.691917,-0.00990322,-0.0135359,0.00838663,-0.0149032,0.0159255,-0.0210748,-1.10248,0.00927932,1270,788,0.672135,6.59986,18.4304,-1.01641,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0371009,-0.712432,-0.0194119,-0.0155163,0.00937176,-0.0136189,0.0153757,-0.0215202,-1.15557,0.00914763,1277,788,0.51682,6.79364,18.8847,-0.965956,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.019749,-0.732573,-0.0294007,-0.017647,0.0104172,-0.0120804,0.0149009,-0.0221307,-1.2154,0.00906077,1284,788,0.335262,6.99182,19.3299,-0.920382,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.000835007,-0.753937,-0.0266308,-0.0199887,0.0114605,-0.0103364,0.0145535,-0.0230817,-1.28004,0.008889,1291,788,0.164113,7.17805,19.7618,-0.877291,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0154282,-0.767732,-0.0306571,-0.0224385,0.0124336,-0.00837072,0.0143388,-0.0243438,-1.347,0.00899439,1298,788,0.0243345,7.31483,20.2281,-0.924379,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0276264,-0.775681,-0.0409142,-0.0249064,0.0132997,-0.00615514,0.0142668,-0.0258736,-1.41494,0.00854439,1305,788,-0.114691,7.40274,20.7014,-0.996824,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0447746,-0.782228,-0.0533712,-0.0273788,0.0139758,-0.00369821,0.0143039,-0.0277069,-1.48231,0.00961599,1312,788,-0.305829,7.46666,21.1245,-1.06345,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0709068,-0.789059,-0.0556449,-0.0297293,0.0144768,-0.0010372,0.0145012,-0.0297536,-1.54735,0.00954232,1319,788,-0.546686,7.52247,21.4679,-1.14209,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0993393,-0.791332,-0.0657434,-0.0317051,0.0148823,0.00172551,0.0149461,-0.0317689,1.53383,0.0101575,1326,788,-0.834052,7.55074,21.8308,-1.2758,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.128094,-0.788777,-0.0858196,-0.0328544,0.0151323,0.00459536,0.0155684,-0.0332905,1.47618,0.0113163,1333,788,-1.15715,7.56325,22.2461,-1.46293,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.163941,-0.784428,-0.0927262,-0.0329284,0.0152818,0.00748086,0.0164159,-0.0340625,1.42034,0.0131237,1340,788,-1.50319,7.51702,22.6795,-1.65054,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.196035,-0.781948,-0.105557,-0.0316722,0.0152681,0.0103341,0.0174425,-0.0338466,1.36341,0.0149439,1347,788,-1.83276,7.49664,23.1789,-1.81068,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.220018,-0.77461,-0.122744,-0.0294165,0.015085,0.013288,0.0187508,-0.0330823,1.30162,0.0139815,1354,788,-2.1043,7.4463,23.7667,-2.02536,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.239345,-0.765026,-0.118171,-0.0256679,0.0148282,0.0161972,0.0205095,-0.0313492,1.23344,0.0146279,1361,788,-2.2655,7.34335,24.3256,-2.29834,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.266014,-0.746534,-0.111441,-0.0211733,0.0144708,0.018965,0.0226737,-0.0293762,1.16257,0.0138406,1368,788,-2.48876,7.14921,24.7501,-2.63878,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.366819,-0.256206,0.0367743,0.020751,-0.00911909,0.000188575,0.0207522,-0.00912028,0.00631283,0.00750325,1004,795,-3.3045,2.35231,-0.961499,0.913917,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.344578,-0.25324,0.0341902,0.0209763,-0.00993799,-9.23007e-05,0.0209766,-0.00993826,-0.00298566,0.00761507,1011,795,-3.09794,2.33173,-0.39194,0.732725,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.326478,-0.252985,0.0367507,0.0209753,-0.010812,-0.000279761,0.0209777,-0.0108145,-0.00880012,0.007244,1018,795,-2.91657,2.3257,0.153793,0.561302,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.313501,-0.25422,0.0376535,0.0206929,-0.0117327,-0.00035117,0.0206967,-0.0117365,-0.0108284,0.00718863,1025,795,-2.78788,2.33729,0.599291,0.415515,3.69323,-1.99934
