 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.122391,-0.337978,0.0347161,0.007832,0.000422128,-0.00410865,0.00965947,-0.00140535,-0.41851,0.00580242,1193,767,-0.91986,3.13271,16.6467,-2.8625,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.11677,-0.345533,0.0318343,0.00609084,0.000571691,-0.00441911,0.00854123,-0.0018787,-0.506291,0.00562931,1200,767,-0.872202,3.20724,17.1959,-2.96404,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.112824,-0.35387,0.0290167,0.00450358,0.000804767,-0.00478223,0.00778155,-0.0024732,-0.600893,0.00545869,1207,767,-0.839615,3.28771,17.7571,-3.05202,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.111185,-0.36365,0.0248861,0.00309001,0.00107643,-0.00513748,0.00731842,-0.00315198,-0.688639,0.00560131,1214,767,-0.831645,3.37635,18.2879,-3.11533,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.11124,-0.373432,0.016928,0.00183406,0.00140415,-0.00545936,0.00708269,-0.00384448,-0.765722,0.00582635,1221,767,-0.850688,3.47469,18.7344,-3.1694,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.11249,-0.384281,0.0127714,0.000616484,0.00181606,-0.0057214,0.00696902,-0.00453648,-0.837623,0.00577721,1228,767,-0.869308,3.58335,19.1269,-3.23205,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.113952,-0.395301,0.00945918,-0.000534418,0.00230215,-0.00586667,0.00691953,-0.0051518,-0.903999,0.00576316,1235,767,-0.887414,3.69693,19.4781,-3.3011,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.115378,-0.40476,0.00817408,-0.00156847,0.00290455,-0.00585699,0.00693751,-0.00560143,-0.967781,0.00552713,1242,767,-0.899634,3.79097,19.8178,-3.37893,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.115959,-0.412047,0.00696427,-0.00252948,0.00358741,-0.00571892,0.00701434,-0.00595641,-1.03094,0.00541478,1249,767,-0.904567,3.86423,20.2072,-3.48379,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.116244,-0.41988,0.00492326,-0.00357673,0.00427302,-0.0054833,0.00709138,-0.00639509,-1.09602,0.00562332,1256,767,-0.909045,3.94013,20.6577,-3.59439,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.117018,-0.428353,-0.00347321,-0.00478978,0.00495457,-0.00513946,0.00716421,-0.00699942,-1.16475,0.00593736,1263,767,-0.936913,4.0267,21.1582,-3.67588,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.120539,-0.435599,-0.0114629,-0.0061319,0.00564604,-0.00466183,0.00726791,-0.00775376,-1.23599,0.00667015,1270,767,-0.989138,4.10327,21.6816,-3.76578,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.202639,-0.293344,0.0574691,0.0182045,-0.00179575,-0.0013555,0.018296,-0.0018872,-0.0673634,0.00679015,1144,774,-1.62783,2.66854,11.0131,-2.04001,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.184765,-0.302046,0.0592769,0.0174387,-0.00138916,-0.00175765,0.0176014,-0.00155184,-0.0922913,0.00694931,1151,774,-1.45159,2.74765,11.5361,-2.13199,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.170082,-0.311393,0.0576262,0.0164796,-0.00102176,-0.00214471,0.0167386,-0.00128075,-0.120176,0.00682631,1158,774,-1.3148,2.84016,12.0808,-2.20525,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.157801,-0.320036,0.0543815,0.0152975,-0.000757008,-0.00256973,0.0156988,-0.0011583,-0.154908,0.00618126,1165,774,-1.20527,2.92881,12.6494,-2.28342,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.149717,-0.326486,0.0470264,0.0138681,-0.000514244,-0.00302144,0.014477,-0.00112321,-0.198883,0.00610314,1172,774,-1.14729,3.00214,13.2045,-2.37826,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.139253,-0.331464,0.0371228,0.012216,-0.000305178,-0.00347148,0.013114,-0.00120323,-0.253145,0.00628603,1179,774,-1.07546,3.0663,13.767,-2.49102,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.128399,-0.336173,0.0289641,0.0104382,-0.00010311,-0.00388154,0.0117133,-0.00137815,-0.317383,0.00644607,1186,774,-0.995425,3.12441,14.3364,-2.62002,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.119928,-0.343151,0.0253883,0.00866438,0.000144053,-0.00426993,0.0104359,-0.00162748,-0.393272,0.00645133,1193,774,-0.923644,3.19896,14.9166,-2.73698,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.114285,-0.349481,0.0226631,0.00695167,0.000409273,-0.0046349,0.00935348,-0.00199254,-0.478103,0.00607122,1200,774,-0.875786,3.26302,15.4906,-2.85002,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.111212,-0.357772,0.0204768,0.00535263,0.000726927,-0.00502267,0.00856938,-0.00248982,-0.56963,0.00598384,1207,774,-0.849461,3.34109,16.0569,-2.92718,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.109656,-0.366761,0.0162648,0.00388168,0.00106022,-0.00539119,0.00804366,-0.00310176,-0.657431,0.00588392,1214,774,-0.842886,3.42591,16.58,-2.99352,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.109808,-0.378268,0.0102167,0.0025254,0.00141919,-0.0057264,0.00772534,-0.00378075,-0.737253,0.00595836,1221,774,-0.856735,3.53762,17.0532,-3.02984,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.110237,-0.389831,0.00314684,0.00118467,0.00182574,-0.00601104,0.00752479,-0.00451437,-0.812035,0.00565787,1228,774,-0.876326,3.65783,17.4827,-3.08277,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.111025,-0.401331,-0.00345028,-0.000131012,0.00227182,-0.0061971,0.00738289,-0.00524208,-0.881144,0.00551474,1235,774,-0.898034,3.78186,17.8385,-3.13722,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.11184,-0.411597,-0.00641554,-0.00135284,0.00279255,-0.00623263,0.00728809,-0.00584838,-0.945923,0.00530562,1242,774,-0.909589,3.88502,18.1802,-3.20296,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.112497,-0.420211,-0.00651755,-0.00247575,0.0033594,-0.00612193,0.00722344,-0.00633979,-1.00777,0.0053041,1249,774,-0.911641,3.96857,18.5678,-3.28999,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.112544,-0.429152,-0.00805235,-0.00363143,0.00390978,-0.00589423,0.00713628,-0.00685792,-1.06995,0.00540433,1256,774,-0.912193,4.0518,19.0093,-3.37528,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.112882,-0.437506,-0.0161802,-0.00490806,0.00444997,-0.00555657,0.00703516,-0.00749325,-1.13533,0.00580945,1263,774,-0.935595,4.1434,19.4773,-3.46859,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.114868,-0.445993,-0.0257054,-0.00629025,0.00499472,-0.0050932,0.00695344,-0.00824897,-1.20366,0.00649842,1270,774,-0.978296,4.23232,19.95,-3.55243,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.12141,-0.454012,-0.0308391,-0.00767884,0.00555835,-0.0044695,0.00692613,-0.00904662,-1.27382,0.00681049,1277,774,-1.04945,4.31343,20.4687,-3.63893,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.131524,-0.461874,-0.0292325,-0.0090349,0.0061914,-0.00368799,0.00703764,-0.00988114,-1.34524,0.00686248,1284,774,-1.13247,4.37956,21.0346,-3.73357,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.141248,-0.467614,-0.0265557,-0.010419,0.00685004,-0.00281865,0.00729846,-0.0108674,-1.41303,0.00652118,1291,774,-1.2091,4.42344,21.6247,-3.85031,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.148997,-0.472045,-0.0245636,-0.0117421,0.00748819,-0.00181657,0.00765829,-0.0119122,-1.47743,0.00641745,1298,774,-1.27009,4.45434,22.179,-3.97744,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.296547,-0.298578,0.0491706,0.0159992,-0.00708212,0.00145633,0.0160908,-0.00717365,0.0627639,0.00638872,1102,781,-2.54386,2.7139,6.41896,-0.944894,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.280996,-0.295333,0.0528939,0.0168291,-0.00605435,0.000920862,0.0168661,-0.00609134,0.0401548,0.00682776,1109,781,-2.38588,2.67784,6.96494,-1.14853,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.266255,-0.2921,0.0530685,0.0176069,-0.00510075,0.000406346,0.0176141,-0.00510802,0.0178871,0.0070617,1116,781,-2.2456,2.65115,7.50677,-1.34609,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.25129,-0.289953,0.05141,0.0182311,-0.00427012,-9.23726e-05,0.0182315,-0.0042705,-0.00410512,0.00687143,1123,781,-2.10839,2.63978,8.00001,-1.53396,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.236261,-0.289197,0.0485106,0.018645,-0.00357453,-0.000559792,0.0186591,-0.00358862,-0.0251724,0.00669102,1130,781,-1.97403,2.64391,8.44678,-1.70298,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.220905,-0.291305,0.0502071,0.0187489,-0.00298516,-0.00100817,0.0187956,-0.00303183,-0.0462542,0.00655657,1137,781,-1.82302,2.6657,8.91847,-1.85112,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.204619,-0.294832,0.0529509,0.0184265,-0.00247714,-0.00144345,0.0185257,-0.00257634,-0.0686184,0.00645927,1144,781,-1.6601,2.69409,9.40557,-1.98422,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.188715,-0.303227,0.05467,0.0178009,-0.00206587,-0.0018844,0.017978,-0.00224303,-0.093738,0.0063776,1151,781,-1.5024,2.77118,9.86848,-2.07271,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.174605,-0.313415,0.0536078,0.0169418,-0.00167373,-0.00231231,0.0172247,-0.00195665,-0.121749,0.00646899,1158,781,-1.3689,2.87027,10.3525,-2.14415,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.161672,-0.32237,0.0502569,0.0158609,-0.00134367,-0.00275944,0.0162927,-0.00177542,-0.155205,0.00643347,1165,781,-1.25345,2.96158,10.8888,-2.2213,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.151969,-0.329182,0.0430578,0.0145227,-0.00102774,-0.00321876,0.0151626,-0.00166766,-0.196248,0.0063534,1172,781,-1.17989,3.03797,11.4403,-2.30606,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.14047,-0.334482,0.0319555,0.0129337,-0.00073478,-0.00367317,0.0138582,-0.00165935,-0.246586,0.00658944,1179,781,-1.10183,3.10791,12.0069,-2.40476,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.128086,-0.339734,0.0216855,0.0111954,-0.000446203,-0.00410369,0.0124965,-0.00174734,-0.307038,0.0066159,1186,781,-1.01356,3.17248,12.6057,-2.51336,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.117975,-0.346812,0.0145773,0.00945381,-0.00011895,-0.00451984,0.0112506,-0.00191576,-0.378382,0.00643272,1193,781,-0.936936,3.25383,13.2117,-2.60898,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.111753,-0.353093,0.0126501,0.00776194,0.000220766,-0.00490988,0.010182,-0.00219931,-0.45795,0.00612259,1200,781,-0.881456,3.31296,13.8107,-2.71588,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.108344,-0.360889,0.00932565,0.00614896,0.000594988,-0.00529853,0.00935412,-0.00261017,-0.544025,0.00612921,1207,781,-0.855672,3.39039,14.3838,-2.78887,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.106692,-0.369511,0.00510431,0.00463058,0.000973268,-0.00565757,0.00874769,-0.00314384,-0.629086,0.0062574,1214,781,-0.848509,3.47424,14.935,-2.87006,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.107242,-0.380672,4.97431e-05,0.00319652,0.00135956,-0.00598343,0.00833155,-0.00377547,-0.709241,0.00602494,1221,781,-0.863346,3.58353,15.4482,-2.92237,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.108502,-0.39271,-0.00673342,0.00175882,0.00176805,-0.00626771,0.00803114,-0.00450428,-0.785766,0.00555561,1228,781,-0.889695,3.70674,15.8999,-2.96854,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.109587,-0.405459,-0.0135687,0.00030622,0.00219102,-0.00647083,0.00778772,-0.00529048,-0.857709,0.00545656,1235,781,-0.914563,3.84163,16.2633,-2.99746,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.109154,-0.417551,-0.0185585,-0.00107853,0.00265469,-0.00653276,0.00758229,-0.00600613,-0.924555,0.00535655,1242,781,-0.92029,3.9663,16.607,-3.04262,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.108447,-0.428143,-0.0214625,-0.00234674,0.00313816,-0.00644169,0.00739688,-0.00660547,-0.986644,0.00540649,1249,781,-0.917773,4.07233,16.9915,-3.10272,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.108535,-0.437699,-0.0218287,-0.00359874,0.00359304,-0.00622807,0.00718876,-0.00719446,-1.0472,0.00547604,1256,781,-0.915177,4.15994,17.4286,-3.17839,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.108897,-0.446372,-0.0288246,-0.00493395,0.00403483,-0.00590729,0.00696703,-0.00786615,-1.11006,0.00579719,1263,781,-0.935451,4.25183,17.8882,-3.24986,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.110184,-0.455273,-0.0363069,-0.00636187,0.00448001,-0.00547072,0.00676072,-0.00864258,-1.17581,0.00612417,1270,781,-0.965663,4.34439,18.3608,-3.33023,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.117719,-0.464509,-0.0378777,-0.00779492,0.00494963,-0.00488598,0.00660722,-0.00945251,-1.24373,0.00664935,1277,781,-1.03481,4.43203,18.8821,-3.42694,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.128026,-0.473342,-0.0380396,-0.00921573,0.0054779,-0.00414226,0.00656518,-0.010303,-1.3141,0.00723078,1284,781,-1.12488,4.51183,19.4268,-3.50407,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.139167,-0.481702,-0.0363867,-0.0106767,0.00602413,-0.00328054,0.00664542,-0.0112979,-1.38363,0.0071299,1291,781,-1.21684,4.57952,19.9998,-3.5874,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.146759,-0.486808,-0.0371353,-0.0120973,0.00655086,-0.00226901,0.00682297,-0.0123694,-1.45144,0.00737761,1298,781,-1.28483,4.6243,20.5497,-3.70818,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.155333,-0.49061,-0.0366134,-0.0134842,0.00701802,-0.00110431,0.00707733,-0.0135435,-1.51714,0.00767414,1305,781,-1.35811,4.65078,21.0507,-3.84018,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.16809,-0.491924,-0.0397296,-0.0148535,0.00737427,0.000240523,0.00737688,-0.0148561,1.55998,0.00784133,1312,781,-1.48141,4.66533,21.5176,-3.99315,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.183667,-0.490919,-0.0421459,-0.0161058,0.00765275,0.00177682,0.0077849,-0.0162379,1.49656,0.00750403,1319,781,-1.62874,4.65644,21.9654,-4.16717,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.198163,-0.486348,-0.0526307,-0.0170511,0.00792156,0.00343237,0.00838473,-0.0175143,1.43666,0.00717235,1326,781,-1.79242,4.6258,22.4773,-4.36869,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.210687,-0.480104,-0.0635142,-0.017493,0.008127,0.00523424,0.00915511,-0.0185212,1.37685,0.00690431,1333,781,-1.93998,4.58027,23.065,-4.58723,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.357561,-0.302498,0.0503593,0.0154239,-0.0110163,0.00253103,0.015664,-0.0112564,0.0945819,0.00692621,1053,788,-3.13886,2.76737,2.49142,0.223163,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.350565,-0.302136,0.0486064,0.0145602,-0.0108478,0.00259844,0.0148232,-0.0111108,0.100877,0.00657276,1060,788,-3.07416,2.76766,2.81425,0.0548625,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.342289,-0.300368,0.0441699,0.0140904,-0.0105206,0.0026952,0.0143821,-0.0108123,0.10781,0.00623945,1067,788,-3.0053,2.75375,3.1102,-0.106408,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.33359,-0.299278,0.0370112,0.0141044,-0.0100023,0.0027132,0.014406,-0.0103038,0.110705,0.00610238,1074,788,-2.93997,2.74944,3.39401,-0.264213,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.326645,-0.299328,0.0336861,0.014399,-0.00929907,0.00257522,0.0146756,-0.00957568,0.107004,0.00592764,1081,788,-2.88046,2.74811,3.69663,-0.414171,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.320397,-0.299538,0.0325519,0.014819,-0.00850032,0.00227268,0.0150384,-0.00871975,0.0962521,0.00607639,1088,788,-2.82157,2.74839,4.03774,-0.577075,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.310952,-0.299374,0.0338173,0.0154004,-0.00757917,0.00181988,0.0155436,-0.00772241,0.0785431,0.00587891,1095,788,-2.72635,2.74526,4.45511,-0.750466,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.299471,-0.297282,0.037467,0.0161176,-0.00668076,0.00132029,0.0161938,-0.00675697,0.0576547,0.00634167,1102,788,-2.60622,2.72442,4.90799,-0.932953,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.287097,-0.294657,0.0432857,0.0169128,-0.00581765,0.000815201,0.016942,-0.00584685,0.0358026,0.00671618,1109,788,-2.47189,2.69323,5.41687,-1.12973,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.274284,-0.292079,0.0447348,0.0176716,-0.00503229,0.000320937,0.0176762,-0.00503683,0.014132,0.00719492,1116,788,-2.34575,2.6696,5.94915,-1.31864,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.259464,-0.290737,0.0445222,0.0182934,-0.00435288,-0.000164671,0.0182946,-0.00435407,-0.00727091,0.00738965,1123,788,-2.20546,2.66061,6.44878,-1.4978,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.241185,-0.290074,0.0431341,0.0187473,-0.00378333,-0.000634483,0.0187652,-0.00380118,-0.0281311,0.00718472,1130,788,-2.03639,2.65981,6.93211,-1.66733,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.222287,-0.291543,0.0448899,0.0189434,-0.00329135,-0.00110516,0.0189982,-0.00334615,-0.0495414,0.00664007,1137,788,-1.85236,2.67468,7.41524,-1.81652,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.205814,-0.295411,0.0464717,0.0187586,-0.00285238,-0.00158032,0.0188735,-0.00296733,-0.0726111,0.00645941,1144,788,-1.69091,2.71216,7.86636,-1.93782,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.191573,-0.303722,0.0463182,0.0182337,-0.00247408,-0.00206546,0.0184377,-0.00267809,-0.0984511,0.00622879,1151,788,-1.55397,2.79245,8.2872,-2.01731,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.178708,-0.313894,0.0454849,0.0174361,-0.00210378,-0.00253806,0.0177604,-0.00242807,-0.127082,0.0063925,1158,788,-1.43134,2.8903,8.7393,-2.0944,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.166255,-0.322787,0.043381,0.016415,-0.00176618,-0.00301094,0.0169007,-0.00225184,-0.159921,0.00653819,1165,788,-1.31674,2.97997,9.24344,-2.17217,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.155418,-0.329783,0.0375319,0.0151378,-0.0014333,-0.00347942,0.0158387,-0.00213423,-0.198788,0.00664878,1172,788,-1.22872,3.05706,9.77815,-2.25048,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.14386,-0.335752,0.0264107,0.0136,-0.00110777,-0.0039371,0.0145876,-0.00209538,-0.245774,0.00685194,1179,788,-1.14993,3.13269,10.325,-2.3295,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.130098,-0.341677,0.014338,0.0118992,-0.00077556,-0.00438027,0.0132657,-0.00214202,-0.302391,0.00650814,1186,788,-1.05392,3.20707,10.9372,-2.4211,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.117491,-0.349558,0.0050773,0.0101849,-0.000405395,-0.00481305,0.0120454,-0.00226595,-0.36887,0.00605643,1193,788,-0.960228,3.29648,11.5727,-2.49231,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.109118,-0.356172,0.00140467,0.00850676,-2.13969e-05,-0.00521529,0.0109793,-0.00249391,-0.442704,0.00582076,1200,788,-0.88997,3.3617,12.1974,-2.5883,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.105596,-0.364077,-0.00200559,0.00688041,0.000388204,-0.00559661,0.0101042,-0.00283557,-0.522602,0.00590139,1207,788,-0.863471,3.44009,12.766,-2.65827,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.103732,-0.373095,-0.00582459,0.00532557,0.000796544,-0.00593979,0.00941787,-0.00329576,-0.603281,0.00609303,1214,788,-0.853193,3.52836,13.3289,-2.74163,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.103701,-0.383481,-0.0119999,0.00383502,0.00120371,-0.00624962,0.00890597,-0.00386724,-0.681654,0.00595099,1221,788,-0.866435,3.63447,13.8618,-2.80955,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.105424,-0.395288,-0.0174563,0.00232488,0.0016175,-0.00652489,0.00850566,-0.00456329,-0.758321,0.00551429,1228,788,-0.893365,3.75505,14.3257,-2.85784,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.106521,-0.408694,-0.023585,0.000762705,0.00203067,-0.00673334,0.00815981,-0.00536644,-0.832338,0.00546375,1235,788,-0.91615,3.89415,14.7226,-2.86888,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.106151,-0.42322,-0.0283459,-0.000759319,0.00245877,-0.00681196,0.00784914,-0.00614969,-0.901377,0.00543157,1242,788,-0.921106,4.04111,15.0892,-2.88595,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.104808,-0.435854,-0.0334714,-0.00215326,0.00288683,-0.00673854,0.00756112,-0.00682755,-0.964334,0.00552451,1249,788,-0.918893,4.16774,15.4498,-2.912,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.104288,-0.445377,-0.0349868,-0.0034898,0.00328109,-0.00654331,0.00726289,-0.00747159,-1.02413,0.00579464,1256,788,-0.914352,4.25631,15.891,-2.98898,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.105012,-0.453828,-0.0384457,-0.00488169,0.00366458,-0.00624528,0.00695869,-0.0081758,-1.08543,0.00587979,1263,788,-0.927459,4.34005,16.3757,-3.07215,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.10662,-0.461963,-0.0449756,-0.00635955,0.00405528,-0.00583898,0.0066716,-0.00897587,-1.14954,0.00586136,1270,788,-0.958131,4.4275,16.9024,-3.15295,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.114477,-0.471403,-0.0477293,-0.00784693,0.00447398,-0.0052934,0.00643579,-0.00980875,-1.21588,0.00647371,1277,788,-1.03394,4.51854,17.4198,-3.23073,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.124812,-0.48115,-0.0480206,-0.00934656,0.00494331,-0.00458713,0.00628906,-0.0106923,-1.28543,0.00708355,1284,788,-1.12459,4.60775,17.9298,-3.30325,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.136714,-0.491311,-0.0459918,-0.0109058,0.00543018,-0.00374209,0.00624658,-0.0117222,-1.356,0.00734819,1291,788,-1.22197,4.69261,18.4458,-3.36832,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.144445,-0.497652,-0.0477554,-0.0124443,0.00590783,-0.00273363,0.00630637,-0.0128429,-1.42603,0.00783703,1298,788,-1.29411,4.74881,18.9776,-3.48235,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.151605,-0.500714,-0.0528506,-0.0139602,0.00634413,-0.00156326,0.00646378,-0.0140798,-1.4944,0.0079188,1305,788,-1.37237,4.77868,19.4981,-3.60445,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.162215,-0.502828,-0.0592035,-0.0154844,0.00668828,-0.000219776,0.00669045,-0.0154866,-1.56089,0.00822768,1312,788,-1.48615,4.79791,19.9827,-3.72798,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.177626,-0.504107,-0.0596753,-0.0169322,0.00696471,0.00130138,0.00703538,-0.0170029,1.51655,0.007609,1319,788,-1.62552,4.80922,20.4295,-3.87105,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.19328,-0.502869,-0.0662739,-0.0181087,0.00721497,0.00294666,0.00755332,-0.018447,1.45647,0.00714777,1326,788,-1.78684,4.80764,20.9155,-4.0497,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.206496,-0.499004,-0.0788477,-0.0188199,0.00741531,0.00472727,0.00824111,-0.0196457,1.39785,0.00731187,1333,788,-1.94555,4.79235,21.4803,-4.25389,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.223659,-0.494539,-0.0832832,-0.0189341,0.00761212,0.00653043,0.00913164,-0.0204536,1.34218,0.00851241,1340,788,-2.11441,4.75109,22.0948,-4.45204,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.238909,-0.491514,-0.0886345,-0.018298,0.0077837,0.00830959,0.0102061,-0.0207204,1.28714,0.0100541,1347,788,-2.26809,4.72309,22.7566,-4.63408,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.252646,-0.488168,-0.0939117,-0.0171037,0.00793924,0.010167,0.0115471,-0.0207116,1.2298,0.0105408,1354,788,-2.40785,4.69664,23.4422,-4.83037,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.265854,-0.484093,-0.0887625,-0.0150232,0.00813253,0.0119934,0.0132246,-0.0201153,1.16928,0.0112627,1361,788,-2.50985,4.64215,24.0606,-5.04623,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.283977,-0.47429,-0.0842726,-0.0124423,0.00832081,0.0137435,0.0151631,-0.0192845,1.10887,0.0109294,1368,788,-2.66001,4.53285,24.5686,-5.2965,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.471351,-0.297582,0.0485607,0.0178885,-0.0066977,0.00170588,0.0180063,-0.00681549,0.0689432,0.00696877,1004,795,-4.25167,2.7187,-1.98937,1.29863,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.453199,-0.294095,0.0454323,0.0180878,-0.00713198,0.00170907,0.0182031,-0.00724727,0.0673564,0.00703327,1011,795,-4.08424,2.69461,-1.45888,1.1119,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.438545,-0.292462,0.046563,0.018117,-0.00759852,0.00179929,0.0182423,-0.00772381,0.0695177,0.00677133,1018,795,-3.93846,2.67929,-0.945215,0.927038,3.37337,-1.84412
