 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.192583,-0.342327,0.0332341,0.00859956,-0.00280789,0.000109187,0.00860061,-0.00280893,0.00957041,0.00595493,1193,767,-1.56901,3.15804,15.966,-2.80904,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.186762,-0.343657,0.0270434,0.00753017,-0.0027967,-6.68218e-05,0.0075306,-0.00279713,-0.00647031,0.00577505,1200,767,-1.53053,3.17788,16.5189,-2.9642,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.180975,-0.345918,0.0192806,0.00655302,-0.00267291,-0.000241115,0.00655932,-0.0026792,-0.0261107,0.00567775,1207,767,-1.49689,3.20813,17.1002,-3.10191,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.175752,-0.34867,0.0106398,0.00564773,-0.00244639,-0.000358069,0.00566354,-0.0024622,-0.0441233,0.0059575,1214,767,-1.47116,3.24737,17.6675,-3.23497,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.172148,-0.351862,0.00373725,0.00480953,-0.00214632,-0.000392271,0.00483159,-0.00216837,-0.0561571,0.00643859,1221,767,-1.45533,3.288,18.149,-3.36,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.168924,-0.355407,-0.0024822,0.00396152,-0.0017887,-0.000356772,0.00398357,-0.00181076,-0.0617294,0.00664391,1228,767,-1.44109,3.33132,18.5856,-3.48946,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.165352,-0.358958,-0.00997872,0.00308307,-0.00140914,-0.000268699,0.00309908,-0.00142516,-0.0595314,0.00672815,1235,767,-1.42766,3.3752,18.9871,-3.61723,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.162695,-0.361818,-0.0156086,0.00221226,-0.00101494,-0.000118664,0.00221662,-0.0010193,-0.0367039,0.00665373,1242,767,-1.41746,3.40829,19.3679,-3.74547,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.16057,-0.363535,-0.0207068,0.00137782,-0.0006323,8.42664e-05,0.00138134,-0.000635826,0.0418234,0.00686635,1249,767,-1.41101,3.42866,19.7847,-3.89082,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.159655,-0.364801,-0.024977,0.000500659,-0.000266881,0.000325219,0.000619927,-0.000386149,0.351501,0.00731165,1256,767,-1.41335,3.44314,20.2472,-4.0578,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.159896,-0.36499,-0.028881,-0.00037435,8.39617e-05,0.000608969,0.000505464,-0.000795852,0.965353,0.0076465,1263,767,-1.42563,3.45147,20.7509,-4.2331,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.16074,-0.364428,-0.0333845,-0.00116626,0.000437575,0.000950766,0.000879453,-0.00160814,1.13574,0.00760313,1270,767,-1.44553,3.45451,21.2988,-4.40883,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.260329,-0.334502,0.0553993,0.0167342,-0.00239252,0.00265426,0.0170957,-0.00275403,0.135365,0.00663399,1144,774,-2.15643,3.04961,10.4521,-1.63266,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.244295,-0.337283,0.0474446,0.0158881,-0.00234111,0.00217139,0.0161432,-0.00259619,0.116936,0.00650688,1151,774,-2.02629,3.08457,10.963,-1.76313,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.2307,-0.340202,0.0380125,0.0149319,-0.00234491,0.00169625,0.0150969,-0.00250987,0.0969473,0.00617907,1158,774,-1.92338,3.12926,11.5013,-1.88714,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.219111,-0.342821,0.0285696,0.0138811,-0.00244747,0.0012647,0.0139785,-0.00254485,0.0768421,0.00561394,1165,774,-1.83954,3.17208,12.0664,-2.01528,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.212226,-0.344648,0.0244602,0.0127326,-0.00256746,0.000879574,0.012783,-0.00261786,0.0572369,0.00574909,1172,774,-1.78446,3.19851,12.6081,-2.16244,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.204749,-0.345383,0.0225678,0.0115056,-0.00267458,0.00054522,0.0115265,-0.00269551,0.0383739,0.00602417,1179,774,-1.71803,3.20886,13.1374,-2.32874,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.197718,-0.345121,0.0231028,0.0102691,-0.00274783,0.000266445,0.0102746,-0.00275328,0.0204576,0.00625903,1186,774,-1.64913,3.20488,13.6655,-2.51915,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.191858,-0.345877,0.022129,0.00911487,-0.00274609,2.17167e-05,0.00911491,-0.00274613,0.00183093,0.00642052,1193,774,-1.59521,3.21501,14.2192,-2.69948,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.186481,-0.347122,0.0173014,0.00802683,-0.00268916,-0.000196132,0.00803042,-0.00269275,-0.0182945,0.00610523,1200,774,-1.55692,3.23217,14.7917,-2.85629,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.181303,-0.349532,0.0100793,0.00701151,-0.00254706,-0.000405928,0.00702872,-0.00256427,-0.0423658,0.00613369,1207,774,-1.52732,3.26431,15.3807,-2.98363,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.175825,-0.35167,-0.000232021,0.00604717,-0.00233104,-0.000563218,0.00608487,-0.00236873,-0.0668234,0.00624632,1214,774,-1.50443,3.29977,15.9445,-3.11157,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.17129,-0.355425,-0.00756607,0.00513311,-0.00206137,-0.000642785,0.00519009,-0.00211835,-0.088411,0.00677553,1221,774,-1.48123,3.34559,16.4636,-3.22539,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.167593,-0.35914,-0.0154886,0.00421157,-0.0017558,-0.000648251,0.00428118,-0.0018254,-0.10697,0.00707164,1228,774,-1.46775,3.39341,16.9334,-3.3526,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.16446,-0.363491,-0.0239896,0.00325332,-0.00144278,-0.000595274,0.0033276,-0.00151706,-0.124144,0.00708113,1235,774,-1.46123,3.44776,17.3279,-3.46735,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.161857,-0.367408,-0.0322935,0.00229487,-0.00112857,-0.000475224,0.00235961,-0.00119331,-0.135405,0.00686228,1242,774,-1.45932,3.49375,17.7045,-3.57971,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.16008,-0.3704,-0.0371607,0.0013794,-0.000833848,-0.000297414,0.00141867,-0.000873117,-0.131277,0.00689359,1249,774,-1.45513,3.52615,18.1171,-3.70739,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.159367,-0.372189,-0.0402617,0.000452226,-0.000561808,-8.40099e-05,0.000459139,-0.000568721,-0.0821013,0.00688756,1256,774,-1.45581,3.54276,18.5661,-3.8574,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.159674,-0.372874,-0.0434897,-0.000460498,-0.000299778,0.000166514,-0.000195248,-0.000565029,1.01022,0.00719382,1263,774,-1.46666,3.55391,19.0324,-4.03211,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.159887,-0.372543,-0.0483378,-0.00130029,-3.51958e-05,0.000473487,0.000122387,-0.00145787,1.24951,0.00740948,1270,774,-1.48202,3.56185,19.5203,-4.21762,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.161212,-0.372579,-0.0517619,-0.00202349,0.00023084,0.000845181,0.000512516,-0.00230517,1.2491,0.00733177,1277,774,-1.50306,3.56875,20.0888,-4.38665,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.163733,-0.372527,-0.0533694,-0.0026462,0.000488152,0.00124677,0.000923596,-0.00308164,1.23478,0.00708637,1284,774,-1.52939,3.56787,20.7291,-4.55353,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.166533,-0.372754,-0.0537567,-0.00319719,0.00072834,0.00166053,0.00133653,-0.00380538,1.21971,0.00651874,1291,774,-1.55437,3.56446,21.3869,-4.71695,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.169241,-0.371928,-0.0549179,-0.00365825,0.000956019,0.00209384,0.0017645,-0.00446673,1.20231,0.00623602,1298,774,-1.58127,3.55337,21.9905,-4.8911,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.350226,-0.363833,0.0526075,0.0154407,-0.00648319,0.00529898,0.0166543,-0.00769677,0.225139,0.00649042,1102,781,-3.01651,3.33296,5.89137,-0.327364,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.334931,-0.35429,0.0452364,0.0162237,-0.00547683,0.00487425,0.0172683,-0.00652137,0.211106,0.00639816,1109,781,-2.89302,3.25378,6.44243,-0.573961,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.321088,-0.346301,0.0431481,0.0169321,-0.00457313,0.00443789,0.017812,-0.00545295,0.195714,0.0063042,1116,781,-2.76836,3.18522,6.97718,-0.814178,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.307022,-0.341033,0.046222,0.0174138,-0.00386244,0.00394211,0.0181207,-0.00456935,0.177438,0.00611476,1123,781,-2.62671,3.13233,7.45891,-1.03584,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.292207,-0.337546,0.048279,0.0176241,-0.00334209,0.00343654,0.018173,-0.003891,0.158389,0.00620445,1130,781,-2.48066,3.09769,7.90079,-1.23452,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.2769,-0.336484,0.0510636,0.0175003,-0.00298101,0.00294039,0.0179141,-0.00339479,0.139804,0.00646965,1137,781,-2.32741,3.08341,8.37159,-1.41111,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.261902,-0.33587,0.0512371,0.0169901,-0.00277102,0.00246906,0.0172939,-0.00307484,0.122438,0.00634763,1144,781,-2.18441,3.07181,8.8479,-1.57585,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.247645,-0.339063,0.0440147,0.0162187,-0.00267013,0.00200053,0.0164282,-0.00287968,0.104368,0.0059248,1151,781,-2.06852,3.11116,9.3,-1.69837,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.234334,-0.342449,0.0321717,0.0153053,-0.0026225,0.00153494,0.0154357,-0.00275297,0.0847956,0.00576086,1158,781,-1.97497,3.16431,9.78224,-1.82034,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.222359,-0.344847,0.0201664,0.0143054,-0.00264697,0.00110956,0.0143777,-0.00271928,0.0650817,0.00563189,1165,781,-1.89502,3.21128,10.3136,-1.95166,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.213897,-0.346495,0.0136591,0.0132096,-0.00268416,0.000729296,0.013243,-0.00271755,0.0457575,0.0058273,1172,781,-1.83233,3.23992,10.8526,-2.09018,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.206269,-0.347357,0.0111573,0.0120134,-0.00271002,0.000398422,0.0120242,-0.0027208,0.027034,0.00617266,1179,781,-1.76627,3.25232,11.377,-2.24431,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.197938,-0.34759,0.0101685,0.0107783,-0.00271293,0.000113048,0.0107793,-0.00271387,0.0083786,0.00633362,1186,781,-1.68964,3.25247,11.9317,-2.41474,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.190683,-0.34884,0.00735935,0.0096097,-0.00265852,-0.000143868,0.00961138,-0.00266021,-0.0117247,0.00642238,1193,781,-1.62815,3.27189,12.508,-2.57414,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.184932,-0.350181,0.00528504,0.0085094,-0.00256581,-0.000376502,0.00852218,-0.00257859,-0.0339428,0.00624109,1200,781,-1.5784,3.28332,13.1026,-2.72762,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.179778,-0.352643,-0.00131465,0.00746891,-0.00241313,-0.000596458,0.00750478,-0.002449,-0.0600671,0.00635611,1207,781,-1.54731,3.31668,13.6941,-2.84805,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.174737,-0.354684,-0.00974327,0.00646593,-0.00221175,-0.000769445,0.00653363,-0.00227944,-0.087757,0.0065716,1214,781,-1.52299,3.34609,14.28,-2.98701,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.169838,-0.357896,-0.0175949,0.00549894,-0.00197536,-0.00087286,0.00559952,-0.00207594,-0.114725,0.00698551,1221,781,-1.49819,3.38739,14.8473,-3.11382,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.165668,-0.361833,-0.0266982,0.00452137,-0.00172004,-0.000903695,0.00464959,-0.00184826,-0.140935,0.00726473,1228,781,-1.48388,3.43795,15.3526,-3.23424,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.162881,-0.367366,-0.0363939,0.00349515,-0.00146577,-0.000875902,0.00364526,-0.00161588,-0.169726,0.00737305,1235,781,-1.48386,3.50663,15.7546,-3.32538,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.160671,-0.372496,-0.0461107,0.00245733,-0.00121732,-0.000781048,0.00261645,-0.00137644,-0.200978,0.00714453,1242,781,-1.48958,3.57001,16.117,-3.42714,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.159227,-0.376746,-0.0522504,0.00146696,-0.000989274,-0.00062738,0.00161793,-0.00114024,-0.236143,0.00695042,1249,781,-1.49205,3.61819,16.5095,-3.54022,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.159077,-0.37892,-0.0539719,0.000490835,-0.000783673,-0.000444694,0.000630656,-0.000923494,-0.304633,0.00669275,1256,781,-1.49378,3.63716,16.949,-3.68393,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.159505,-0.380008,-0.0563429,-0.00046397,-0.00058291,-0.000232155,-0.000283789,-0.000763091,-0.660012,0.00677359,1263,781,-1.50316,3.64941,17.4059,-3.83519,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.159517,-0.380061,-0.0607259,-0.00136056,-0.00037798,3.26833e-05,-0.000376894,-0.00136164,1.53758,0.00693644,1270,781,-1.51528,3.65934,17.8895,-4.01138,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.161002,-0.380307,-0.0624364,-0.00215116,-0.000164724,0.000363847,-0.000100177,-0.0022157,1.39522,0.00705965,1277,781,-1.53262,3.66537,18.4693,-4.19662,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.16363,-0.38015,-0.0647603,-0.00284131,4.63679e-05,0.000739964,0.00022494,-0.00301988,1.334,0.00722385,1284,781,-1.56229,3.66354,19.0889,-4.35556,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.16711,-0.380487,-0.0656143,-0.00345235,0.000248123,0.00114996,0.000576369,-0.00378059,1.29275,0.00681725,1291,781,-1.59497,3.65967,19.7367,-4.51109,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.170025,-0.378922,-0.0679005,-0.00397014,0.000441774,0.0015939,0.000957353,-0.00448571,1.25795,0.00684757,1298,781,-1.62759,3.64247,20.332,-4.69128,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.1738,-0.376994,-0.0675052,-0.00445677,0.000637249,0.00208806,0.00138375,-0.00520328,1.22745,0.00677947,1305,781,-1.65993,3.61987,20.879,-4.88195,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.178507,-0.374334,-0.0678602,-0.00499422,0.000803149,0.00265234,0.00183349,-0.00602457,1.20027,0.00662454,1312,781,-1.70326,3.59322,21.423,-5.07671,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.18354,-0.370693,-0.0691048,-0.00557841,0.000936698,0.00329621,0.00231344,-0.00695515,1.17515,0.00654031,1319,781,-1.75256,3.5572,21.9726,-5.27569,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.187447,-0.3655,-0.0716645,-0.00608186,0.00107548,0.00398861,0.00285553,-0.00786191,1.15104,0.00645477,1326,781,-1.7962,3.50856,22.5854,-5.49407,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.192289,-0.359026,-0.0697216,-0.00645021,0.00119539,0.00474751,0.00346789,-0.0087227,1.12436,0.00610302,1333,781,-1.83459,3.44251,23.2449,-5.73529,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.409463,-0.390205,0.0513282,0.0155118,-0.00999735,0.00551719,0.016654,-0.0111395,0.20413,0.00734276,1053,788,-3.59944,3.59685,1.98034,1.07405,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.402392,-0.387781,0.0527936,0.0146597,-0.00991169,0.00580481,0.015962,-0.011214,0.220698,0.00714235,1060,788,-3.52535,3.57165,2.30177,0.881045,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.394534,-0.384207,0.0515132,0.0141311,-0.00967349,0.00602937,0.0155711,-0.0111135,0.234446,0.00701017,1067,788,-3.45184,3.54147,2.59156,0.690935,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.386745,-0.381202,0.0479232,0.0140417,-0.00928186,0.00611547,0.0155479,-0.0107881,0.241489,0.0069033,1074,788,-3.3853,3.51947,2.86422,0.502288,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.380792,-0.37885,0.0481613,0.0142411,-0.00868069,0.00601521,0.0157237,-0.0101633,0.241663,0.00696451,1081,788,-3.32539,3.49362,3.15504,0.318957,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.375042,-0.375777,0.050171,0.0145896,-0.00795971,0.00572044,0.0159578,-0.00932789,0.234764,0.00711729,1088,788,-3.26275,3.45832,3.48963,0.118178,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.366123,-0.371802,0.0506107,0.0150876,-0.00711118,0.00528307,0.0162808,-0.00830436,0.222123,0.00667844,1095,788,-3.175,3.41421,3.90306,-0.0853069,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.354201,-0.364086,0.0445534,0.0157251,-0.00624553,0.00482942,0.0167398,-0.00726023,0.207096,0.00669902,1102,788,-3.07848,3.35019,4.36729,-0.302407,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.341035,-0.354743,0.0368373,0.0164514,-0.00540408,0.00442504,0.0173134,-0.00626601,0.192377,0.00648533,1109,788,-2.97576,3.27516,4.89313,-0.542029,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.3287,-0.346769,0.0327314,0.0171247,-0.0046441,0.00403187,0.0178475,-0.00536686,0.177377,0.00638377,1116,788,-2.87072,3.20944,5.42452,-0.775433,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.315025,-0.341444,0.0356033,0.0175975,-0.00403207,0.00359712,0.01818,-0.00461461,0.16055,0.00653431,1123,788,-2.73321,3.15656,5.91123,-0.997359,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.298172,-0.338197,0.0418904,0.0178294,-0.00357343,0.00314223,0.0182812,-0.00402522,0.1428,0.00655932,1130,788,-2.55611,3.11728,6.37613,-1.20266,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.279659,-0.336641,0.0473098,0.0177619,-0.00323892,0.00267995,0.0180985,-0.00357552,0.124944,0.00647144,1137,788,-2.36566,3.09485,6.85355,-1.38447,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.26391,-0.337276,0.0483607,0.0173308,-0.00301937,0.00222386,0.017571,-0.00325955,0.107588,0.00643811,1144,788,-2.21277,3.09475,7.2982,-1.52888,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.250229,-0.340766,0.0400075,0.0166065,-0.00288287,0.00176148,0.0167644,-0.0030408,0.0894161,0.00597607,1151,788,-2.10539,3.1451,7.71837,-1.64538,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.238126,-0.344441,0.0284313,0.0157092,-0.00279576,0.00130007,0.0158001,-0.00288665,0.0697983,0.00579277,1158,788,-2.02214,3.19921,8.16908,-1.76985,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.226427,-0.346107,0.0135991,0.0147283,-0.00276237,0.000879236,0.0147724,-0.00280646,0.0501006,0.00571234,1165,788,-1.95304,3.24269,8.67266,-1.90025,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.216972,-0.347071,0.00385707,0.0136601,-0.00274128,0.00050658,0.0136757,-0.00275691,0.0308473,0.00583851,1172,788,-1.89071,3.26858,9.19576,-2.03119,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.209067,-0.34799,-0.00103222,0.0124851,-0.00271139,0.000184671,0.0124874,-0.00271364,0.0121498,0.00618603,1179,788,-1.82901,3.28375,9.70371,-2.16687,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.199735,-0.3488,-0.00279403,0.0112532,-0.00266425,-9.81477e-05,0.0112539,-0.00266495,-0.00705167,0.00619045,1186,788,-1.74523,3.29047,10.2675,-2.32208,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.190744,-0.351312,-0.00483117,0.0100742,-0.0025738,-0.000356266,0.0100842,-0.00258383,-0.0281381,0.00620501,1193,788,-1.66509,3.31836,10.8644,-2.458,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.183513,-0.352828,-0.0068129,0.00896407,-0.00245672,-0.000590477,0.00899452,-0.00248716,-0.0515188,0.00624389,1200,788,-1.60146,3.33183,11.4772,-2.6055,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.17861,-0.355562,-0.0135971,0.00790711,-0.0022992,-0.000807477,0.0079706,-0.00236269,-0.0784649,0.00641727,1207,788,-1.57325,3.36825,12.0607,-2.72182,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.173672,-0.357487,-0.0219074,0.00688146,-0.00211224,-0.000982341,0.0069875,-0.00221828,-0.107536,0.00658016,1214,788,-1.54968,3.39673,12.6554,-2.8668,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.168484,-0.360249,-0.030429,0.0058815,-0.00190463,-0.00109664,0.006033,-0.00205614,-0.137288,0.00690016,1221,788,-1.52444,3.43301,13.2395,-3.00291,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.164228,-0.364374,-0.0388403,0.00486406,-0.00168856,-0.00114354,0.00505789,-0.0018824,-0.167906,0.00711821,1228,788,-1.50734,3.48397,13.7627,-3.11864,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.161269,-0.370823,-0.0480032,0.00378295,-0.00147601,-0.00113461,0.00401729,-0.00171036,-0.203681,0.00744853,1235,788,-1.50398,3.5612,14.2,-3.19092,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.159362,-0.377218,-0.0569348,0.00267687,-0.00127107,-0.00106159,0.00294423,-0.00153842,-0.246712,0.00727093,1242,788,-1.50987,3.63688,14.5828,-3.279,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.158177,-0.382141,-0.0657886,0.00162142,-0.00108436,-0.000931242,0.00191094,-0.00137388,-0.301428,0.0068727,1249,788,-1.52283,3.69737,14.9429,-3.37468,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.157966,-0.384613,-0.0684289,0.000600773,-0.000916826,-0.00077787,0.000928647,-0.0012447,-0.398904,0.00660651,1256,788,-1.52681,3.71964,15.381,-3.51668,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.158386,-0.385478,-0.0701805,-0.000397701,-0.000749455,-0.00060091,5.25415e-05,-0.0011997,-0.643032,0.00640686,1263,788,-1.53447,3.72924,15.8675,-3.67597,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.158757,-0.38574,-0.0738596,-0.00135535,-0.000575904,-0.000375155,-0.000424679,-0.00150657,-1.18762,0.00658449,1270,788,-1.54776,3.73817,16.4049,-3.83739,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.160913,-0.385867,-0.0740171,-0.00222227,-0.000390241,-8.24212e-05,-0.00038654,-0.00222597,-1.52593,0.0069435,1277,788,-1.56669,3.74131,16.9766,-4.01243,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.163669,-0.385689,-0.075538,-0.00299551,-0.000202488,0.000267813,-0.00017704,-0.00302096,1.47606,0.00703826,1284,788,-1.59525,3.73733,17.5604,-4.17632,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.167551,-0.385697,-0.0757016,-0.0036892,-1.87805e-05,0.000669103,9.93898e-05,-0.00380737,1.39599,0.00681779,1291,788,-1.62973,3.72668,18.1546,-4.33161,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.170459,-0.384044,-0.0790037,-0.00428822,0.000161723,0.00111777,0.000426714,-0.00455322,1.33802,0.00705562,1298,788,-1.66557,3.70862,18.7333,-4.51822,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.173701,-0.382434,-0.0804706,-0.00485301,0.000347718,0.00162544,0.000813939,-0.00531923,1.29147,0.00689305,1305,788,-1.69888,3.69396,19.2903,-4.69535,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.177595,-0.38062,-0.0809521,-0.00547255,0.000513148,0.00220809,0.00123955,-0.00619895,1.25298,0.00694177,1312,788,-1.73507,3.67351,19.8383,-4.87117,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.182587,-0.378051,-0.0815178,-0.00614162,0.000658134,0.00287587,0.00171133,-0.00719481,1.21975,0.0067424,1319,788,-1.78175,3.64944,20.3861,-5.05014,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.187452,-0.37478,-0.0838443,-0.00673853,0.000801207,0.00360327,0.00224626,-0.00818358,1.18939,0.00655589,1326,788,-1.83289,3.61995,20.9758,-5.25112,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.191955,-0.369487,-0.0853462,-0.00720207,0.000931955,0.00438606,0.00284642,-0.00911654,1.15923,0.0066009,1333,788,-1.87877,3.56913,21.6229,-5.47999,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.19782,-0.36162,-0.0838283,-0.00742893,0.00106866,0.00516412,0.0035072,-0.00986747,1.12963,0.0064788,1340,788,-1.92823,3.48938,22.3461,-5.7209,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.202431,-0.354451,-0.0826926,-0.0073003,0.00122484,0.00592563,0.00426176,-0.0103372,1.09719,0.00653697,1347,788,-1.96717,3.41591,23.1102,-5.95449,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.20604,-0.347504,-0.0832957,-0.00690374,0.00137678,0.00675167,0.00515655,-0.0106835,1.06044,0.00691652,1354,788,-2.00241,3.3496,23.8934,-6.19196,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.211753,-0.341191,-0.0779406,-0.00609943,0.00150426,0.00759228,0.0061934,-0.0107886,1.01752,0.00798549,1361,788,-2.03757,3.28341,24.5846,-6.43744,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.221417,-0.332596,-0.0701934,-0.00503872,0.00159163,0.00837571,0.00728439,-0.0107315,0.973842,0.00831083,1368,788,-2.10144,3.19517,25.1744,-6.69382,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.530011,-0.405096,0.0703447,0.0179419,-0.00644728,0.00358391,0.0184576,-0.00696302,0.142923,0.00666789,1004,795,-4.72112,3.72002,-2.58676,2.29868,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.513122,-0.400209,0.0703469,0.0181522,-0.00671089,0.00367734,0.0186847,-0.00724338,0.143803,0.00688923,1011,795,-4.55683,3.67489,-2.07055,2.09546,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.499549,-0.397101,0.0743913,0.0181774,-0.00702537,0.00384984,0.0187523,-0.00760034,0.148252,0.00685786,1018,795,-4.41298,3.63896,-1.56914,1.89294,3.37337,-1.84412
