 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0897293,-0.221864,0.00146986,0.00676086,-0.00156721,-0.00214808,0.00728227,-0.00208862,-0.238129,0.00513338,1193,767,-0.752481,2.10227,16.983,-3.93945,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0847181,-0.226086,-0.00339985,0.0055044,-0.00155367,-0.00232844,0.00620333,-0.00225261,-0.291615,0.00521504,1200,767,-0.718119,2.14743,17.5266,-4.06838,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0800324,-0.23082,-0.00949955,0.00434734,-0.00142106,-0.00252691,0.0052977,-0.00237143,-0.359732,0.00525473,1207,767,-0.690385,2.20067,18.0958,-4.18667,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0768767,-0.236306,-0.01656,0.00327938,-0.00121834,-0.00269841,0.00454318,-0.00248214,-0.438009,0.00561924,1214,767,-0.679531,2.2654,18.6418,-4.29774,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0763764,-0.242094,-0.0233882,0.00228784,-0.000970574,-0.00282704,0.00392152,-0.00260426,-0.523995,0.0061445,1221,767,-0.692449,2.33086,19.0924,-4.39816,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0765036,-0.248637,-0.0284582,0.0013031,-0.000652266,-0.00289463,0.0033807,-0.00272986,-0.622534,0.00635468,1228,767,-0.705814,2.40078,19.4955,-4.50065,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0764796,-0.255253,-0.0343435,0.000340561,-0.000299485,-0.00287359,0.0029119,-0.00287082,-0.729943,0.00634075,1235,767,-0.720258,2.46893,19.8615,-4.59948,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0760318,-0.260679,-0.0385586,-0.000536102,8.80721e-05,-0.00273519,0.00252892,-0.00297695,-0.842203,0.00606255,1242,767,-0.726323,2.52239,20.2198,-4.70361,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0754058,-0.264626,-0.0418794,-0.00132299,0.000475907,-0.00249466,0.00222831,-0.00307539,-0.95842,0.00615762,1249,767,-0.728612,2.55945,20.621,-4.82864,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0753786,-0.268378,-0.0445919,-0.00215976,0.000856915,-0.00219796,0.00201431,-0.00331715,-1.08612,0.00651184,1256,767,-0.734709,2.59828,21.0739,-4.97722,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0768649,-0.271806,-0.0489477,-0.00303043,0.00123519,-0.00183687,0.00191716,-0.0037124,-1.2153,0.0067569,1263,767,-0.759753,2.63945,21.5652,-5.12184,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0803784,-0.274287,-0.0534832,-0.00386745,0.0016139,-0.00139727,0.00194953,-0.00420308,-1.33506,0.00641285,1270,767,-0.804138,2.66924,22.0867,-5.26607,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.150347,-0.196186,0.0235914,0.0150276,-0.00185403,-0.000195589,0.0150299,-0.0018563,-0.0115838,0.0069758,1144,774,-1.26835,1.81818,11.5445,-2.93669,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.135565,-0.20196,0.0204224,0.0143103,-0.00173061,-0.000507464,0.0143263,-0.00174665,-0.0315936,0.00656059,1151,774,-1.13681,1.87731,12.0398,-3.04884,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.123221,-0.207905,0.0148302,0.0134812,-0.00165028,-0.000796783,0.0135231,-0.00169212,-0.0524638,0.00571163,1158,774,-1.03503,1.94465,12.5633,-3.14934,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.112932,-0.213112,0.00843896,0.0125063,-0.00167533,-0.00108322,0.0125886,-0.00175759,-0.0757959,0.00471701,1165,774,-0.955076,2.00675,13.1136,-3.25642,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.106775,-0.216746,0.00285133,0.011354,-0.00171735,-0.00138124,0.0114984,-0.00186171,-0.104137,0.00474058,1172,774,-0.911766,2.05097,13.6484,-3.38144,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0998935,-0.219645,-0.00150795,0.0100473,-0.00175387,-0.00169093,0.0102848,-0.00199138,-0.139545,0.00506439,1179,774,-0.858658,2.08629,14.1726,-3.52281,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0930583,-0.221932,-0.00389832,0.00867454,-0.00176397,-0.00198094,0.00903782,-0.00212725,-0.181375,0.00537986,1186,774,-0.800652,2.11233,14.6996,-3.68448,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0872822,-0.225272,-0.00657165,0.00734601,-0.00171072,-0.00224891,0.0078737,-0.00223841,-0.230473,0.00566064,1193,774,-0.753085,2.15144,15.2526,-3.83826,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0824566,-0.229039,-0.010567,0.00608212,-0.00162527,-0.00248709,0.00681499,-0.00235814,-0.286559,0.00560573,1200,774,-0.718094,2.19213,15.8187,-3.97241,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.078409,-0.233869,-0.0164964,0.00489989,-0.00145112,-0.00272729,0.00591031,-0.00246154,-0.354805,0.0056984,1207,774,-0.695755,2.24538,16.3955,-4.07817,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0748193,-0.238812,-0.0257163,0.00378718,-0.00122759,-0.00293372,0.00513903,-0.00257944,-0.431797,0.00590926,1214,774,-0.687505,2.3062,16.9397,-4.18096,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.073933,-0.245492,-0.0328819,0.00272831,-0.0009756,-0.00309575,0.00448376,-0.00273106,-0.515842,0.00648191,1221,774,-0.697725,2.38189,17.4228,-4.26916,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0738003,-0.252332,-0.0403574,0.00166279,-0.000682901,-0.00320031,0.0038984,-0.00291851,-0.609759,0.00672,1228,774,-0.715904,2.46033,17.8571,-4.36865,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0741897,-0.259814,-0.0467624,0.000595437,-0.000378192,-0.0032202,0.00336541,-0.00314816,-0.710378,0.00657748,1235,774,-0.735593,2.53908,18.2161,-4.45474,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.073793,-0.266455,-0.0516595,-0.000404117,-5.60369e-05,-0.00312172,0.00289649,-0.00335665,-0.813245,0.00617436,1242,774,-0.743886,2.60136,18.5696,-4.54218,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0732031,-0.271413,-0.0547363,-0.00130283,0.000260806,-0.00291161,0.00249374,-0.00353577,-0.916563,0.00608773,1249,774,-0.745598,2.6472,18.9697,-4.65125,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0729869,-0.27565,-0.0576089,-0.00220788,0.000570963,-0.00263321,0.00215883,-0.00379575,-1.02816,0.00605666,1256,774,-0.750441,2.69001,19.4134,-4.78107,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0734714,-0.278712,-0.0636301,-0.0031235,0.000880237,-0.00229128,0.00192097,-0.00416424,-1.14444,0.00627069,1263,774,-0.771726,2.73358,19.8783,-4.93341,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0756415,-0.281775,-0.0697046,-0.00400637,0.00118888,-0.00187409,0.00179436,-0.00461185,-1.2583,0.00623926,1270,774,-0.808587,2.77134,20.3472,-5.07988,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0809772,-0.284844,-0.0720143,-0.00480681,0.00149268,-0.00137744,0.0017807,-0.00509484,-1.36467,0.00567006,1277,774,-0.862872,2.80289,20.8759,-5.21931,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0880159,-0.287675,-0.0705425,-0.00553173,0.00181098,-0.00081967,0.00190137,-0.00562211,-1.46097,0.00512549,1284,774,-0.921012,2.8202,21.471,-5.3593,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0937584,-0.288708,-0.0709412,-0.00622856,0.00211769,-0.000233239,0.0021242,-0.00623507,-1.54288,0.00461228,1291,774,-0.973585,2.82836,22.0996,-5.51868,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0971836,-0.288604,-0.0738263,-0.00689652,0.00238947,0.000367134,0.00240396,-0.00691101,1.53134,0.00449726,1298,774,-1.01311,2.83323,22.6962,-5.68907,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.229743,-0.207267,0.0156888,0.0136939,-0.00583413,0.00204195,0.0139051,-0.00604536,0.103079,0.0051792,1102,781,-2.04006,1.93442,7.09467,-1.80525,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.216568,-0.202593,0.014377,0.0143625,-0.0048494,0.00163057,0.0144999,-0.0049868,0.0840714,0.00510222,1109,781,-1.91973,1.88764,7.62033,-2.00942,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.205068,-0.198982,0.0171341,0.0149774,-0.00401244,0.00123128,0.0150569,-0.00409195,0.0644794,0.00542219,1116,781,-1.80362,1.84838,8.12851,-2.2098,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.192802,-0.196844,0.0204363,0.0154424,-0.00336525,0.000831022,0.015479,-0.0034019,0.0440709,0.00584215,1123,781,-1.67864,1.82412,8.59197,-2.40029,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.179553,-0.195439,0.0207808,0.0157073,-0.00290437,0.000455036,0.0157184,-0.00291549,0.0244295,0.00637542,1130,781,-1.55285,1.81517,9.01906,-2.57886,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.165567,-0.196147,0.0216782,0.0156798,-0.00257364,0.00010505,0.0156804,-0.00257424,0.00575485,0.0067665,1137,781,-1.41819,1.82491,9.47749,-2.73907,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.15144,-0.197757,0.0226325,0.0152871,-0.00233851,-0.000225625,0.01529,-0.0023414,-0.0127982,0.00669752,1144,781,-1.2819,1.83689,9.94423,-2.88674,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.138279,-0.203346,0.0195455,0.0146521,-0.00219774,-0.000559269,0.0146707,-0.00221629,-0.0331427,0.00607381,1151,781,-1.16513,1.89374,10.3828,-2.99353,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.126229,-0.209339,0.0116663,0.0138731,-0.00209011,-0.000874304,0.0139208,-0.00213785,-0.0545525,0.00540844,1158,781,-1.07252,1.96517,10.85,-3.09594,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.115599,-0.21434,0.00348281,0.0129589,-0.0020497,-0.00117945,0.013051,-0.00214182,-0.0779473,0.00477884,1165,781,-0.994598,2.02904,11.3658,-3.20589,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.108193,-0.218094,-0.00268134,0.0118702,-0.00201193,-0.00149065,0.0120285,-0.00217019,-0.105773,0.00479265,1172,781,-0.941356,2.07604,11.8938,-3.32293,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.100376,-0.22116,-0.00853355,0.0106077,-0.0019612,-0.00181018,0.0108632,-0.00221671,-0.140225,0.00519553,1179,781,-0.883874,2.1151,12.4212,-3.45016,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0919335,-0.224149,-0.0125718,0.00925373,-0.00189096,-0.00211802,0.00964268,-0.00227991,-0.181615,0.00557241,1186,781,-0.815573,2.14791,12.978,-3.59006,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0846416,-0.227864,-0.0178744,0.00792823,-0.00177413,-0.00241131,0.00849446,-0.00234036,-0.230645,0.00588935,1193,781,-0.76164,2.19555,13.5551,-3.72186,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0793575,-0.231414,-0.0202646,0.00666076,-0.00163574,-0.00268028,0.00745132,-0.0024263,-0.286823,0.00592603,1200,781,-0.717883,2.2311,14.1446,-3.8555,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0754348,-0.236043,-0.0261046,0.00545879,-0.00143261,-0.0029404,0.00654286,-0.00251668,-0.353219,0.00601407,1207,781,-0.696628,2.2843,14.7232,-3.95616,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0727634,-0.241034,-0.0334396,0.00431226,-0.00119622,-0.0031619,0.00575129,-0.00263524,-0.427098,0.00620484,1214,781,-0.691324,2.33967,15.2851,-4.06771,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.071732,-0.247374,-0.0415604,0.00320326,-0.000944795,-0.00333801,0.0050591,-0.00280064,-0.507418,0.00660789,1221,781,-0.703237,2.41328,15.8141,-4.16596,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0714931,-0.254485,-0.0506376,0.00207462,-0.000675007,-0.00346088,0.00442376,-0.00302414,-0.596334,0.0068202,1228,781,-0.725224,2.49595,16.2807,-4.2578,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.071918,-0.262929,-0.0580546,0.000917011,-0.000407793,-0.00350692,0.00382354,-0.00331432,-0.692056,0.00681113,1235,781,-0.748114,2.58707,16.65,-4.32292,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0715302,-0.271041,-0.0635496,-0.000196597,-0.000135003,-0.0034408,0.00327514,-0.00360674,-0.789873,0.00645847,1242,781,-0.757986,2.66666,16.9928,-4.39718,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0709495,-0.277542,-0.0671166,-0.00120653,0.000130862,-0.00326203,0.00279203,-0.00386769,-0.886494,0.00621978,1249,781,-0.760924,2.72921,17.3756,-4.48951,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0708092,-0.281845,-0.0694624,-0.00218608,0.000392016,-0.00301121,0.00237849,-0.00417255,-0.987638,0.00598152,1256,781,-0.76502,2.77326,17.8148,-4.61514,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0711735,-0.285195,-0.075476,-0.00315615,0.000656339,-0.00269684,0.00205263,-0.00455243,-1.09305,0.00593717,1263,781,-0.785227,2.81746,18.2731,-4.74309,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0722952,-0.288284,-0.0818141,-0.00409844,0.000922089,-0.00230951,0.00182288,-0.00499923,-1.19891,0.00591762,1270,781,-0.813508,2.85795,18.7461,-4.88532,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0780639,-0.291911,-0.0808677,-0.00496559,0.00119067,-0.00184148,0.00169945,-0.00547437,-1.30123,0.0056067,1277,781,-0.861785,2.88656,19.283,-5.03708,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0855076,-0.295049,-0.0797926,-0.00576392,0.00147469,-0.00129897,0.00170073,-0.00598996,-1.39851,0.00530383,1284,781,-0.924921,2.90867,19.8543,-5.1679,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0926259,-0.297233,-0.0799522,-0.00653163,0.00175449,-0.00070221,0.00181358,-0.00659071,-1.48685,0.00485392,1291,781,-0.989036,2.925,20.466,-5.31044,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0963867,-0.296978,-0.0844585,-0.00726552,0.00201126,-6.91371e-05,0.00201177,-0.00726603,-1.56334,0.0048401,1298,781,-1.03682,2.93272,21.0532,-5.48301,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.100491,-0.296099,-0.0874778,-0.00803609,0.00223683,0.000578694,0.00226933,-0.00806858,1.5147,0.00505542,1305,781,-1.08335,2.92902,21.5974,-5.66133,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.107542,-0.294837,-0.089047,-0.0088958,0.0024063,0.00126652,0.00254649,-0.00903599,1.46056,0.00548678,1312,781,-1.15225,2.91869,22.1184,-5.84174,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.116592,-0.292772,-0.0888701,-0.00977365,0.00252892,0.00204407,0.00285965,-0.0101044,1.41039,0.00593119,1319,781,-1.23401,2.89658,22.6282,-6.02914,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.125259,-0.289015,-0.0908406,-0.0104889,0.00260569,0.00289292,0.00321633,-0.0110995,1.36277,0.00638022,1326,781,-1.31934,2.85721,23.1941,-6.23149,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.133295,-0.283709,-0.093292,-0.0109844,0.00260362,0.00381245,0.0036002,-0.011981,1.31512,0.00655866,1333,781,-1.40089,2.80732,23.8229,-6.45266,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.283549,-0.217554,0.0262139,0.013511,-0.00977814,0.00304345,0.0139022,-0.0101693,0.127822,0.00615078,1053,788,-2.53231,2.01563,3.23409,-0.576454,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.276765,-0.217077,0.0264642,0.0127672,-0.00952704,0.00315443,0.013205,-0.00996477,0.137885,0.00633074,1060,788,-2.4652,2.01019,3.55305,-0.747238,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.269166,-0.214983,0.0214927,0.0123188,-0.00915028,0.00322499,0.0127927,-0.00962425,0.145926,0.00648501,1067,788,-2.40531,2.00267,3.84241,-0.919262,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.261958,-0.213206,0.0149814,0.0122773,-0.00864774,0.00319735,0.012755,-0.00912539,0.148293,0.00651828,1074,788,-2.35344,1.99999,4.11091,-1.09385,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.256782,-0.212457,0.0130099,0.0124924,-0.0079996,0.00301778,0.0129276,-0.00843477,0.143217,0.0063919,1081,788,-2.30807,1.99645,4.39503,-1.26116,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.251351,-0.211603,0.0129104,0.0128378,-0.00725791,0.00269645,0.0131933,-0.00761343,0.131092,0.00623236,1088,788,-2.25524,1.98756,4.72721,-1.43837,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.24247,-0.210233,0.0102694,0.0133174,-0.00637352,0.0022833,0.0135787,-0.00663481,0.113943,0.00549658,1095,788,-2.17733,1.97441,5.14149,-1.6122,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.231475,-0.206573,0.00686918,0.0139091,-0.00550961,0.00187144,0.0140878,-0.00568832,0.0952056,0.00528524,1102,788,-2.08267,1.9445,5.59401,-1.79313,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.22048,-0.202251,0.00697898,0.0145522,-0.00469819,0.00149424,0.0146675,-0.00481348,0.0770064,0.0050209,1109,788,-1.97863,1.90011,6.09279,-1.991,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.210224,-0.19877,0.00860866,0.01515,-0.00401621,0.00112855,0.0152162,-0.00408243,0.0586122,0.00520843,1116,788,-1.87719,1.86451,6.59957,-2.18571,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.198374,-0.196622,0.0113449,0.0156096,-0.00349139,0.000758276,0.0156397,-0.00352145,0.0396151,0.00597676,1123,788,-1.75758,1.8386,7.06802,-2.37268,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.183413,-0.195563,0.0145905,0.0158976,-0.00311643,0.000396837,0.0159059,-0.00312471,0.0208586,0.00655049,1130,788,-1.60747,1.82415,7.51581,-2.55081,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.166818,-0.195933,0.0185019,0.0159303,-0.00284035,4.1763e-05,0.0159303,-0.00284045,0.0022249,0.00671129,1137,788,-1.44006,1.82631,7.97485,-2.71511,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.152419,-0.198339,0.0199788,0.0156255,-0.00263142,-0.000309827,0.0156307,-0.00263668,-0.0169639,0.00673289,1144,788,-1.29949,1.84805,8.4055,-2.84834,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.139953,-0.203611,0.0148257,0.0150483,-0.00248773,-0.000669126,0.0150738,-0.00251322,-0.0380834,0.00613547,1151,788,-1.19516,1.91025,8.8115,-2.95219,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.128851,-0.209481,0.00616238,0.0142959,-0.00236839,-0.00101271,0.0143572,-0.00242971,-0.0604745,0.00538084,1158,788,-1.11359,1.98083,9.25033,-3.05972,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.118944,-0.214359,-0.00235672,0.0134123,-0.00228846,-0.00133945,0.0135258,-0.00240191,-0.0844973,0.0048797,1165,788,-1.04334,2.04301,9.73254,-3.16668,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.110512,-0.218048,-0.00967123,0.0123638,-0.00220097,-0.00166355,0.0125514,-0.00238856,-0.112291,0.00484462,1172,788,-0.983941,2.09112,10.2439,-3.27463,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.102266,-0.221227,-0.0174601,0.0111374,-0.00209498,-0.00198914,0.01143,-0.00238752,-0.146025,0.00523716,1179,788,-0.928062,2.13273,10.7562,-3.38356,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0923963,-0.224629,-0.023666,0.0098053,-0.00197057,-0.00230575,0.0102407,-0.00240595,-0.186625,0.00546714,1186,788,-0.852768,2.17235,11.3269,-3.50718,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0831739,-0.229498,-0.0289755,0.00848725,-0.00181057,-0.00261166,0.00911173,-0.00243505,-0.234706,0.00580001,1193,788,-0.780704,2.22878,11.927,-3.61541,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0766285,-0.233376,-0.0306314,0.00721795,-0.00163476,-0.00289634,0.00808133,-0.00249815,-0.28971,0.00603902,1200,788,-0.723167,2.26814,12.5323,-3.7439,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0728639,-0.238094,-0.0365327,0.00600108,-0.00141219,-0.00316399,0.00716784,-0.00257895,-0.353291,0.00614312,1207,788,-0.703639,2.32231,13.1038,-3.84218,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0701409,-0.242956,-0.0442647,0.00483096,-0.00116909,-0.00338934,0.00635728,-0.0026954,-0.423127,0.0062337,1214,788,-0.699185,2.37576,13.6761,-3.95727,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0687785,-0.248977,-0.0528934,0.00368786,-0.000920634,-0.00356862,0.0056315,-0.00286428,-0.498726,0.00649171,1221,788,-0.709777,2.4445,14.2224,-4.06288,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0686957,-0.256534,-0.060758,0.00251275,-0.000668003,-0.00369916,0.00494892,-0.00310418,-0.582379,0.0066734,1228,788,-0.729613,2.52987,14.7041,-4.14894,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0686213,-0.265731,-0.0682604,0.00128122,-0.00042485,-0.0037618,0.0042855,-0.00342912,-0.673902,0.00690319,1235,788,-0.748094,2.63022,15.1122,-4.19684,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0683939,-0.275297,-0.0740826,6.73192e-05,-0.000183435,-0.00372204,0.00366609,-0.00378221,-0.768562,0.00670855,1242,788,-0.760135,2.7284,15.4771,-4.25635,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0682738,-0.282899,-0.0787292,-0.00104527,5.06963e-05,-0.00357412,0.0031186,-0.00411317,-0.861466,0.00632629,1249,788,-0.77035,2.80415,15.8249,-4.32908,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0680874,-0.287291,-0.081457,-0.00209924,0.000281824,-0.00335447,0.00265077,-0.00446818,-0.955919,0.00608497,1256,788,-0.775267,2.84698,16.2625,-4.45418,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0686777,-0.290457,-0.0848218,-0.00313015,0.000519571,-0.00307111,0.00226708,-0.00487766,-1.05347,0.00575834,1263,788,-0.789702,2.88333,16.7476,-4.59064,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0699927,-0.293275,-0.0895062,-0.00413989,0.000761989,-0.00271504,0.00196872,-0.00534662,-1.15256,0.0056881,1270,788,-0.814926,2.91858,17.2756,-4.72593,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.075867,-0.296822,-0.0885836,-0.00508555,0.00101242,-0.00227694,0.0017688,-0.00584193,-1.25008,0.00563756,1277,788,-0.864418,2.9475,17.8104,-4.86474,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0829887,-0.300037,-0.0883035,-0.00597459,0.001279,-0.00175372,0.00168075,-0.00637634,-1.3456,0.00539432,1284,788,-0.927225,2.97392,18.3507,-4.99986,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0907705,-0.302758,-0.0885019,-0.00683724,0.00154799,-0.00115758,0.00170486,-0.00699411,-1.4361,0.00506392,1291,788,-0.997516,2.99531,18.9065,-5.13513,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0950433,-0.303232,-0.0934041,-0.00766181,0.00180781,-0.000506101,0.00183478,-0.00768879,-1.51755,0.00521084,1298,788,-1.05107,3.00869,19.4719,-5.3071,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0988055,-0.3025,-0.0984881,-0.0085113,0.00205135,0.000178023,0.00205435,-0.0085143,1.55395,0.00517065,1305,788,-1.10097,3.00997,20.0244,-5.47161,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.104366,-0.301768,-0.10203,-0.00945102,0.00224577,0.000909802,0.00231611,-0.00952137,1.49363,0.00569689,1312,788,-1.16243,3.00521,20.5565,-5.63259,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.113162,-0.300518,-0.102585,-0.0104182,0.00239023,0.00172946,0.00261964,-0.0106476,1.43892,0.00607805,1319,788,-1.24414,2.99327,21.0668,-5.79862,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.122396,-0.298597,-0.104403,-0.0112407,0.00247729,0.00262178,0.00296129,-0.0117247,1.38824,0.00647641,1326,788,-1.33381,2.97549,21.6134,-5.98724,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.130692,-0.295014,-0.107458,-0.011844,0.00250232,0.00357618,0.00334435,-0.012686,1.33955,0.00692476,1333,788,-1.41929,2.9438,22.2234,-6.19773,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.140701,-0.289488,-0.109863,-0.0121349,0.00252049,0.00451948,0.00380214,-0.0134165,1.29447,0.00728726,1340,788,-1.51868,2.88855,22.9064,-6.40622,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.149624,-0.28515,-0.112429,-0.0120074,0.00251725,0.00543312,0.00432467,-0.0138148,1.24965,0.00791931,1347,788,-1.60816,2.84131,23.6286,-6.6006,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.158654,-0.28046,-0.112208,-0.0115723,0.00248876,0.00639866,0.00496462,-0.0140481,1.20161,0.00843196,1354,788,-1.68981,2.78909,24.3584,-6.812,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.169234,-0.276153,-0.101527,-0.0105327,0.00241995,0.00739665,0.00577486,-0.0138876,1.14498,0.00915305,1361,788,-1.75199,2.72566,25.0009,-7.03908,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.183209,-0.267811,-0.0906513,-0.00907652,0.00231004,0.00836592,0.00673615,-0.0135026,1.08417,0.00909577,1368,788,-1.84532,2.63076,25.548,-7.2941,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.382587,-0.219116,0.0338778,0.0152184,-0.00585999,0.00190341,0.0153889,-0.00603049,0.0893387,0.00613737,1004,795,-3.47141,2.01636,-1.10893,0.541218,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.367225,-0.216115,0.0331719,0.0154618,-0.00625765,0.00192637,0.0156313,-0.00642718,0.0877802,0.0065092,1011,795,-3.32491,1.99116,-0.607807,0.357565,3.00182,-1.67921
