 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.571245,-1.13707,0.23026,0.0015563,0.00831717,-0.0393623,0.0444439,-0.0345705,-0.828233,0.0146649,1193,767,6.28656,10.5552,23.2645,4.45167,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.572383,-1.17586,0.239658,-0.00535455,0.00809515,-0.0403649,0.0422915,-0.0395509,-0.867941,0.0161288,1200,767,6.33619,10.918,23.7685,4.61611,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.5656,-1.21268,0.232926,-0.0115615,0.00826635,-0.0414747,0.0409955,-0.0442907,-0.902715,0.0156185,1207,767,6.26517,11.2769,24.2311,4.80147,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.551014,-1.25388,0.21561,-0.0165362,0.00901509,-0.042341,0.0404659,-0.047987,-0.931921,0.0152556,1214,767,6.09292,11.6794,24.6137,5.06103,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.52673,-1.2979,0.210214,-0.0203077,0.0101551,-0.0429988,0.0405405,-0.0506931,-0.955616,0.016267,1221,767,5.86826,12.0894,24.8279,5.33481,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.494756,-1.3426,0.218032,-0.0239231,0.0115867,-0.0435896,0.0408987,-0.0532351,-0.978798,0.0160642,1228,767,5.61315,12.4959,24.9216,5.57585,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.456787,-1.38864,0.238092,-0.0269908,0.0133411,-0.0440064,0.041582,-0.0552317,-1.00025,0.0156357,1235,767,5.34115,12.8954,24.9142,5.8081,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.421811,-1.42574,0.250097,-0.0290553,0.0158343,-0.0438306,0.0426326,-0.0558537,-1.02203,0.0142104,1242,767,5.07061,13.2235,24.9283,5.97501,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.391008,-1.45617,0.25811,-0.0300472,0.0189163,-0.0427158,0.0436686,-0.0547996,-1.04561,0.0139023,1249,767,4.82505,13.4763,25.0266,6.09613,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.363374,-1.49383,0.268429,-0.0303016,0.0222782,-0.0408455,0.0445631,-0.0525865,-1.07134,0.0146776,1256,767,4.61837,13.7956,25.2129,6.26497,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.353705,-1.53152,0.2578,-0.0302995,0.0257319,-0.038027,0.0449489,-0.0495165,-1.10288,0.0152666,1263,767,4.51287,14.1386,25.6334,6.48592,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.350591,-1.5666,0.243247,-0.0304547,0.0290826,-0.0343533,0.0447707,-0.0461429,-1.14241,0.016488,1270,767,4.45397,14.4859,26.1684,6.67226,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.475272,-0.773869,0.219832,0.0374947,0.000481872,-0.0357302,0.0592267,-0.0212501,-0.546446,0.0118945,1144,774,5.26611,7.13729,17.4823,2.2661,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.522129,-0.813939,0.21198,0.0341946,0.001956,-0.0361704,0.0576749,-0.0215243,-0.575783,0.0148295,1151,774,5.68974,7.55166,18.2947,2.47318,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.545087,-0.875418,0.213372,0.0304879,0.00317168,-0.0367082,0.0559966,-0.0223369,-0.607297,0.0157907,1158,774,5.92461,8.12487,18.92,2.90795,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.558075,-0.938956,0.205194,0.0264755,0.0043123,-0.0375637,0.0545581,-0.0237703,-0.641963,0.0135504,1165,774,6.04001,8.72998,19.4997,3.37875,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.555644,-1.00364,0.197022,0.0219404,0.00538708,-0.0385043,0.0530475,-0.02572,-0.679532,0.0145461,1172,774,6.01313,9.33703,19.9547,3.8643,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.57247,-1.06179,0.182392,0.0166887,0.00618512,-0.0393426,0.0511285,-0.0282547,-0.719046,0.0162622,1179,774,6.14327,9.90084,20.5833,4.2832,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.591277,-1.11587,0.184175,0.0107792,0.00668523,-0.03999,0.0487746,-0.0313101,-0.759827,0.0163149,1186,774,6.33764,10.4179,21.2276,4.60698,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.605991,-1.15627,0.20059,0.00455406,0.0070333,-0.0405444,0.046357,-0.0347696,-0.800681,0.0164146,1193,774,6.53232,10.8075,21.8621,4.7488,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.60869,-1.18629,0.212258,-0.0018536,0.00735951,-0.0413737,0.0443823,-0.0388764,-0.84084,0.0182691,1200,774,6.59949,11.0899,22.4047,4.82141,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.598654,-1.21894,0.21517,-0.00785058,0.00794002,-0.0423296,0.0431044,-0.0430149,-0.877598,0.0183738,1207,774,6.52503,11.3897,22.8453,4.96711,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.585936,-1.25549,0.203114,-0.0130331,0.00891447,-0.0430978,0.0424136,-0.0465322,-0.910062,0.0174807,1214,774,6.38343,11.7368,23.237,5.18492,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.563951,-1.30536,0.198286,-0.0172854,0.0101293,-0.0436576,0.0421808,-0.0493369,-0.937512,0.0178796,1221,774,6.18276,12.197,23.5014,5.52378,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.537461,-1.35355,0.187359,-0.0213409,0.0115478,-0.044108,0.0421771,-0.0519702,-0.963827,0.0168862,1228,774,5.92245,12.6626,23.683,5.83155,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.501828,-1.40278,0.194637,-0.0250666,0.0131502,-0.0444634,0.0424373,-0.0543537,-0.988344,0.0165068,1235,774,5.63372,13.1138,23.6992,6.12058,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.468415,-1.44142,0.201176,-0.028096,0.0152456,-0.0443869,0.0429693,-0.0558198,-1.01249,0.0158621,1242,774,5.36068,13.4538,23.7254,6.32368,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.438589,-1.47439,0.215474,-0.0301637,0.01773,-0.0434903,0.0434304,-0.0558641,-1.03706,0.0153214,1249,774,5.14263,13.7303,23.8295,6.45715,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.406107,-1.52034,0.23627,-0.0314628,0.0204041,-0.041825,0.0436831,-0.0547419,-1.06291,0.0156784,1256,774,4.92492,14.1245,23.9531,6.69012,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.380227,-1.56362,0.248088,-0.0323841,0.0231607,-0.0392389,0.0434611,-0.0526845,-1.09336,0.0168081,1263,774,4.7406,14.4917,24.1718,6.9183,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.375132,-1.60438,0.218905,-0.0332632,0.0258468,-0.0358071,0.0427207,-0.0501372,-1.13042,0.0165454,1270,774,4.62088,14.9035,24.6261,7.185,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.368107,-1.63274,0.206716,-0.0343954,0.0284046,-0.0317754,0.0416771,-0.047668,-1.17513,0.0177435,1277,774,4.5303,15.2082,25.1475,7.28034,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.336264,-1.66045,0.228775,-0.0361905,0.0310175,-0.0274073,0.040777,-0.04595,-1.22871,0.0160614,1284,774,4.31877,15.4136,25.5019,7.35189,22.31,-8.23952
0.524628,19.4011,-3.28341,0.291358,-1.68427,0.258735,-0.0386254,0.0335296,-0.022918,0.0401934,-0.0452892,-1.28783,0.0135731,1291,774,4.01242,15.5725,25.7484,7.36848,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.255177,-1.69656,0.256208,-0.0417716,0.0357345,-0.0183895,0.0398764,-0.0459135,-1.34926,0.011854,1298,774,3.68261,15.6846,26.0335,7.31499,23.6244,-8.57981
-20.286,18.157,-2.48393,0.275124,-0.610377,0.119192,0.0392998,-0.0179408,-0.0326499,0.0540977,-0.0327387,-0.425535,0.011801,1102,781,3.07633,5.71197,11.9057,1.89083,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.323079,-0.635882,0.140313,0.0410309,-0.0145989,-0.0334307,0.0567048,-0.0302728,-0.438418,0.0120931,1109,781,3.58985,5.93238,12.7561,1.93048,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.360255,-0.663148,0.154125,0.0419875,-0.0116474,-0.0342776,0.0586916,-0.0283515,-0.453452,0.0119471,1116,781,3.98272,6.18435,13.5083,1.9982,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.389442,-0.696451,0.163004,0.0422322,-0.00907899,-0.035192,0.0601276,-0.0269744,-0.47043,0.0108803,1123,781,4.28915,6.4934,14.1345,2.13779,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.41443,-0.729073,0.170579,0.0418184,-0.00673215,-0.0359741,0.0609416,-0.0258553,-0.488592,0.0103706,1130,781,4.55269,6.79105,14.6736,2.28304,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.444359,-0.757189,0.187169,0.0406028,-0.00472272,-0.0366251,0.0610098,-0.0251297,-0.508342,0.00998131,1137,781,4.88621,7.03248,15.2808,2.36789,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.484062,-0.781767,0.19715,0.0383613,-0.00293223,-0.0371666,0.060231,-0.0248019,-0.531863,0.0107541,1144,781,5.2905,7.25145,15.9944,2.42687,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.522978,-0.813236,0.196576,0.0354142,-0.00145588,-0.0378438,0.0590744,-0.025116,-0.558747,0.0128472,1151,781,5.65899,7.56405,16.6852,2.55449,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.545086,-0.869666,0.196813,0.0319544,-0.000174969,-0.0385675,0.0576692,-0.0258898,-0.588059,0.0153887,1158,781,5.8812,8.10215,17.2482,2.92674,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.559855,-0.932332,0.192438,0.0281557,0.00105251,-0.03947,0.0563358,-0.0271275,-0.620034,0.0153846,1165,781,6.02377,8.70157,17.8045,3.37337,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.564679,-1.00177,0.186847,0.0237998,0.00221933,-0.0403436,0.0547712,-0.0287521,-0.654727,0.0152858,1172,781,6.0728,9.35227,18.3092,3.90723,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.58615,-1.06904,0.168881,0.0187131,0.00320802,-0.0410545,0.0527406,-0.0308195,-0.692079,0.0159574,1179,781,6.23881,10.0195,18.9776,4.41951,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.612102,-1.12629,0.160764,0.0130369,0.00402087,-0.0415951,0.0503676,-0.0333098,-0.731419,0.01632,1186,781,6.47113,10.5805,19.7093,4.80276,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.634891,-1.16744,0.159872,0.00713968,0.00477909,-0.0420536,0.0480295,-0.0361107,-0.771369,0.0159558,1193,781,6.68974,10.9847,20.4385,5.01581,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.639194,-1.19418,0.171556,0.00110489,0.00555712,-0.042709,0.046098,-0.039436,-0.811436,0.0171889,1200,781,6.76997,11.2399,21.0159,5.05813,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.633778,-1.22077,0.180069,-0.00472359,0.00651536,-0.0434462,0.044704,-0.0429122,-0.849713,0.0186421,1207,781,6.75173,11.4848,21.5017,5.13543,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.621803,-1.25662,0.188529,-0.0100447,0.00774645,-0.0440136,0.0437544,-0.0460527,-0.88511,0.0191715,1214,781,6.67661,11.7963,21.9187,5.30258,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.599849,-1.3054,0.186539,-0.0146579,0.00911955,-0.0443825,0.043178,-0.0487164,-0.916261,0.0180893,1221,781,6.48349,12.2431,22.2261,5.61709,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.571667,-1.35566,0.168277,-0.0190784,0.0106281,-0.0446235,0.0428055,-0.0512557,-0.946059,0.016511,1228,781,6.18577,12.7279,22.4244,5.97018,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.540827,-1.40708,0.156687,-0.0233426,0.012231,-0.0448144,0.0426594,-0.053771,-0.974313,0.0171584,1235,781,5.88451,13.22,22.5042,6.33275,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.514314,-1.45506,0.159998,-0.0271353,0.0141398,-0.0446867,0.0427243,-0.0557198,-1.00172,0.0167848,1242,781,5.66714,13.6527,22.5872,6.63436,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.49202,-1.49501,0.167257,-0.0300782,0.0162668,-0.0438714,0.0427094,-0.0565209,-1.02837,0.0154312,1249,781,5.49794,14.0257,22.7488,6.83173,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.45651,-1.54547,0.207843,-0.0322471,0.0185061,-0.0423561,0.0425057,-0.0562467,-1.05529,0.0156055,1256,781,5.3127,14.4483,22.8318,7.06767,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.425329,-1.59274,0.216773,-0.0339679,0.0208082,-0.0399833,0.0418843,-0.055044,-1.08569,0.0170267,1263,781,5.07152,14.8663,22.9914,7.35077,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.402682,-1.63917,0.22092,-0.0355266,0.0230655,-0.0367999,0.0408066,-0.0532677,-1.12157,0.0175924,1270,781,4.89431,15.276,23.2581,7.62748,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.388703,-1.66848,0.202329,-0.0371398,0.0252642,-0.0330049,0.0394812,-0.0513568,-1.16406,0.0171834,1277,781,4.72106,15.5676,23.7275,7.75749,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.362274,-1.69527,0.196133,-0.0392143,0.027524,-0.0287827,0.0382224,-0.0499127,-1.21493,0.0163839,1284,781,4.47131,15.8192,24.1225,7.86242,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.317224,-1.72856,0.226411,-0.0418047,0.0297049,-0.0242771,0.0371679,-0.0492677,-1.27255,0.0149425,1291,781,4.16716,16.0562,24.3633,7.98584,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.278512,-1.74718,0.22956,-0.0449125,0.0316433,-0.0195836,0.0363621,-0.0496313,-1.33435,0.0139386,1298,781,3.83301,16.2358,24.615,7.96674,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.250545,-1.76141,0.21989,-0.0483405,0.0332424,-0.0145729,0.0357674,-0.0508655,-1.39923,0.0124723,1305,781,3.55624,16.3875,24.9356,7.93268,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.217548,-1.77008,0.188041,-0.0520971,0.0343342,-0.00925044,0.0353132,-0.0530761,-1.46536,0.0151134,1312,781,3.16335,16.5039,25.2179,7.89942,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.168726,-1.77992,0.161988,-0.0560979,0.0349208,-0.00383239,0.0350819,-0.0562589,-1.52879,0.0160228,1319,781,2.64536,16.6193,25.3527,7.8718,23.7444,-8.98179
4.272,18.6921,-3.04262,0.106421,-1.78084,0.131408,-0.0599787,0.0353175,0.0014015,0.0353381,-0.0599993,1.55609,0.0166851,1326,781,1.98833,16.6468,25.4083,7.76644,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0411359,-1.77449,0.0981645,-0.061987,0.0355392,0.00666431,0.0359925,-0.0624403,1.50288,0.0174512,1333,781,1.29372,16.6221,25.4911,7.58005,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.168206,-0.437317,0.0795148,0.0275648,-0.0364562,-0.0239838,0.035553,-0.0444444,-0.32151,0.0114667,1053,788,1.91729,4.10442,7.56282,1.44708,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.175012,-0.459557,0.0833238,0.0268563,-0.0358644,-0.0255029,0.0359171,-0.0449252,-0.341376,0.0114713,1060,788,1.99811,4.31445,7.87964,1.48642,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.18497,-0.476924,0.0798256,0.027288,-0.0344733,-0.0267411,0.0372571,-0.0444424,-0.35684,0.0108937,1067,788,2.08732,4.48883,8.19157,1.5022,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.198175,-0.494959,0.0692821,0.0289619,-0.0323397,-0.0279738,0.0398081,-0.0431859,-0.369884,0.0106495,1074,788,2.18767,4.68422,8.52191,1.52368,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.20755,-0.51823,0.0644155,0.0313311,-0.02956,-0.0293438,0.0431702,-0.0413991,-0.383487,0.0107626,1081,788,2.26894,4.9113,8.84935,1.59697,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.217371,-0.547223,0.0681807,0.033918,-0.0264026,-0.0306616,0.0467668,-0.0392513,-0.39682,0.0125999,1088,788,2.37961,5.18123,9.2217,1.70269,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.245046,-0.581936,0.0827581,0.0366264,-0.0228673,-0.0315034,0.0502077,-0.0364487,-0.407034,0.0124125,1095,788,2.68871,5.49322,9.80701,1.84455,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.28666,-0.607812,0.0990787,0.0390529,-0.019423,-0.0321904,0.0533015,-0.0336716,-0.416712,0.0114741,1102,788,3.13019,5.72267,10.5449,1.91232,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.329259,-0.632186,0.116589,0.0409856,-0.0163102,-0.032974,0.0560182,-0.0313428,-0.427744,0.0111643,1109,788,3.58341,5.93935,11.3408,1.95242,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.366018,-0.658397,0.12617,0.042252,-0.0135657,-0.0338389,0.0582063,-0.02952,-0.440571,0.0108425,1116,788,3.96021,6.18601,12.1016,2.02259,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.398029,-0.69066,0.132611,0.0427739,-0.0112126,-0.0348429,0.0598564,-0.028295,-0.455833,0.0115607,1123,788,4.28561,6.49071,12.7652,2.15557,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.431771,-0.724545,0.13964,0.0426535,-0.00913442,-0.0358647,0.060995,-0.0274759,-0.472732,0.011505,1130,788,4.6292,6.80391,13.3953,2.31028,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.466105,-0.757206,0.155554,0.0418046,-0.00736556,-0.0368632,0.061529,-0.0270899,-0.491307,0.0103407,1137,788,5.00296,7.08907,14.0222,2.44637,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.499558,-0.785409,0.170765,0.0399808,-0.00579031,-0.0378051,0.0612878,-0.0270972,-0.513224,0.0105176,1144,788,5.36513,7.33528,14.6334,2.54195,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.530486,-0.815277,0.16971,0.0372993,-0.0044604,-0.0388151,0.0604941,-0.0276553,-0.538633,0.011948,1151,788,5.65759,7.63259,15.2199,2.66323,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.553346,-0.859881,0.162963,0.0339577,-0.00329038,-0.0398325,0.0593051,-0.0286378,-0.566719,0.0162139,1158,788,5.86286,8.07636,15.7746,2.91999,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.565146,-0.925032,0.175372,0.030204,-0.0021513,-0.0409149,0.0580235,-0.0299708,-0.597132,0.0188132,1165,788,6.02687,8.67841,16.2661,3.36294,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.571775,-1.0001,0.180462,0.0258574,-0.00104852,-0.0418768,0.0563891,-0.0315802,-0.629979,0.019284,1172,788,6.12512,9.37738,16.7554,3.93282,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.586006,-1.07641,0.167102,0.0207903,-1.56354e-05,-0.0426248,0.0542632,-0.0334886,-0.665709,0.0185291,1179,788,6.24058,10.1161,17.3307,4.54567,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.617598,-1.13233,0.145806,0.0152038,0.000966631,-0.0431938,0.0518617,-0.0356913,-0.703729,0.0160492,1186,788,6.48624,10.6887,18.1228,4.94281,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.647441,-1.17612,0.13668,0.00947667,0.00199225,-0.0436519,0.0495465,-0.0380775,-0.742638,0.0134727,1193,788,6.74682,11.1123,18.9288,5.22418,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.662056,-1.20429,0.144013,0.00365392,0.00309361,-0.0441945,0.0475692,-0.0408217,-0.782229,0.0134163,1200,788,6.90957,11.3812,19.6123,5.30048,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.663269,-1.22509,0.159133,-0.00209283,0.00435184,-0.0447361,0.0459815,-0.0437225,-0.821351,0.0154799,1207,788,6.96955,11.5668,20.1539,5.30873,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.654663,-1.25887,0.171421,-0.00753012,0.00581102,-0.0450944,0.0447255,-0.0464446,-0.858828,0.0176044,1214,788,6.93544,11.8641,20.6117,5.43566,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.635207,-1.30593,0.168652,-0.0124187,0.00735999,-0.045259,0.0437975,-0.0488562,-0.89296,0.0171559,1221,788,6.76166,12.3004,20.9571,5.72346,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.607007,-1.35744,0.150025,-0.0171409,0.00900388,-0.0452859,0.0430664,-0.0512034,-0.92591,0.015294,1228,788,6.46222,12.7989,21.1722,6.09234,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.581713,-1.41262,0.13108,-0.0218509,0.0106976,-0.0452813,0.0425404,-0.0536937,-0.957911,0.0167727,1235,788,6.19028,13.3263,21.3423,6.52717,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.560392,-1.47256,0.13203,-0.0262583,0.0125617,-0.0450288,0.0421858,-0.0558824,-0.988893,0.0165077,1242,788,6.01639,13.8848,21.4995,6.94562,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.542735,-1.52312,0.140102,-0.0298919,0.0145225,-0.0442027,0.0417829,-0.0571522,-1.01818,0.0153137,1249,788,5.89497,14.3564,21.6747,7.25541,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.513743,-1.56948,0.176665,-0.0327457,0.0165203,-0.0427797,0.0412521,-0.0574775,-1.04662,0.016734,1256,788,5.75502,14.7516,21.8199,7.45209,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.475664,-1.61632,0.199963,-0.0351342,0.0185625,-0.0405869,0.0403776,-0.0569493,-1.07761,0.0179121,1263,788,5.49318,15.1477,21.9369,7.69971,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.436143,-1.66079,0.208668,-0.0372959,0.0205807,-0.037631,0.0391137,-0.0558288,-1.11317,0.018293,1270,788,5.174,15.5383,22.0947,7.95458,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.407205,-1.69336,0.196308,-0.0393763,0.0225819,-0.0340613,0.0376449,-0.0544393,-1.15442,0.0165927,1277,788,4.88401,15.8279,22.4155,8.14228,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.379283,-1.72509,0.175533,-0.0417858,0.024634,-0.0300031,0.0361799,-0.0533317,-1.20344,0.0149334,1284,788,4.57706,16.1552,22.7655,8.30802,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.340121,-1.76258,0.19524,-0.0446258,0.0266288,-0.0255604,0.0348494,-0.0528465,-1.25963,0.0149204,1291,788,4.2948,16.4584,23.0165,8.48317,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.302404,-1.78553,0.203834,-0.0478055,0.0284526,-0.0208247,0.0337689,-0.0531217,-1.32085,0.0153741,1298,788,3.9874,16.6614,23.2591,8.49849,20.3758,-8.37377
1.77345,17.835,-2.59765,0.274615,-1.79812,0.191612,-0.0511105,0.0300389,-0.015747,0.0329875,-0.054059,-1.38569,0.0129818,1305,788,3.70309,16.8003,23.5861,8.46329,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.244189,-1.80648,0.162405,-0.0545757,0.0312429,-0.0104029,0.0324859,-0.0558188,-1.45187,0.0141603,1312,788,3.34094,16.9045,23.8887,8.43635,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.199403,-1.82091,0.138755,-0.0581664,0.0320808,-0.00495444,0.0323519,-0.0584375,-1.51612,0.0147035,1319,788,2.8678,17.0553,24.0599,8.46723,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.144697,-1.82918,0.104562,-0.0616055,0.0327324,0.000381497,0.032734,-0.0616071,1.56675,0.0166795,1326,788,2.26983,17.1601,24.1761,8.43754,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0758018,-1.8317,0.066078,-0.0636276,0.0331779,0.00570974,0.0335135,-0.0639632,1.51209,0.0192577,1333,788,1.52781,17.2361,24.2077,8.32944,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.00487737,-1.8242,0.0485819,-0.0634465,0.0333955,0.0111025,0.034652,-0.064703,1.4581,0.0223294,1340,788,0.742663,17.1511,24.2101,8.14079,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0780067,-1.81776,0.0215828,-0.0605354,0.0331975,0.0165285,0.0360267,-0.0633646,1.40127,0.0250174,1347,788,-0.0028513,17.1017,24.3156,7.96555,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.121104,-1.79461,-0.0115262,-0.055712,0.0326195,0.0220697,0.0378266,-0.0609191,1.33909,0.0218999,1354,788,-0.50168,16.931,24.7229,7.60918,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.153229,-1.77137,-0.00797835,-0.0485688,0.031784,0.027346,0.0402074,-0.0569923,1.27199,0.0230741,1361,788,-0.784781,16.7024,25.1606,7.1972,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.20014,-1.73304,-0.00668578,-0.04045,0.0305618,0.0323148,0.0430655,-0.0529536,1.20161,0.0220324,1368,788,-1.21296,16.3171,25.3918,6.67869,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0157375,-0.292434,0.0615419,0.0372988,-0.0169658,-0.00821474,0.0385151,-0.0181821,-0.146996,0.0102037,1004,795,0.0910901,2.71866,2.42066,1.20485,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0261782,-0.293881,0.0601284,0.0371686,-0.0191205,-0.00980124,0.0388264,-0.0207783,-0.167556,0.0100346,1011,795,0.485116,2.7449,3.18059,1.06031,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0626868,-0.298456,0.0668693,0.0365206,-0.0215241,-0.011347,0.0386599,-0.0236634,-0.186351,0.00924206,1018,795,0.849756,2.78627,3.902,0.923412,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0879607,-0.307925,0.0684686,0.0353117,-0.0240922,-0.0128197,0.0379602,-0.0267407,-0.203729,0.00887815,1025,795,1.09567,2.88489,4.46659,0.848468,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.113205,-0.322879,0.058487,0.0336574,-0.0267516,-0.014396,0.0369127,-0.0300069,-0.222383,0.0100437,1032,795,1.31177,3.04528,4.92225,0.84296,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.141116,-0.349872,0.0558213,0.0319325,-0.029141,-0.0162742,0.0359983,-0.0332068,-0.244824,0.0110889,1039,795,1.57534,3.31358,5.37386,0.938942,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.164694,-0.380118,0.0525611,0.0303301,-0.0310813,-0.0183401,0.0353903,-0.0361415,-0.269211,0.0126219,1046,795,1.79701,3.61441,5.81969,1.07678,4.28952,-2.48863
