 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.237038,-0.126985,0.0172696,0.00588416,-0.00050748,0.00298656,0.00706244,-0.00168577,0.375782,0.00562571,1193,767,-2.09232,1.15147,15.5495,-4.87157,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.233371,-0.125019,0.0159284,0.00574201,-0.000479679,0.00296042,0.00692551,-0.00166318,0.380313,0.00507956,1200,767,-2.06065,1.13157,16.0786,-5.06482,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.22987,-0.123523,0.0156896,0.00561324,-0.000482125,0.00289544,0.00676936,-0.00163824,0.379894,0.00456033,1207,767,-2.02717,1.11313,16.634,-5.24903,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.225429,-0.121641,0.0159242,0.00549406,-0.000504184,0.00280857,0.0066038,-0.00161393,0.3763,0.00440105,1214,767,-1.98392,1.09453,17.1897,-5.44031,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.21944,-0.118633,0.0127881,0.0054185,-0.000509948,0.00276114,0.00650527,-0.00159672,0.374971,0.00445434,1221,767,-1.93697,1.07177,17.6925,-5.63116,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.213964,-0.116288,0.0101653,0.00534092,-0.000523012,0.00272231,0.00640988,-0.00159197,0.374168,0.00443566,1228,767,-1.89321,1.05542,18.1493,-5.82376,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.209106,-0.114548,0.00840208,0.00523626,-0.000548018,0.00268891,0.00629314,-0.0016049,0.374501,0.00450386,1235,767,-1.85252,1.03978,18.561,-6.01048,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.205571,-0.113691,0.00730238,0.00509188,-0.000600574,0.00265701,0.00613933,-0.00164802,0.375514,0.00462325,1242,767,-1.82181,1.03199,18.9484,-6.18245,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.202549,-0.112878,0.00661774,0.00493564,-0.000654025,0.00263392,0.0059812,-0.00169959,0.377883,0.00489056,1249,767,-1.79457,1.02398,19.3722,-6.36089,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.20011,-0.11146,0.00550049,0.00481682,-0.000682171,0.00262059,0.00586564,-0.00173099,0.380699,0.00529268,1256,767,-1.77419,1.01168,19.8484,-6.56121,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.197818,-0.108908,0.00635647,0.0047609,-0.000657123,0.00261975,0.00582042,-0.00171664,0.384324,0.00558093,1263,767,-1.7496,0.988185,20.375,-6.77078,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.193105,-0.105613,0.00484201,0.00477075,-0.000593228,0.00262561,0.00584201,-0.00166449,0.387388,0.00589387,1270,767,-1.71041,0.964467,20.976,-6.9794,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.276443,-0.143412,0.0274271,0.00809251,-0.00144042,0.00341651,0.00919049,-0.0025384,0.31095,0.00683774,1144,774,-2.44303,1.28934,10.3208,-3.4469,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.270189,-0.143078,0.0280691,0.00776541,-0.00124002,0.00327895,0.00883279,-0.0023074,0.314706,0.00690048,1151,774,-2.38049,1.27942,10.7314,-3.62017,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.263545,-0.141495,0.0254638,0.00741823,-0.00106226,0.00316584,0.00846969,-0.00211373,0.320666,0.00674736,1158,774,-2.32411,1.26857,11.1981,-3.79677,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.257926,-0.139604,0.0235658,0.00708601,-0.000963192,0.00310332,0.00814354,-0.00202072,0.32843,0.0066127,1165,774,-2.27541,1.25522,11.7009,-3.97906,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.253844,-0.137239,0.0214345,0.00677519,-0.000883517,0.00307933,0.00785972,-0.00196804,0.33863,0.00647508,1172,774,-2.24187,1.23819,12.214,-4.1687,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.249227,-0.134157,0.0182691,0.00648274,-0.000804087,0.0030538,0.00759328,-0.00191463,0.348793,0.00635802,1179,774,-2.20674,1.21534,12.7158,-4.37018,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.244349,-0.130541,0.0157029,0.00623115,-0.000738607,0.00301886,0.0073569,-0.00186435,0.356933,0.00627411,1186,774,-2.16777,1.18507,13.2241,-4.58787,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.240672,-0.127862,0.0159292,0.00605167,-0.000687395,0.00298164,0.00718146,-0.00181719,0.3622,0.00612234,1193,774,-2.13159,1.16294,13.7556,-4.80471,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.23729,-0.125995,0.0159914,0.00591396,-0.00066791,0.00295848,0.00704828,-0.00180222,0.366125,0.00538988,1200,774,-2.09836,1.14399,14.306,-4.99971,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.233911,-0.124752,0.0150545,0.0057807,-0.000674897,0.00290105,0.00689281,-0.00178701,0.366068,0.00496917,1207,774,-2.0679,1.13042,14.8745,-5.17036,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.229298,-0.122767,0.0143728,0.00563971,-0.000701259,0.00281648,0.00671004,-0.00177159,0.363168,0.00463509,1214,774,-2.02571,1.1099,15.4255,-5.35097,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.222575,-0.119514,0.0113571,0.00553002,-0.000718696,0.00275814,0.00657327,-0.00176194,0.361611,0.00464203,1221,774,-1.97165,1.08515,15.964,-5.54061,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.216368,-0.1169,0.00926722,0.00543227,-0.000745326,0.00271382,0.0064551,-0.00176816,0.360433,0.00456495,1228,774,-1.91963,1.06719,16.4558,-5.74033,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.210988,-0.115123,0.00642042,0.00531879,-0.00078302,0.0026767,0.00632655,-0.00179078,0.360079,0.00461101,1235,774,-1.87735,1.05373,16.8699,-5.92133,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.207818,-0.114665,0.00516106,0.00517133,-0.000845701,0.00264097,0.00616605,-0.00184042,0.360215,0.00460416,1242,774,-1.85033,1.05077,17.2494,-6.08995,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.205218,-0.114086,0.00356091,0.00500815,-0.000911246,0.00260346,0.00599025,-0.00189335,0.360725,0.00477567,1249,774,-1.82962,1.04761,17.6689,-6.2597,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.203479,-0.112534,0.00269764,0.00486918,-0.000955514,0.00255595,0.0058317,-0.00191804,0.360158,0.00495954,1256,774,-1.8149,1.03242,18.1272,-6.4477,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.20194,-0.110197,0.00391145,0.00477588,-0.000956027,0.00250736,0.00571789,-0.00189803,0.359381,0.00525699,1263,774,-1.79602,1.00708,18.6101,-6.65651,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.198457,-0.106763,0.0037256,0.0047374,-0.000923451,0.00246775,0.00566212,-0.00184817,0.358526,0.00558767,1270,774,-1.76407,0.979903,19.1326,-6.8794,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.19147,-0.103257,0.00148657,0.00472272,-0.000884228,0.00243335,0.00563148,-0.00179298,0.357419,0.00566097,1277,774,-1.70638,0.950779,19.7819,-7.08129,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.184091,-0.100563,0.000599258,0.00469716,-0.000861688,0.00240549,0.00559354,-0.00175808,0.356702,0.00568191,1284,774,-1.64083,0.926299,20.5185,-7.27434,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.179172,-0.100507,0.00193964,0.0046916,-0.000820013,0.00240077,0.00559068,-0.00171909,0.358328,0.00524895,1291,774,-1.59005,0.920144,21.2511,-7.44321,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.177645,-0.10044,0.00308459,0.00471051,-0.000767426,0.00242336,0.00562868,-0.00168559,0.362168,0.00512563,1298,774,-1.57087,0.917272,21.8956,-7.61636,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.321773,-0.171763,0.0177973,0.00755762,-0.00324786,0.0048177,0.00939365,-0.00508389,0.364109,0.00573819,1102,781,-2.90343,1.56733,6.20212,-2.13753,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.315099,-0.164663,0.0148845,0.00782293,-0.00279053,0.00453295,0.00949538,-0.00446299,0.35346,0.00586864,1109,781,-2.84815,1.50051,6.66568,-2.36379,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.308861,-0.158438,0.0163614,0.00809099,-0.00239105,0.0042631,0.00960588,-0.00390594,0.341432,0.00606363,1116,781,-2.78467,1.43993,7.12351,-2.58945,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.301642,-0.152958,0.019967,0.0082793,-0.00208143,0.00399921,0.00964339,-0.00344552,0.328714,0.00613723,1123,781,-2.70607,1.38412,7.5377,-2.81401,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.293342,-0.148235,0.0218016,0.00836543,-0.00184933,0.00376109,0.00960085,-0.00308475,0.317371,0.00623308,1130,781,-2.62233,1.34219,7.91573,-3.02851,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.285094,-0.145428,0.0227671,0.00831518,-0.00164299,0.00354258,0.00944684,-0.00277465,0.309199,0.00662686,1137,781,-2.54102,1.31832,8.3183,-3.22336,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.278486,-0.143601,0.0261149,0.00810266,-0.00145268,0.00335595,0.00916352,-0.00251355,0.306176,0.00671551,1144,781,-2.46791,1.29313,8.71053,-3.40818,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.272598,-0.14429,0.0278647,0.00778852,-0.0012915,0.00320458,0.00880558,-0.00230855,0.307322,0.00664828,1151,781,-2.40532,1.29282,9.0757,-3.56794,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.266266,-0.143152,0.0250822,0.00745669,-0.00114851,0.00308337,0.00844744,-0.00213926,0.3109,0.00665704,1158,781,-2.35218,1.28463,9.48482,-3.74425,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.260232,-0.140811,0.0204886,0.00715093,-0.00106204,0.00301212,0.00813719,-0.00204831,0.316429,0.00677508,1165,781,-2.30751,1.27214,9.95428,-3.93037,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.25568,-0.137877,0.0159673,0.0068693,-0.000988164,0.00297763,0.0078702,-0.00198906,0.324272,0.00676029,1172,781,-2.27668,1.25278,10.454,-4.11454,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.252133,-0.134858,0.0141102,0.00659955,-0.00091433,0.00295052,0.00761965,-0.00193443,0.332872,0.0067616,1179,781,-2.24766,1.229,10.9381,-4.30844,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.247992,-0.131622,0.0139761,0.00635745,-0.00085517,0.00292544,0.00739481,-0.00189253,0.340766,0.00652553,1186,781,-2.20827,1.19818,11.4514,-4.51655,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.244418,-0.12958,0.0152069,0.00617966,-0.000813773,0.0029057,0.00722939,-0.00186349,0.346673,0.00622016,1193,781,-2.16985,1.17995,11.9897,-4.71358,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.241221,-0.128006,0.0168801,0.0060468,-0.000801423,0.00289861,0.00710895,-0.00186357,0.351238,0.00555389,1200,781,-2.1334,1.15958,12.5574,-4.90214,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.237056,-0.126359,0.0140633,0.00591562,-0.000810132,0.00286052,0.00696766,-0.00186217,0.352426,0.00522828,1207,781,-2.10134,1.14938,13.1375,-5.06862,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.231258,-0.123456,0.0115746,0.00576579,-0.000836003,0.00279108,0.00678763,-0.00185784,0.350953,0.00502073,1214,781,-2.05375,1.12077,13.7282,-5.26177,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.224248,-0.120122,0.00867029,0.0056333,-0.000858555,0.00273568,0.00663236,-0.00185762,0.35015,0.00492298,1221,781,-1.99663,1.09305,14.3139,-5.45909,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.21743,-0.117676,0.00722094,0.00551689,-0.000890952,0.00269421,0.00649912,-0.00187318,0.349597,0.00490191,1228,781,-1.93696,1.0748,14.842,-5.65569,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.212117,-0.116257,0.0048585,0.00539126,-0.00093299,0.0026577,0.0063598,-0.00190153,0.349471,0.00493034,1235,781,-1.89375,1.06761,15.2658,-5.82602,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.209155,-0.11543,0.00246532,0.00523878,-0.000994565,0.00262041,0.00619399,-0.00194977,0.349557,0.00473911,1242,781,-1.87217,1.06561,15.633,-5.99869,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.207371,-0.114605,2.60381e-05,0.0050736,-0.0010577,0.00257387,0.00601083,-0.00199492,0.349208,0.00469791,1249,781,-1.86156,1.0614,16.0276,-6.16726,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.205998,-0.113053,-0.00158237,0.00492491,-0.00110335,0.0025043,0.00582951,-0.00200795,0.346637,0.00471888,1256,781,-1.85244,1.047,16.4792,-6.34799,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.20492,-0.111017,-0.000283263,0.0048062,-0.00111615,0.00242291,0.00567112,-0.00198107,0.342878,0.00483457,1263,781,-1.83744,1.02519,16.9498,-6.53528,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.202745,-0.108119,0.00145699,0.00472919,-0.00110437,0.00234863,0.00555723,-0.00193241,0.338956,0.00502611,1270,781,-1.81136,0.996796,17.453,-6.74755,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.195888,-0.104642,0.000420036,0.00467916,-0.00108708,0.00228685,0.005476,-0.00188392,0.335286,0.00533477,1277,781,-1.7511,0.965638,18.1142,-6.96636,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.188261,-0.101746,9.38465e-06,0.00463543,-0.00108426,0.00223754,0.00540674,-0.00185557,0.331958,0.00577899,1284,781,-1.68184,0.939268,18.8335,-7.15618,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.182304,-0.10051,0.00110499,0.00462246,-0.00106746,0.00221265,0.00538161,-0.00182661,0.330511,0.00556067,1291,781,-1.62267,0.922507,19.5729,-7.33206,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.180572,-0.0995801,0.00187975,0.00464087,-0.00103985,0.00221639,0.00540329,-0.00180227,0.331312,0.00569829,1298,781,-1.60299,0.909932,20.2131,-7.51227,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.179237,-0.0987529,0.00332224,0.00468993,-0.000970078,0.00224552,0.00547258,-0.00175273,0.335373,0.00598857,1305,781,-1.58488,0.898079,20.81,-7.69396,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.176524,-0.0979324,0.004809,0.00475256,-0.000873716,0.00228815,0.00556563,-0.00168678,0.341423,0.00621429,1312,781,-1.55412,0.886874,21.4262,-7.87255,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.172237,-0.0967745,0.00462434,0.0047961,-0.000755111,0.00234439,0.0056537,-0.0016127,0.350687,0.00629055,1319,781,-1.51446,0.877465,22.0668,-8.05146,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.167217,-0.0948246,0.00489268,0.0047723,-0.000610335,0.00241953,0.0057,-0.00153804,0.366135,0.0063588,1326,781,-1.46705,0.860552,22.7664,-8.24593,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.164431,-0.0920463,0.00956438,0.00472641,-0.00043463,0.00254388,0.00576948,-0.0014777,0.389124,0.00625002,1333,781,-1.42637,0.826586,23.5002,-8.45478,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.356186,-0.198354,0.0285667,0.00884073,-0.00451892,0.00481075,0.0103928,-0.00607095,0.312075,0.00668703,1053,788,-3.21395,1.8204,2.5288,-0.76629,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.351202,-0.195423,0.0254631,0.00832791,-0.00449113,0.00500215,0.0100488,-0.00621201,0.331345,0.00643668,1060,788,-3.1729,1.79256,2.83285,-0.951437,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.346121,-0.192587,0.0214268,0.00793757,-0.00438495,0.00514803,0.00980522,-0.0062526,0.348022,0.00613462,1067,788,-3.13368,1.76768,3.09706,-1.12357,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.341302,-0.189982,0.0175171,0.00772802,-0.00419937,0.00522849,0.00969546,-0.00616681,0.359902,0.00594623,1074,788,-3.09676,1.74765,3.34043,-1.30521,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.337754,-0.187509,0.0176338,0.00763053,-0.00391997,0.00522532,0.00964358,-0.00593301,0.367724,0.00598537,1081,788,-3.0608,1.72363,3.60726,-1.49194,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.334467,-0.183853,0.0182763,0.00758517,-0.00357871,0.00511069,0.0095714,-0.00556494,0.370677,0.00605559,1088,788,-3.02617,1.68756,3.91817,-1.69841,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.329975,-0.178648,0.0169556,0.00760795,-0.00319211,0.00486293,0.00947486,-0.00505902,0.366556,0.00562526,1095,788,-2.98609,1.63731,4.28905,-1.91353,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.324814,-0.171933,0.0126698,0.00773569,-0.00281353,0.00457806,0.00944536,-0.0045232,0.35741,0.00570291,1102,788,-2.94853,1.57861,4.68558,-2.12219,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.319371,-0.164944,0.00985894,0.00794843,-0.00245354,0.00431572,0.00950583,-0.00401094,0.346322,0.00569552,1109,788,-2.90445,1.51452,5.13233,-2.34291,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.313866,-0.158629,0.0104345,0.00817669,-0.00214665,0.00407378,0.00959062,-0.00356058,0.334072,0.00597201,1116,788,-2.85029,1.45341,5.59362,-2.56367,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.307095,-0.153125,0.0140559,0.00834058,-0.00190952,0.00384034,0.00961977,-0.00318871,0.321535,0.00619705,1123,788,-2.77573,1.39452,6.01214,-2.78541,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.298493,-0.14821,0.0183685,0.00841475,-0.00173312,0.00362282,0.00957537,-0.00289374,0.310032,0.00632561,1130,788,-2.68216,1.34293,6.39744,-3.0045,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.288912,-0.144823,0.0222882,0.00836365,-0.00157553,0.00341226,0.00942236,-0.00263424,0.300847,0.0064925,1137,788,-2.58021,1.30844,6.78824,-3.20508,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.281466,-0.143986,0.0257179,0.00815786,-0.00143131,0.00322042,0.00913902,-0.00241247,0.295732,0.00672649,1144,788,-2.49878,1.29498,7.15007,-3.37226,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.274986,-0.14473,0.0268697,0.00784561,-0.00130996,0.00305652,0.00877223,-0.00223658,0.294353,0.00692256,1151,788,-2.43238,1.29983,7.49436,-3.52624,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.269217,-0.144323,0.0247634,0.00751407,-0.00120266,0.00292492,0.00840457,-0.00209315,0.295535,0.00702721,1158,788,-2.38226,1.29549,7.87794,-3.70056,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.263223,-0.141422,0.0171434,0.00721603,-0.00113303,0.0028451,0.00809336,-0.00201036,0.299114,0.00701408,1165,788,-2.34678,1.28099,8.32196,-3.88324,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.258665,-0.138073,0.0120102,0.00694742,-0.00107041,0.00280537,0.00783151,-0.0019545,0.30529,0.00702916,1172,788,-2.31782,1.2599,8.79483,-4.06414,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.25561,-0.135061,0.00980921,0.00668774,-0.00100663,0.00278284,0.00758872,-0.0019076,0.313111,0.00698922,1179,788,-2.2944,1.23956,9.25398,-4.24783,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.252019,-0.132698,0.0120106,0.00644671,-0.000954684,0.00277307,0.00737041,-0.00187839,0.321538,0.00651462,1186,788,-2.25301,1.21314,9.75979,-4.44294,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.24833,-0.131359,0.0144356,0.00626498,-0.000918825,0.0027756,0.00721243,-0.00186627,0.328947,0.0060884,1193,788,-2.20975,1.19846,10.3028,-4.62376,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.244615,-0.129499,0.0156367,0.00613339,-0.000905592,0.00279039,0.00710535,-0.00187755,0.33518,0.00568023,1200,788,-2.16994,1.17777,10.8799,-4.81107,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.240029,-0.127602,0.0121484,0.00600673,-0.000906899,0.00277788,0.00698457,-0.00188474,0.338465,0.00548763,1207,788,-2.136,1.16519,11.4588,-4.97641,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.233657,-0.124007,0.0079636,0.00585735,-0.000921752,0.00273175,0.00682113,-0.00188553,0.339174,0.00535073,1214,788,-2.08828,1.13247,12.0658,-5.17757,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.226593,-0.120825,0.0051249,0.00571351,-0.000936697,0.00268935,0.00666497,-0.00188815,0.340042,0.00524135,1221,788,-2.03034,1.10312,12.6659,-5.37837,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.219601,-0.118242,0.00363781,0.00558406,-0.000961307,0.00265739,0.00652708,-0.00190433,0.341005,0.00514577,1228,788,-1.96919,1.08461,13.2131,-5.57346,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.214325,-0.117038,0.0013092,0.00544756,-0.000993627,0.00262587,0.00638237,-0.00192844,0.342012,0.0051576,1235,788,-1.92613,1.0829,13.6706,-5.73362,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.21108,-0.115951,-0.000662117,0.00529085,-0.00104003,0.00258956,0.00621513,-0.00196431,0.342832,0.00484842,1242,788,-1.90076,1.07854,14.0641,-5.90581,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.20904,-0.114731,-0.00490093,0.00512844,-0.0010871,0.00253854,0.00603345,-0.00199211,0.342462,0.00456777,1249,788,-1.89337,1.07227,14.4311,-6.06595,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.208049,-0.113609,-0.00649931,0.0049791,-0.00112122,0.00245671,0.00584543,-0.00198755,0.339023,0.00456503,1256,788,-1.88762,1.06177,14.8768,-6.2461,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.206941,-0.111798,-0.0055414,0.00484616,-0.00113297,0.00235497,0.0056623,-0.00194911,0.333608,0.00447329,1263,788,-1.87329,1.04265,15.3777,-6.43503,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.205592,-0.10971,-0.00260123,0.00474046,-0.00112901,0.00225648,0.00550766,-0.00189622,0.32774,0.0045227,1270,788,-1.85077,1.01629,15.9301,-6.62546,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.199983,-0.106267,-0.00147336,0.00466027,-0.00112267,0.00217379,0.00538626,-0.00184865,0.322324,0.00507027,1277,788,-1.79526,0.983036,16.5776,-6.83402,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.193031,-0.103485,-0.00147202,0.00459862,-0.00113036,0.00210792,0.00529062,-0.00182236,0.317201,0.00553379,1284,788,-1.73078,0.955043,17.256,-7.02572,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.186196,-0.101101,-0.000741531,0.0045754,-0.0011298,0.00206734,0.00524576,-0.00180015,0.313563,0.00566703,1291,788,-1.66511,0.929887,17.9548,-7.21201,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.183542,-0.0993425,0.000747059,0.0045869,-0.00112089,0.00205497,0.00524977,-0.00178376,0.312031,0.00601867,1298,788,-1.63511,0.910124,18.5869,-7.41171,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.182108,-0.0986882,0.00221813,0.00462529,-0.00107719,0.00206919,0.00529699,-0.00174889,0.313889,0.00620829,1305,788,-1.61593,0.900574,19.1893,-7.58291,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.179746,-0.0982879,0.00384959,0.00467668,-0.00100851,0.00210557,0.00537157,-0.0017034,0.318768,0.00664495,1312,788,-1.5877,0.89058,19.7984,-7.74663,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.175876,-0.0969821,0.00260089,0.00471975,-0.00091772,0.00216383,0.00545453,-0.0016525,0.327354,0.00648931,1319,788,-1.5551,0.878971,20.4334,-7.90927,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.171396,-0.0956035,0.00277669,0.00471253,-0.000799714,0.00224355,0.00551025,-0.00159743,0.341617,0.00636483,1326,788,-1.51263,0.866617,21.1143,-8.09637,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.168048,-0.0932842,0.00625754,0.00467736,-0.000649716,0.00235415,0.0055686,-0.00154096,0.361909,0.00649956,1333,788,-1.47041,0.840569,21.8376,-8.30623,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.164131,-0.0886888,0.00684602,0.00467717,-0.000481044,0.00247862,0.00567512,-0.001479,0.382767,0.00668439,1340,788,-1.43287,0.797445,22.657,-8.51523,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.159825,-0.0843083,0.0079933,0.00477348,-0.000285784,0.00260521,0.00587512,-0.00138743,0.400058,0.00712159,1347,788,-1.39002,0.754651,23.5086,-8.72322,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.154273,-0.0796485,0.00768933,0.00495905,-6.93687e-05,0.00274258,0.00616546,-0.00127578,0.414407,0.00749215,1354,788,-1.34072,0.71418,24.3818,-8.94066,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.149417,-0.0768879,0.00935906,0.00506897,0.000136895,0.00283555,0.00636082,-0.00115495,0.427492,0.00787686,1361,788,-1.29096,0.690659,25.1772,-9.14644,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.145506,-0.0752121,0.0113208,0.00503651,0.00030681,0.00285836,0.00638148,-0.00103816,0.439802,0.00809444,1368,788,-1.24853,0.677863,25.9007,-9.32508,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.423125,-0.212126,0.0305153,0.00963825,-0.0024273,0.0028264,0.0102675,-0.00305658,0.219069,0.00492653,1004,795,-3.86562,1.94896,-1.49873,0.480122,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.414915,-0.208857,0.0294271,0.0097925,-0.00268176,0.00298318,0.0104692,-0.00335847,0.223066,0.00501019,1011,795,-3.78748,1.91886,-1.06674,0.296672,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.408467,-0.206803,0.0309769,0.00986762,-0.0029487,0.00317698,0.0106119,-0.00369301,0.230129,0.00519616,1018,795,-3.71885,1.89594,-0.633333,0.109599,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.402812,-0.205669,0.0334001,0.00986565,-0.00322273,0.00342131,0.010706,-0.00406311,0.240861,0.0056461,1025,795,-3.65535,1.8818,-0.260221,-0.0615142,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.393778,-0.204693,0.0340171,0.00977561,-0.00349032,0.00370055,0.0107381,-0.00445277,0.254445,0.00621295,1032,795,-3.56503,1.87205,0.0293459,-0.239002,3.89547,-2.16593
