 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.215317,-0.0956809,0.0169115,0.00513758,-0.0013812,0.00220089,0.00581107,-0.00205469,0.296959,0.00429594,1193,767,-1.90295,0.841973,15.7617,-5.15633,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.211921,-0.0941245,0.0163734,0.00498009,-0.00146791,0.0021112,0.00560983,-0.00209765,0.289885,0.00432007,1200,767,-1.87153,0.824795,16.2879,-5.34695,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.208743,-0.0928801,0.0172138,0.004847,-0.00152514,0.00202345,0.00543524,-0.00211338,0.282912,0.00436976,1207,767,-1.83805,0.810295,16.8395,-5.53362,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.204916,-0.091791,0.0190753,0.0047436,-0.00155227,0.00197101,0.00530974,-0.00211841,0.279705,0.00461709,1214,767,-1.79566,0.799825,17.3885,-5.72306,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.200232,-0.0898379,0.017998,0.00471107,-0.00154517,0.00200017,0.00529587,-0.00212998,0.284449,0.00504775,1221,767,-1.75443,0.782428,17.8778,-5.90581,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.195708,-0.0884014,0.0170877,0.00470618,-0.00150378,0.0020666,0.00533104,-0.00212865,0.293624,0.005374,1228,767,-1.71415,0.770399,18.3247,-6.09093,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.191522,-0.0871067,0.0156487,0.0047093,-0.00139708,0.00216501,0.005399,-0.00208679,0.308403,0.00564418,1235,767,-1.67859,0.756061,18.7298,-6.27152,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.188181,-0.0865525,0.0152548,0.00468245,-0.00126196,0.00227123,0.0054509,-0.0020304,0.32625,0.00567812,1242,767,-1.64753,0.749263,19.1151,-6.44094,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.185166,-0.0857725,0.0147229,0.00461161,-0.00111936,0.00236851,0.00546377,-0.00197152,0.345365,0.00593752,1249,767,-1.61997,0.74019,19.5389,-6.61809,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.182965,-0.0845085,0.0147816,0.0045736,-0.00093968,0.00247367,0.00552076,-0.00188684,0.365675,0.00642783,1256,767,-1.59824,0.72619,20.0125,-6.81749,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.180806,-0.081967,0.015326,0.00457228,-0.000675092,0.00258459,0.00563151,-0.00173431,0.388945,0.00685067,1263,767,-1.57592,0.704216,20.538,-7.02727,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.175755,-0.0784799,0.0123584,0.00460619,-0.000344297,0.00268694,0.00578423,-0.00152234,0.413193,0.00717431,1270,767,-1.53821,0.682025,21.1428,-7.23619,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.249151,-0.109281,0.0282557,0.00746671,-0.00145466,0.00311905,0.00844902,-0.00243697,0.305105,0.00608792,1144,774,-2.19769,0.958949,10.5871,-3.7699,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.243402,-0.10887,0.025891,0.007151,-0.00129961,0.00299239,0.00810329,-0.0022519,0.308106,0.00590291,1151,774,-2.14867,0.952177,10.9944,-3.93808,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.238009,-0.107536,0.0227451,0.00680747,-0.00119284,0.00286098,0.00772528,-0.00211066,0.310433,0.00530989,1158,774,-2.10563,0.943316,11.4492,-4.11015,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.232889,-0.105772,0.0198198,0.00644726,-0.00118312,0.00273907,0.00732869,-0.00206454,0.311332,0.00490049,1165,774,-2.06476,0.932124,11.9476,-4.28876,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.229147,-0.103507,0.0179683,0.00608627,-0.00119678,0.0026281,0.00693558,-0.00204609,0.312572,0.00471286,1172,774,-2.03385,0.917026,12.4571,-4.47918,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.225323,-0.100976,0.0164515,0.00574052,-0.00123248,0.00251763,0.0065545,-0.00204646,0.312705,0.00459828,1179,774,-2.00143,0.898708,12.9503,-4.67987,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.221611,-0.0983843,0.0158463,0.00544207,-0.00128597,0.00240735,0.00621471,-0.00205861,0.310565,0.00448368,1186,774,-1.96748,0.874759,13.4462,-4.89053,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.218605,-0.0966453,0.0164164,0.00522354,-0.00134426,0.00229646,0.00594685,-0.00206757,0.305131,0.00447813,1193,774,-1.93637,0.854396,13.971,-5.09222,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.215173,-0.0949478,0.015979,0.00505878,-0.00142341,0.00220168,0.00573586,-0.00210048,0.298349,0.00435845,1200,774,-1.9043,0.837109,14.5221,-5.28387,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.211606,-0.0935702,0.0147326,0.00491746,-0.00148459,0.00210847,0.00554948,-0.00211661,0.291229,0.00445334,1207,774,-1.87334,0.824611,15.0925,-5.45698,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.207391,-0.0919366,0.0149502,0.00479598,-0.00152711,0.00204098,0.00539754,-0.00212867,0.286626,0.00457267,1214,774,-1.83237,0.811953,15.6391,-5.64145,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.202295,-0.0898269,0.0148705,0.00473391,-0.00154258,0.00203586,0.00533643,-0.00214509,0.287739,0.00501342,1221,774,-1.78443,0.793356,16.1606,-5.82487,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.197521,-0.0879201,0.0140822,0.0047082,-0.00152926,0.00206736,0.00533119,-0.00215225,0.29269,0.00540746,1228,774,-1.74162,0.778127,16.6379,-6.01803,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.193463,-0.086799,0.0122968,0.00469841,-0.00146453,0.00213037,0.00536313,-0.00212924,0.302448,0.00558091,1235,774,-1.7082,0.766118,17.0388,-6.19145,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.190542,-0.0868607,0.0116295,0.00466976,-0.00138133,0.00220786,0.00538969,-0.00210126,0.315204,0.00553496,1242,774,-1.68157,0.762865,17.4158,-6.35173,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.188083,-0.0866732,0.0115183,0.00460477,-0.00129477,0.00227677,0.00538124,-0.00207124,0.328669,0.00568205,1249,774,-1.65762,0.757209,17.8334,-6.51623,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.186219,-0.0854625,0.0118999,0.00455781,-0.00118513,0.00233503,0.00538738,-0.0020147,0.341364,0.00580797,1256,774,-1.63797,0.741783,18.2926,-6.70136,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.184667,-0.0831141,0.0130511,0.00453281,-0.00101241,0.00238686,0.00541868,-0.00189828,0.355386,0.00628775,1263,774,-1.61928,0.71956,18.7757,-6.91316,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.180777,-0.0794747,0.0112025,0.00453503,-0.000788719,0.0024332,0.00547954,-0.00173323,0.370273,0.00678159,1270,774,-1.58885,0.694976,19.3028,-7.13705,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.173279,-0.0758038,0.00607174,0.00453382,-0.000544598,0.0024663,0.00553441,-0.00154519,0.385416,0.00692595,1277,774,-1.53555,0.673363,19.9579,-7.34008,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.165882,-0.0728601,0.00290361,0.0045016,-0.000299443,0.00248558,0.0055566,-0.00135444,0.401403,0.00692388,1284,774,-1.47712,0.655289,20.6953,-7.53676,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.16162,-0.0734035,0.00506456,0.00446528,-4.76037e-05,0.00251088,0.00558464,-0.00116697,0.41936,0.00634434,1291,774,-1.42978,0.652865,21.4213,-7.70048,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.161212,-0.0736931,0.00695584,0.0044435,0.000204021,0.00255816,0.00564603,-0.000998514,0.439424,0.00614227,1298,774,-1.41846,0.648546,22.0547,-7.86782,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.293008,-0.131597,0.0243171,0.00692341,-0.00306766,0.00395205,0.00829766,-0.0044419,0.33465,0.00595038,1102,781,-2.62854,1.17391,6.47968,-2.5331,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.286567,-0.126018,0.0236302,0.00724706,-0.00272966,0.0037837,0.0085197,-0.0040023,0.324461,0.00608372,1109,781,-2.56907,1.12166,6.93948,-2.75162,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.280456,-0.121507,0.0264656,0.00755282,-0.00240281,0.00363608,0.0087394,-0.00358939,0.315438,0.00619706,1116,781,-2.50271,1.07724,7.39518,-2.96468,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.273631,-0.117447,0.0293798,0.00776252,-0.00211808,0.00348565,0.00886841,-0.00322396,0.307222,0.00614484,1123,781,-2.42948,1.03721,7.80597,-3.17544,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.26595,-0.113813,0.0311763,0.0078489,-0.00187165,0.00333692,0.00888416,-0.00290691,0.300828,0.00610784,1130,781,-2.3514,1.00183,8.1781,-3.37542,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.258032,-0.111624,0.0309376,0.00778146,-0.00165263,0.00318651,0.00875689,-0.00262807,0.297057,0.00623091,1137,781,-2.27648,0.980282,8.57831,-3.5568,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.251514,-0.109897,0.0306584,0.00755743,-0.00145423,0.0030513,0.00849338,-0.00239018,0.297626,0.00601825,1144,781,-2.21464,0.960605,8.97181,-3.73353,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.245877,-0.110024,0.0278666,0.00724,-0.00131601,0.00293858,0.00815204,-0.00222805,0.300941,0.00555901,1151,781,-2.16769,0.959305,9.33716,-3.88855,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.240566,-0.108667,0.0225319,0.0068898,-0.00121414,0.00282323,0.00777636,-0.0021007,0.304273,0.00516379,1158,781,-2.13167,0.95518,9.73769,-4.06496,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.235291,-0.10654,0.0166596,0.00653219,-0.00118454,0.00271683,0.00739274,-0.00204509,0.30675,0.00493309,1165,781,-2.09796,0.948034,10.2003,-4.24818,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.231287,-0.104017,0.0135873,0.00617885,-0.00117804,0.00261792,0.00701532,-0.00201451,0.309264,0.00486928,1172,781,-2.06823,0.932613,10.6938,-4.4329,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.227708,-0.101312,0.0123537,0.00583698,-0.00119562,0.0025195,0.00664644,-0.00200509,0.310863,0.00485635,1179,781,-2.03732,0.912275,11.1778,-4.62603,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.224153,-0.0989282,0.0126239,0.00553164,-0.00123298,0.00242096,0.00630879,-0.00201013,0.310616,0.00470202,1186,781,-2.00218,0.888797,11.6851,-4.82636,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.221406,-0.0975298,0.0144601,0.0053002,-0.00127963,0.00232103,0.00603654,-0.00201597,0.307204,0.00455608,1193,781,-1.96966,0.872253,12.215,-5.01461,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.218271,-0.0962142,0.0150624,0.00512833,-0.00134742,0.00223246,0.00582336,-0.00204245,0.301816,0.00437801,1200,781,-1.93708,0.854427,12.7826,-5.19718,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.214221,-0.0945762,0.0125961,0.00498266,-0.0014051,0.002144,0.00563554,-0.00205798,0.295596,0.00443307,1207,781,-1.90529,0.842557,13.3614,-5.3628,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.209372,-0.0922184,0.0119382,0.00485166,-0.00145218,0.00207258,0.00547203,-0.00207255,0.290836,0.00457128,1214,781,-1.86118,0.819537,13.9419,-5.55684,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.204102,-0.0898612,0.0123193,0.00476835,-0.00147889,0.00204794,0.00537984,-0.00209038,0.290162,0.00495118,1221,781,-1.81026,0.796324,14.5093,-5.75048,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.199155,-0.0881071,0.0127126,0.00472312,-0.00148378,0.00205731,0.0053431,-0.00210376,0.292699,0.0053494,1228,781,-1.76225,0.781325,15.0184,-5.94305,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.194899,-0.0872324,0.0106217,0.00469725,-0.00145008,0.00209455,0.00534307,-0.0020959,0.299084,0.00558707,1235,781,-1.72787,0.777377,15.4319,-6.10713,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.192207,-0.0871129,0.00867969,0.00466252,-0.00140293,0.00214885,0.00534665,-0.00208705,0.308222,0.00557258,1242,781,-1.70724,0.777072,15.7963,-6.26937,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.190348,-0.087174,0.00776735,0.00460395,-0.00135145,0.00219638,0.00532636,-0.00207385,0.317762,0.00565912,1249,781,-1.6911,0.772314,16.1913,-6.42525,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.18875,-0.0859437,0.00762647,0.00455676,-0.00128497,0.00222366,0.00530687,-0.00203509,0.325348,0.00561048,1256,781,-1.67547,0.757283,16.6446,-6.60374,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.187681,-0.0840701,0.00927045,0.00451917,-0.00117462,0.00223598,0.00529228,-0.00194773,0.332891,0.00584371,1263,781,-1.65955,0.737188,17.1151,-6.79063,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.185256,-0.0808848,0.00970159,0.00449792,-0.00102854,0.0022415,0.00529275,-0.00182336,0.340763,0.00612892,1270,781,-1.63537,0.710889,17.6212,-7.00615,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.178227,-0.0775019,0.00713357,0.00447487,-0.000864936,0.0022401,0.00529014,-0.0016802,0.349042,0.00652816,1277,781,-1.57838,0.689834,18.2846,-7.22816,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.170797,-0.0750214,0.00635268,0.00443513,-0.00070003,0.00223333,0.00527053,-0.00153542,0.357944,0.00708545,1284,781,-1.51207,0.671123,19.002,-7.41633,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.164975,-0.0742241,0.00761444,0.0044042,-0.000531992,0.00223941,0.00526874,-0.00139653,0.368429,0.00682489,1291,781,-1.45363,0.659671,19.7401,-7.5895,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.163922,-0.0737422,0.00849196,0.00439545,-0.000365195,0.0022724,0.00530598,-0.00127573,0.381104,0.00700373,1298,781,-1.43973,0.646484,20.3737,-7.76089,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.163348,-0.0733638,0.0102564,0.00441889,-0.000207384,0.00232248,0.00538363,-0.00117213,0.393707,0.00717989,1305,781,-1.42749,0.636402,20.9632,-7.9368,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.160972,-0.0720256,0.0101917,0.00447068,-5.4036e-05,0.00237976,0.00549184,-0.0010752,0.405342,0.0071831,1312,781,-1.40489,0.623025,21.5766,-8.11808,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.157129,-0.0705435,0.00931019,0.00451159,9.12492e-05,0.00243113,0.00558703,-0.00098419,0.416484,0.00702823,1319,781,-1.37161,0.608929,22.2131,-8.29624,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.152125,-0.0683502,0.00814574,0.00448286,0.0002503,0.00249101,0.00563519,-0.000902025,0.433277,0.00683538,1326,781,-1.32901,0.589382,22.9128,-8.48807,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.148851,-0.0657828,0.011074,0.00443775,0.000354473,0.00258649,0.00569129,-0.000899067,0.451292,0.0064182,1333,781,-1.28945,0.560553,23.6517,-8.69229,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.321971,-0.151743,0.0184885,0.007549,-0.00369326,0.00407654,0.00887159,-0.00501585,0.313725,0.00691343,1053,788,-2.93252,1.38556,2.87203,-1.19325,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.318418,-0.149753,0.0188582,0.00710847,-0.00356547,0.00423626,0.0085854,-0.00504239,0.335461,0.00651706,1060,788,-2.89571,1.36114,3.15941,-1.37469,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.314246,-0.147348,0.0180167,0.00680693,-0.0034758,0.00435146,0.0084012,-0.00507007,0.35119,0.00609177,1067,788,-2.85667,1.33927,3.41228,-1.5516,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.310038,-0.145509,0.017245,0.00668143,-0.00340031,0.00438913,0.00832448,-0.00504336,0.358197,0.00573489,1074,788,-2.81712,1.32701,3.64731,-1.73612,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.306757,-0.143444,0.0180513,0.00666141,-0.00330712,0.00431736,0.00827127,-0.00491698,0.356911,0.00580849,1081,788,-2.782,1.30813,3.91098,-1.92221,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.304096,-0.140658,0.0195599,0.00670937,-0.00320415,0.00414077,0.00821136,-0.00470614,0.347972,0.00596378,1088,788,-2.75089,1.2776,4.21515,-2.12012,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.300918,-0.136248,0.0203432,0.0068352,-0.00300308,0.00390099,0.00819424,-0.00436213,0.335236,0.00583232,1095,788,-2.71732,1.22768,4.57183,-2.3269,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.296803,-0.13101,0.0192864,0.00705914,-0.00275487,0.00367878,0.00828501,-0.00398074,0.321654,0.00607447,1102,788,-2.6804,1.17693,4.95601,-2.52523,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.291614,-0.125822,0.0181987,0.0073489,-0.0024799,0.00352213,0.00848072,-0.00361172,0.310922,0.00613918,1109,788,-2.63361,1.12916,5.3991,-2.73291,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.285925,-0.121456,0.0194826,0.00763011,-0.00221377,0.00339963,0.00869006,-0.00327371,0.302231,0.00632878,1116,788,-2.5754,1.08658,5.86168,-2.93675,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.279053,-0.117336,0.0230158,0.00782898,-0.00197622,0.00328144,0.00882582,-0.00297306,0.294921,0.00640735,1123,788,-2.49995,1.04408,6.28122,-3.14784,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.270533,-0.113717,0.027566,0.00791795,-0.00176671,0.00316535,0.00886074,-0.0027095,0.28948,0.00638106,1130,788,-2.40625,1.00346,6.66562,-3.35362,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.261339,-0.111017,0.0305774,0.00786454,-0.00158024,0.003045,0.00876113,-0.00247683,0.286355,0.00624799,1137,788,-2.31039,0.97273,7.05331,-3.54181,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.254046,-0.109985,0.0312693,0.00765504,-0.00141816,0.00293057,0.00851927,-0.00228239,0.286773,0.006161,1144,788,-2.23834,0.956824,7.41538,-3.70153,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.247738,-0.109994,0.0280528,0.00733784,-0.00130392,0.00282668,0.0081803,-0.00214639,0.289658,0.00581577,1151,788,-2.18641,0.959159,7.76055,-3.85321,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.24258,-0.109089,0.0229105,0.0069789,-0.00121769,0.00271987,0.00779932,-0.00203811,0.292959,0.00541134,1158,788,-2.1511,0.958765,8.13981,-4.03137,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.237752,-0.106712,0.0151711,0.00661786,-0.00118353,0.00262387,0.00741825,-0.00198391,0.296073,0.00507854,1165,788,-2.12696,0.952659,8.57242,-4.21196,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.233381,-0.103578,0.00907234,0.00626729,-0.00117038,0.00253663,0.00705004,-0.00195313,0.299307,0.00502786,1172,788,-2.10276,0.936474,9.04386,-4.39044,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.229842,-0.100664,0.00617713,0.00592547,-0.00117885,0.00245179,0.00668945,-0.00194283,0.302067,0.00505863,1179,788,-2.07713,0.917013,9.50801,-4.57071,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.226503,-0.0988413,0.0073913,0.00560995,-0.00120429,0.00236736,0.00635167,-0.00194601,0.303623,0.00477563,1186,788,-2.0411,0.898611,10.0117,-4.7602,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.223704,-0.0979535,0.0104332,0.00536243,-0.00123882,0.00228225,0.00607463,-0.00195103,0.302486,0.00449683,1193,788,-2.00444,0.887231,10.5457,-4.93755,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.220909,-0.0968214,0.0121563,0.00518095,-0.0012913,0.00220584,0.00586123,-0.00197158,0.299146,0.00438678,1200,788,-1.97166,0.870532,11.1134,-5.11649,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.217059,-0.0954042,0.0104084,0.0050321,-0.00133826,0.00212885,0.00567803,-0.00198418,0.294588,0.00443056,1207,788,-1.93948,0.856112,11.6843,-5.27621,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.212025,-0.0925753,0.00897152,0.00489696,-0.00138026,0.00206201,0.00551372,-0.00199701,0.290634,0.00450747,1214,788,-1.89602,0.826642,12.277,-5.4746,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.206781,-0.0903015,0.00962118,0.00479988,-0.00140794,0.00202958,0.00540453,-0.00201259,0.289549,0.00481868,1221,788,-1.84441,0.800151,12.8579,-5.67194,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.20147,-0.0882178,0.00935308,0.00473888,-0.00142001,0.00202737,0.00534633,-0.00202746,0.291114,0.0051314,1228,788,-1.79509,0.783751,13.3882,-5.86348,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.197156,-0.0874206,0.00776409,0.00469723,-0.00140332,0.00204777,0.00532085,-0.00202695,0.295615,0.00551533,1235,788,-1.75865,0.784137,13.8361,-6.02029,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.193999,-0.0870077,0.00544969,0.00465451,-0.00137569,0.00208403,0.00530465,-0.00202584,0.302397,0.00553641,1242,788,-1.73498,0.783448,14.2289,-6.1821,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.192032,-0.0868836,0.00325636,0.00460211,-0.00134168,0.00211539,0.0052781,-0.00201767,0.3093,0.0054949,1249,788,-1.7218,0.779893,14.5946,-6.3304,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.190801,-0.0863032,0.0033519,0.0045604,-0.00129721,0.00212309,0.00524898,-0.00198578,0.313621,0.00556628,1256,788,-1.70861,0.769133,15.0421,-6.50515,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.189559,-0.0842627,0.0035114,0.00451926,-0.00122266,0.00211118,0.00521194,-0.00191534,0.317031,0.00550535,1263,788,-1.69567,0.751278,15.5446,-6.69707,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.188095,-0.0818625,0.00505553,0.00448226,-0.00112474,0.00208935,0.00517519,-0.00181767,0.320232,0.00563826,1270,788,-1.67659,0.728532,16.0987,-6.89248,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.182577,-0.0788357,0.00630865,0.00444007,-0.00101237,0.0020629,0.0051326,-0.0017049,0.323884,0.00623038,1277,788,-1.62158,0.704677,16.7452,-7.10267,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.175694,-0.0766173,0.00680343,0.00439075,-0.000899552,0.00203639,0.00508382,-0.00159262,0.328045,0.00680252,1284,788,-1.55618,0.684228,17.4228,-7.29251,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.169129,-0.0749335,0.0088503,0.00436066,-0.000785895,0.0020275,0.00506344,-0.00148867,0.333662,0.0069755,1291,788,-1.48878,0.663215,18.1188,-7.4736,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.166628,-0.0733538,0.00893617,0.00435827,-0.000673914,0.00204807,0.00508645,-0.0014021,0.341606,0.00744644,1298,788,-1.46448,0.642241,18.7498,-7.66419,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.165525,-0.0729302,0.010138,0.00438185,-0.000566619,0.00208612,0.00514393,-0.0013287,0.350249,0.00749832,1305,788,-1.44918,0.635802,19.3492,-7.83314,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.163515,-0.0723544,0.0110034,0.00442447,-0.000456326,0.00213324,0.00522541,-0.00125726,0.35917,0.0076579,1312,788,-1.4267,0.626604,19.955,-7.9985,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.160214,-0.0710749,0.0100841,0.00446106,-0.000344461,0.00218415,0.00530542,-0.00118882,0.368887,0.00724619,1319,788,-1.39831,0.613227,20.5845,-8.15986,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.156241,-0.0694467,0.00937473,0.00444533,-0.000215339,0.00225128,0.00535517,-0.00112518,0.384073,0.0069158,1326,788,-1.36335,0.595398,21.2607,-8.34345,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.15283,-0.0670126,0.010911,0.00440603,-0.000110362,0.00234327,0.00540212,-0.00110645,0.401943,0.00692175,1333,788,-1.32679,0.569751,21.9851,-8.54964,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.148998,-0.0630061,0.0108308,0.00439664,-3.75522e-05,0.00243729,0.00547437,-0.00111528,0.416336,0.00692376,1340,788,-1.29208,0.534732,22.8037,-8.75322,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.144517,-0.0587046,0.0102244,0.0044699,4.69302e-05,0.00251053,0.00560407,-0.00108724,0.424322,0.00709382,1347,788,-1.25334,0.498343,23.6574,-8.96034,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.13961,-0.0548232,0.0100973,0.00461329,0.000156174,0.00257236,0.00578819,-0.00101872,0.428444,0.00724326,1354,788,-1.20919,0.464507,24.5242,-9.17005,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.13535,-0.0521889,0.0115879,0.00464803,0.000262645,0.00256654,0.00583098,-0.000920313,0.431895,0.00740924,1361,788,-1.16551,0.444305,25.3138,-9.37607,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.131885,-0.0505278,0.0135222,0.00454177,0.000304191,0.0024816,0.00568605,-0.000840088,0.43205,0.00743382,1368,788,-1.12738,0.435103,26.0329,-9.5578,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.381725,-0.166046,0.0390521,0.00840541,-0.00315491,0.00213628,0.00878755,-0.00353705,0.177009,0.00716479,1004,795,-3.46391,1.48892,-1.10014,0.0280751,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.374469,-0.164161,0.0415519,0.00857375,-0.00326545,0.00231749,0.00901122,-0.00370293,0.186577,0.00742162,1011,795,-3.38535,1.46898,-0.680471,-0.149963,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.369394,-0.16355,0.0473269,0.00868057,-0.00331097,0.00255614,0.0092027,-0.00383311,0.201496,0.00747204,1018,795,-3.31844,1.45279,-0.26385,-0.329086,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.364456,-0.162603,0.0494197,0.00869711,-0.00331854,0.00284476,0.00933658,-0.00395802,0.221116,0.00743323,1025,795,-3.26273,1.44076,0.102756,-0.497518,3.69323,-1.99934
