 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.246672,-0.0875921,0.0105777,0.00302236,0.000959956,-0.0128888,0.0149212,-0.0109389,-0.745479,0.00778138,1193,767,2.32859,0.844327,20.2487,-5.23271,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.250571,-0.0956724,0.00484708,0.000371868,0.00124727,-0.0133055,0.0141222,-0.0125031,-0.80184,0.00747361,1200,767,2.34828,0.933672,20.7818,-5.32863,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.251868,-0.102895,-0.000775577,-0.0019685,0.0016727,-0.0137228,0.0136952,-0.013991,-0.851348,0.00715475,1207,767,2.34391,1.016,21.3178,-5.42956,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.247544,-0.110895,-0.00216445,-0.00391889,0.00217573,-0.0140561,0.0135111,-0.0152542,-0.892144,0.0072111,1214,767,2.30066,1.09258,21.7887,-5.52295,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.236821,-0.121187,0.0082603,-0.00553874,0.00269782,-0.0143459,0.0135049,-0.0163458,-0.925174,0.00766327,1221,767,2.23466,1.16789,22.1237,-5.60367,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.224592,-0.130702,0.020475,-0.0069885,0.00328637,-0.0145303,0.0135607,-0.0172629,-0.955323,0.00774101,1228,767,2.16037,1.23773,22.4031,-5.70608,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.212226,-0.139522,0.0310013,-0.0081376,0.0039332,-0.0145674,0.013666,-0.0178704,-0.981788,0.00760341,1235,767,2.08008,1.30489,22.6434,-5.81577,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.203091,-0.147491,0.0345952,-0.00889941,0.00473344,-0.0143802,0.013831,-0.017997,-1.00672,0.00714341,1242,767,2.00881,1.37283,22.9068,-5.91176,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.198316,-0.154491,0.0336311,-0.00943828,0.00566735,-0.0140001,0.014022,-0.017793,-1.03276,0.00718854,1249,767,1.96363,1.4354,23.2558,-6.0118,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.196596,-0.163478,0.032748,-0.0100514,0.00653564,-0.0134617,0.0140535,-0.0175693,-1.06148,0.00791685,1256,767,1.94723,1.51808,23.6921,-6.10994,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.194958,-0.174719,0.0191903,-0.0109236,0.00732468,-0.0127179,0.0138529,-0.0174518,-1.09656,0.00848878,1263,767,1.89392,1.64302,24.1858,-6.15911,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.185901,-0.184576,0.0102408,-0.0120327,0.00808616,-0.011745,0.0134908,-0.0174374,-1.13952,0.00936386,1270,767,1.78635,1.74093,24.6556,-6.21685,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.191009,-0.0107399,0.0414391,0.0175801,-0.00147603,-0.00946997,0.0214857,-0.00538167,-0.391171,0.00712442,1144,774,1.89209,0.064104,14.858,-4.75146,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.211329,-0.0196604,0.0404188,0.0166576,-0.000985035,-0.0100335,0.0211962,-0.00552363,-0.424801,0.00767571,1151,774,2.07901,0.159549,15.406,-4.84494,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.224972,-0.0332667,0.0381069,0.0155054,-0.000523297,-0.0106155,0.0207921,-0.00581004,-0.462063,0.00781678,1158,774,2.20156,0.294352,15.9403,-4.87553,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.23515,-0.0464937,0.0325916,0.0140142,-0.000108496,-0.0112971,0.0202752,-0.00636954,-0.506077,0.00743808,1165,774,2.28245,0.428572,16.489,-4.90297,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.239606,-0.0583306,0.0255913,0.0120837,0.000265663,-0.0120135,0.0195627,-0.00721339,-0.556839,0.00788006,1172,774,2.30551,0.549162,17.0079,-4.94199,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.248266,-0.0697643,0.0162753,0.0097201,0.000562081,-0.0126514,0.0185957,-0.00831347,-0.611764,0.00851185,1179,774,2.3604,0.666829,17.5518,-4.98535,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.257735,-0.0813166,0.00767814,0.00704504,0.000833365,-0.0131765,0.0174768,-0.00959837,-0.669655,0.00867127,1186,774,2.42452,0.788439,18.1072,-5.04421,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.265667,-0.0918695,0.00214597,0.00427384,0.00113334,-0.013644,0.0164377,-0.0110305,-0.728107,0.00844637,1193,774,2.48264,0.904514,18.6823,-5.12664,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.269399,-0.0981843,-0.0038985,0.00159667,0.00149628,-0.0141177,0.0156642,-0.0125713,-0.78362,0.00775484,1200,774,2.49904,0.979109,19.2385,-5.23863,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.269245,-0.105248,-0.00780717,-0.00081927,0.00193807,-0.0145587,0.0151833,-0.0140645,-0.832606,0.00746391,1207,774,2.48605,1.05604,19.7735,-5.33145,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.264951,-0.111458,-0.0116434,-0.00289747,0.0024129,-0.014897,0.0148895,-0.0153741,-0.87359,0.00774254,1214,774,2.43505,1.11642,20.239,-5.42702,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.253228,-0.123953,-0.00157047,-0.0046938,0.00287542,-0.0151771,0.0147327,-0.0165511,-0.907588,0.00839455,1221,774,2.35921,1.21192,20.5926,-5.48003,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.240726,-0.135482,0.00629946,-0.00635382,0.00336749,-0.0153739,0.0146308,-0.0176171,-0.938507,0.00847458,1228,774,2.26983,1.30416,20.8987,-5.55384,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.228177,-0.146426,0.0158496,-0.00779613,0.00388092,-0.0154467,0.0145557,-0.0184709,-0.966088,0.00849239,1235,774,2.18528,1.39478,21.1342,-5.63769,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.219458,-0.154939,0.021108,-0.00891649,0.00450029,-0.0153041,0.0145017,-0.0189179,-0.991955,0.00799748,1242,774,2.12267,1.46338,21.3964,-5.72881,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.215264,-0.163653,0.0245368,-0.00978111,0.00521318,-0.0149346,0.0144268,-0.0189947,-1.01802,0.00740664,1249,774,2.0962,1.53947,21.7487,-5.81721,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.214429,-0.175249,0.0270323,-0.0106348,0.0058601,-0.0143593,0.014172,-0.0189467,-1.04608,0.00726177,1256,774,2.09869,1.64324,22.1814,-5.88418,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.214644,-0.18588,0.0106326,-0.0116465,0.00644645,-0.0135742,0.0137124,-0.0189125,-1.07932,0.00758047,1263,774,2.05318,1.7752,22.6576,-5.94656,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.209948,-0.197276,-0.00623507,-0.0128289,0.0070099,-0.0125756,0.0131074,-0.0189264,-1.11933,0.00885461,1270,774,1.9616,1.895,23.1062,-5.98145,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.192807,-0.207333,-0.0105351,-0.0140948,0.00760178,-0.011433,0.0125142,-0.0190072,-1.16498,0.00888585,1277,774,1.79395,1.99927,23.5214,-6.05478,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.170407,-0.215229,-0.00435488,-0.0153809,0.0082816,-0.0102644,0.0121136,-0.0192129,-1.21349,0.00844149,1284,774,1.61011,2.05502,23.9664,-6.15307,22.31,-8.23952
0.524628,19.4011,-3.28341,0.152764,-0.215155,0.00294986,-0.0167404,0.00890808,-0.00910618,0.0118123,-0.0196446,-1.26207,0.00726197,1291,774,1.47069,2.0468,24.478,-6.34265,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.142482,-0.213574,0.00389025,-0.0181447,0.00942157,-0.00792498,0.0115375,-0.0202606,-1.30989,0.00684639,1298,774,1.37864,2.02685,25.0079,-6.52897,23.6244,-8.57981
-20.286,18.157,-2.48393,0.104756,-0.00404423,-0.00841093,0.0162721,-0.00618501,-0.00645463,0.0179951,-0.00790801,-0.260857,0.00600119,1102,781,0.955236,0.0625465,10.3705,-3.72096,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.123512,-0.00289279,-0.00104883,0.0172189,-0.0053171,-0.00697063,0.0192007,-0.00729891,-0.277,0.0063407,1109,781,1.14926,0.0433869,10.9442,-3.91099,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.140154,-0.00232079,0.0056087,0.0180574,-0.00452451,-0.00755163,0.02035,-0.0068171,-0.294747,0.00687258,1116,781,1.32163,0.0319818,11.4995,-4.09163,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.154591,-0.00374169,0.0138953,0.0187134,-0.00382274,-0.00820409,0.0213836,-0.00649298,-0.314663,0.00697732,1123,781,1.47858,0.036223,11.9808,-4.25701,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.167094,-0.00593501,0.0221768,0.0191108,-0.00316261,-0.00885944,0.0222049,-0.00625671,-0.336001,0.00675259,1130,781,1.61776,0.0489612,12.3958,-4.41276,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.180651,-0.00859542,0.0320849,0.0191502,-0.0025508,-0.00948445,0.0227111,-0.00611168,-0.35916,0.00644127,1137,781,1.77147,0.0628184,12.845,-4.56755,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.197731,-0.0109352,0.0379023,0.018724,-0.00200088,-0.0100709,0.0228116,-0.00608844,-0.385565,0.00632163,1144,781,1.94622,0.0754429,13.338,-4.71614,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.215301,-0.0180194,0.0380643,0.0179556,-0.0014948,-0.0107041,0.0226927,-0.00623189,-0.416639,0.00657161,1151,781,2.11068,0.1429,13.8179,-4.81386,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.229195,-0.030471,0.0358682,0.0168504,-0.00100413,-0.0113361,0.0223524,-0.0065061,-0.451859,0.00717859,1158,781,2.23564,0.267024,14.3001,-4.86209,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.241074,-0.0434596,0.0333047,0.0153729,-0.000535966,-0.0120083,0.0218224,-0.00698544,-0.492873,0.00771664,1165,781,2.34073,0.399125,14.8251,-4.90391,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.249627,-0.0564024,0.0272153,0.0134387,-0.000107792,-0.0126771,0.0210386,-0.00770762,-0.540047,0.00817055,1172,781,2.40462,0.531624,15.3642,-4.92942,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.26129,-0.0697873,0.0175706,0.0110526,0.000260581,-0.0132811,0.0199921,-0.00867886,-0.592439,0.00863185,1179,781,2.48683,0.674642,15.9308,-4.94937,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.273468,-0.0828693,0.00593924,0.00835973,0.000610092,-0.0138207,0.0188385,-0.00986868,-0.648725,0.00860687,1186,781,2.56754,0.814631,16.5275,-4.97755,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.284166,-0.0940866,-0.00548717,0.00557961,0.000987313,-0.0143307,0.0177969,-0.01123,-0.70596,0.00817619,1193,781,2.63412,0.94043,17.1405,-5.02302,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.288636,-0.100375,-0.0113099,0.00286718,0.00140653,-0.0148384,0.0169932,-0.0127195,-0.760809,0.00756948,1200,781,2.65768,1.01546,17.7236,-5.13192,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.288332,-0.106865,-0.0162795,0.000358896,0.00186847,-0.0152853,0.0164176,-0.0141902,-0.810068,0.00753705,1207,781,2.63974,1.08825,18.2606,-5.21894,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.282285,-0.113487,-0.0175041,-0.00185482,0.00233904,-0.0156134,0.0159957,-0.0155115,-0.85215,0.00827162,1214,781,2.58012,1.1494,18.735,-5.3247,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.269315,-0.124806,-0.0088867,-0.0038132,0.00278538,-0.0158719,0.0156972,-0.0167251,-0.887874,0.00881242,1221,781,2.48775,1.23849,19.1212,-5.39734,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.25462,-0.136379,-0.00370954,-0.00565908,0.00323693,-0.016062,0.0154554,-0.0178776,-0.920477,0.00901427,1228,781,2.36994,1.33298,19.4373,-5.46213,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.2418,-0.149841,0.00221237,-0.00736792,0.00368527,-0.0161463,0.0152246,-0.0189073,-0.95029,0.00944596,1235,781,2.27266,1.44548,19.6818,-5.49607,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.235232,-0.162817,0.00797932,-0.00882806,0.00419728,-0.0160292,0.0149864,-0.0196171,-0.978361,0.00880866,1242,781,2.23242,1.55643,19.9537,-5.54479,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.233154,-0.174803,0.0139993,-0.0100261,0.00476736,-0.0156689,0.0146976,-0.0199564,-1.00592,0.00786525,1249,781,2.23389,1.66462,20.3083,-5.60805,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.232932,-0.186137,0.0170693,-0.0111367,0.00527551,-0.0150804,0.0142379,-0.0200992,-1.03457,0.00739687,1256,781,2.24333,1.7714,20.7432,-5.67866,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.233316,-0.196751,0.00177674,-0.0123116,0.00574187,-0.0142798,0.0136088,-0.0201785,-1.06725,0.00741957,1263,781,2.20247,1.89736,21.2129,-5.71942,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.231497,-0.208179,-0.0185001,-0.013603,0.00619308,-0.0132781,0.0128564,-0.0202663,-1.10569,0.00814682,1270,781,2.1264,2.02754,21.6846,-5.74741,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.213098,-0.22007,-0.0272501,-0.0149485,0.00668736,-0.0121333,0.0121251,-0.0203862,-1.14947,0.00876768,1277,781,1.93393,2.1468,22.102,-5.80226,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.189708,-0.230601,-0.0284753,-0.0163229,0.00725996,-0.0109233,0.011542,-0.0206049,-1.1972,0.0091327,1284,781,1.71871,2.24342,22.5193,-5.86058,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.167988,-0.236714,-0.0212013,-0.0177762,0.00779432,-0.00966248,0.0110349,-0.0210167,-1.24721,0.00827048,1291,781,1.54363,2.29323,22.9874,-5.98638,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.156844,-0.237587,-0.0184136,-0.0192656,0.00823771,-0.00834612,0.0105722,-0.0216002,-1.29805,0.00791995,1298,781,1.44977,2.2989,23.5016,-6.15897,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.145279,-0.238926,-0.0201653,-0.0208136,0.00854481,-0.0069313,0.010099,-0.0223677,-1.35022,0.00816353,1305,781,1.33855,2.31009,23.9738,-6.31444,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.12775,-0.237292,-0.0263636,-0.0224074,0.0087116,-0.00542137,0.00962903,-0.0233249,-1.40316,0.00851005,1312,781,1.15859,2.29627,24.3948,-6.48481,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.105351,-0.234714,-0.029317,-0.0238017,0.00879574,-0.00379683,0.00923214,-0.0242381,-1.45636,0.00844273,1319,781,0.944385,2.27122,24.7762,-6.67048,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0820549,-0.229265,-0.0353812,-0.024632,0.0088434,-0.0020543,0.00896899,-0.0247576,-1.50973,0.0088226,1326,781,0.711623,2.22502,25.2011,-6.88671,24.395,-9.15521
5.06285,18.7149,-3.09129,0.061608,-0.226569,-0.0443774,-0.0246961,0.00875351,-0.000193712,0.00875463,-0.0246972,-1.56501,0.00875037,1333,781,0.496694,2.20718,25.7109,-7.07061,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0552095,0.00775391,-0.0244535,0.011998,-0.0102183,-0.00312759,0.0124299,-0.0106502,-0.137226,0.00687327,1053,788,0.450433,-0.0289392,6.57652,-2.672,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0602697,0.00772933,-0.0207584,0.0116767,-0.01001,-0.00349597,0.0122263,-0.0105596,-0.155943,0.00673508,1060,788,0.507222,-0.034766,6.87566,-2.84289,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0664643,0.0098335,-0.0248996,0.0118264,-0.00963154,-0.00382741,0.0124886,-0.0102938,-0.171332,0.00647478,1067,788,0.552731,-0.0470711,7.15039,-3.01221,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0732725,0.00990561,-0.0323602,0.0124991,-0.00909832,-0.00422759,0.0132971,-0.00989637,-0.186575,0.00632215,1074,788,0.595295,-0.0330159,7.41516,-3.16691,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0782956,0.00792107,-0.0347681,0.0134501,-0.00843864,-0.00474772,0.0144355,-0.00942407,-0.204652,0.00612377,1081,788,0.635363,-0.0119652,7.69748,-3.30396,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0832283,0.00372057,-0.0282652,0.0144848,-0.00774803,-0.00534791,0.0157043,-0.00896753,-0.2242,0.0063201,1088,788,0.699629,0.0167997,8.01951,-3.44163,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0940409,-0.000667812,-0.0186239,0.0155932,-0.00697094,-0.00592715,0.0170554,-0.00843313,-0.241865,0.00592166,1095,788,0.827669,0.0415886,8.44353,-3.58035,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.109307,-0.00116767,-0.011651,0.0167029,-0.00618722,-0.00648263,0.0184113,-0.00789564,-0.257679,0.00602194,1102,788,0.988718,0.0411135,8.93014,-3.74205,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.125869,-0.000303374,-0.00443683,0.0177677,-0.00542144,-0.00704861,0.0197421,-0.00739584,-0.273113,0.00630216,1109,788,1.16202,0.0258103,9.47795,-3.92328,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.141416,-0.000136133,0.00111531,0.0187282,-0.00471892,-0.00767763,0.0210185,-0.0070092,-0.289902,0.00701516,1116,788,1.3213,0.0194025,10.0333,-4.09419,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.15703,-0.00192342,0.00785114,0.0194815,-0.0040928,-0.00837306,0.0221527,-0.00676404,-0.308821,0.00758856,1123,788,1.48503,0.0296886,10.5357,-4.25299,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.173777,-0.00449769,0.0153586,0.0199925,-0.00350758,-0.0090841,0.0230946,-0.00660962,-0.329065,0.0072717,1130,788,1.66167,0.0458192,10.9982,-4.40434,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.190259,-0.00763505,0.0249448,0.0201941,-0.00295703,-0.00977863,0.0237716,-0.00653453,-0.350723,0.00630068,1137,788,1.84184,0.0638311,11.453,-4.54851,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.205543,-0.0110389,0.0324255,0.0199722,-0.00244376,-0.0104531,0.0240902,-0.00656178,-0.375282,0.00597266,1144,788,2.00499,0.0840521,11.8892,-4.67917,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.220864,-0.0168334,0.0322135,0.0193267,-0.00195258,-0.0111621,0.0241076,-0.00673349,-0.404678,0.00608841,1151,788,2.14718,0.139144,12.3207,-4.78042,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.23538,-0.0269096,0.0285852,0.0182462,-0.00147649,-0.0118559,0.0238059,-0.00703617,-0.438491,0.00727481,1158,788,2.2731,0.242936,12.7902,-4.85506,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.248782,-0.0407165,0.0314542,0.016755,-0.00101307,-0.0125477,0.0232453,-0.00750337,-0.477353,0.00805615,1165,788,2.4082,0.37423,13.3004,-4.8944,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.260438,-0.0553833,0.0312858,0.0147983,-0.000584486,-0.0132057,0.0223892,-0.00817536,-0.521698,0.00849935,1172,788,2.51843,0.519067,13.8395,-4.90967,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.272898,-0.0696633,0.0230621,0.012397,-0.000192521,-0.0138077,0.0212772,-0.00907264,-0.571528,0.00867736,1179,788,2.61248,0.66801,14.3932,-4.91013,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.287147,-0.0828303,0.00829629,0.00970083,0.000197519,-0.014377,0.0200911,-0.0101927,-0.625797,0.00809538,1186,788,2.7032,0.818598,15.0107,-4.92889,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.30039,-0.0954136,-0.00711836,0.00691258,0.000619118,-0.0149324,0.0190262,-0.0114945,-0.681551,0.00732945,1193,788,2.78201,0.960257,15.6548,-4.94111,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.308276,-0.10344,-0.0186331,0.0041533,0.00107262,-0.0154711,0.0181606,-0.0129346,-0.735781,0.00700835,1200,788,2.82082,1.05645,16.2776,-5.01467,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.307315,-0.109883,-0.0241792,0.00154056,0.00155084,-0.015924,0.0174697,-0.0143783,-0.785559,0.00717174,1207,788,2.79484,1.13063,16.8029,-5.1007,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.300949,-0.117148,-0.0251087,-0.000811682,0.00202703,-0.0162455,0.0169151,-0.0156997,-0.828972,0.00795714,1214,788,2.73305,1.19679,17.2838,-5.20413,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.288719,-0.126468,-0.0195814,-0.0029206,0.00247888,-0.0164877,0.0164864,-0.0169282,-0.866549,0.00863499,1221,788,2.63728,1.27538,17.6921,-5.30185,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.27333,-0.138104,-0.0135342,-0.00493416,0.00292469,-0.0166687,0.0161208,-0.0181303,-0.901153,0.00914999,1228,788,2.51529,1.36869,18.0181,-5.36284,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.260708,-0.154215,-0.00803897,-0.00688439,0.00335574,-0.0167541,0.0157547,-0.0192833,-0.933692,0.00983601,1235,788,2.41905,1.5052,18.2984,-5.35655,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.254755,-0.172441,-0.00450261,-0.00865956,0.00381705,-0.0166495,0.0153586,-0.0202011,-0.964645,0.00929476,1242,788,2.37911,1.67172,18.6005,-5.34833,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.251845,-0.187689,0.00222612,-0.0101797,0.00430502,-0.0162975,0.0148969,-0.0207716,-0.994485,0.00823395,1249,788,2.37593,1.80974,18.9158,-5.37266,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.251936,-0.197102,0.00533036,-0.0115477,0.00473561,-0.015712,0.0142901,-0.0211022,-1.02444,0.00781424,1256,788,2.38743,1.89969,19.3516,-5.46656,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.251611,-0.206177,-0.0062297,-0.0129031,0.00514094,-0.0149156,0.0135509,-0.0213131,-1.05739,0.00773869,1263,788,2.35062,2.00111,19.8431,-5.52863,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.248694,-0.21624,-0.0289042,-0.0143252,0.00554193,-0.0139234,0.0127121,-0.0214954,-1.09524,0.00789498,1270,788,2.25628,2.12977,20.3621,-5.5617,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.231244,-0.229583,-0.0461517,-0.0157743,0.0059912,-0.0127865,0.0118992,-0.0216823,-1.13797,0.00870403,1277,788,2.04661,2.27175,20.7903,-5.57,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.208623,-0.242102,-0.0524967,-0.01727,0.00650753,-0.0115538,0.0111968,-0.0219593,-1.18524,0.00936154,1284,788,1.82284,2.39619,21.1819,-5.60583,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.184536,-0.254073,-0.0473891,-0.0188553,0.00700108,-0.0102292,0.0105585,-0.0224127,-1.23611,0.00905559,1291,788,1.62107,2.49865,21.5778,-5.66365,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.171742,-0.257756,-0.0430027,-0.020452,0.00743422,-0.00882079,0.0099901,-0.0230079,-1.28876,0.00891063,1298,788,1.5176,2.52992,22.0582,-5.82203,20.3758,-8.37377
1.77345,17.835,-2.59765,0.160819,-0.257436,-0.0478919,-0.0220514,0.00777113,-0.00731607,0.00946922,-0.0237495,-1.34273,0.00849252,1305,788,1.40143,2.53287,22.5416,-5.9815,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.145138,-0.255747,-0.0564654,-0.0236739,0.00798828,-0.00574968,0.00900006,-0.0246857,-1.39661,0.00886166,1312,788,1.23032,2.51822,22.977,-6.13606,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.122872,-0.255067,-0.0584778,-0.02514,0.00811343,-0.00410586,0.00861288,-0.0256395,-1.44975,0.00854753,1319,788,1.02033,2.5052,23.357,-6.287,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0987949,-0.252643,-0.0637997,-0.0261225,0.00815902,-0.00235805,0.00832045,-0.0262839,-1.50244,0.00873098,1326,788,0.78321,2.48688,23.7603,-6.47519,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0761442,-0.251876,-0.0710616,-0.0264355,0.00807362,-0.000487883,0.00808052,-0.0264424,-1.55666,0.00913127,1333,788,0.553675,2.49668,24.2315,-6.66151,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.052048,-0.251419,-0.0741002,-0.0261251,0.00789435,0.00141753,0.00795331,-0.0261841,1.52922,0.00949479,1340,788,0.324896,2.48865,24.7778,-6.81998,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0296111,-0.251239,-0.081332,-0.0251671,0.00758813,0.00327185,0.00791175,-0.0254907,1.47221,0.00979496,1347,788,0.0984148,2.48525,25.3693,-6.96564,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0102002,-0.246489,-0.0899695,-0.0237143,0.00717163,0.00514698,0.00800677,-0.0245494,1.40994,0.0092339,1354,788,-0.10662,2.45024,25.9995,-7.16852,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.00785877,-0.239078,-0.0834984,-0.0211899,0.00682522,0.00699689,0.00847551,-0.0228402,1.33917,0.0100144,1361,788,-0.252146,2.36553,26.5699,-7.42089,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0304933,-0.227527,-0.0693899,-0.0179037,0.00651082,0.00871596,0.00930307,-0.0206959,1.26077,0.0100063,1368,788,-0.415569,2.23064,27.0324,-7.70811,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0236948,0.014948,-0.0217434,0.0144517,-0.00589264,-0.000652954,0.0144727,-0.00591357,-0.0320511,0.00606949,1004,795,-0.284966,-0.117121,2.44085,-1.63102,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.00772187,0.0175157,-0.0251624,0.0145157,-0.00636123,-0.000883125,0.014553,-0.00639852,-0.0422009,0.0057039,1011,795,-0.143811,-0.134725,2.94931,-1.80394,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.00510833,0.0193341,-0.0249548,0.0144071,-0.00682044,-0.00104792,0.0144587,-0.00687204,-0.0492065,0.00515762,1018,795,-0.0229126,-0.149887,3.44496,-1.988,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0136628,0.020525,-0.027584,0.0141301,-0.0072994,-0.00116655,0.0141934,-0.00736271,-0.0542231,0.00547085,1025,795,0.0501039,-0.156038,3.84964,-2.1508,3.69323,-1.99934
