 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0354281,-0.14594,0.130342,0.00275852,0.0016501,-0.00557773,0.0078095,-0.00340088,-0.73588,0.0062302,1193,767,0.751819,1.17782,18.1416,-4.86528,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0379805,-0.144354,0.131233,0.00167059,0.00160818,-0.00554038,0.00717985,-0.00390108,-0.782582,0.0057292,1200,767,0.77878,1.16027,18.6607,-5.06086,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.039219,-0.141743,0.13038,0.000727481,0.00170709,-0.00558939,0.00682809,-0.00439352,-0.829102,0.00516465,1207,767,0.788176,1.13545,19.1962,-5.25813,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.037756,-0.139426,0.131615,-2.18088e-05,0.0019251,-0.00566865,0.00670327,-0.00479998,-0.870432,0.00510519,1214,767,0.778937,1.11312,19.6959,-5.45789,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0344126,-0.139241,0.140794,-0.000619909,0.00221825,-0.00577646,0.00674738,-0.00514904,-0.905846,0.0054447,1221,767,0.776744,1.09596,20.105,-5.64125,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0308876,-0.13942,0.151313,-0.00115383,0.00257324,-0.00587135,0.0068697,-0.00545029,-0.939067,0.00554312,1228,767,0.777265,1.07986,20.4713,-5.82941,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0276841,-0.139252,0.16085,-0.00158675,0.00297989,-0.00591638,0.00703826,-0.00564513,-0.969559,0.00552842,1235,767,0.778025,1.05993,20.8027,-6.01925,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0254409,-0.139177,0.165768,-0.00190267,0.00347876,-0.00587959,0.00725407,-0.00567798,-0.999992,0.00533666,1242,767,0.774001,1.05132,21.1343,-6.19558,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0245751,-0.139453,0.167353,-0.00217415,0.00404779,-0.00577978,0.00750066,-0.00562702,-1.03229,0.00535252,1249,767,0.772838,1.04799,21.522,-6.36567,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0247325,-0.141125,0.168326,-0.00252419,0.00455072,-0.00560197,0.00763864,-0.00561211,-1.06702,0.00574741,1256,767,0.779661,1.05866,21.9778,-6.53701,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.025691,-0.144045,0.159915,-0.00305703,0.0050152,-0.00531314,0.00765139,-0.00569322,-1.11022,0.00627001,1263,767,0.765779,1.09821,22.497,-6.67557,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0235659,-0.146494,0.153413,-0.00376468,0.00548557,-0.00486694,0.00757453,-0.00585364,-1.16536,0.0066976,1270,767,0.729245,1.12772,23.0354,-6.81282,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.00381606,-0.13637,0.0903287,0.00951153,0.00290755,-0.00588965,0.0129617,-0.000542581,-0.529909,0.00572483,1144,774,0.333024,1.16006,13.0069,-3.62,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0140594,-0.138464,0.10008,0.00894924,0.00281943,-0.00596805,0.0125934,-0.000824702,-0.548183,0.00615886,1151,774,0.457615,1.16492,13.4523,-3.79004,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0212811,-0.141394,0.10915,0.00829373,0.00268397,-0.00601239,0.0121233,-0.00114562,-0.567146,0.00623549,1158,774,0.552606,1.17611,13.9195,-3.93939,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0265279,-0.143524,0.116436,0.00756606,0.00250459,-0.00606104,0.0116035,-0.00153284,-0.58763,0.00605199,1165,774,0.624019,1.18357,14.4152,-4.0948,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0294379,-0.14457,0.121403,0.00671169,0.00230018,-0.00610524,0.0109974,-0.00198554,-0.61205,0.00608834,1172,774,0.666875,1.18446,14.9148,-4.25977,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0340228,-0.145362,0.126119,0.00569833,0.0020901,-0.00611834,0.010273,-0.00248458,-0.642026,0.00632196,1179,774,0.724455,1.18405,15.4139,-4.43467,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0394124,-0.146112,0.130575,0.00455308,0.00192735,-0.00609193,0.00947201,-0.00299157,-0.679267,0.00652377,1186,774,0.788729,1.18263,15.9254,-4.61994,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0446509,-0.146024,0.133971,0.00335567,0.0018519,-0.00606183,0.00871206,-0.0035045,-0.723695,0.00649229,1193,774,0.848183,1.18006,16.4724,-4.81661,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0476836,-0.143499,0.134905,0.00220094,0.00187469,-0.00608163,0.00812163,-0.004046,-0.77199,0.00571093,1200,774,0.879369,1.15345,17.021,-5.01923,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.0484785,-0.141363,0.135505,0.00117529,0.00200336,-0.00615809,0.00776132,-0.00458267,-0.818965,0.00515587,1207,774,0.889077,1.12983,17.5655,-5.20204,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0471806,-0.138813,0.1361,0.000332561,0.00221578,-0.00624231,0.00758709,-0.00503875,-0.860255,0.00507481,1214,774,0.879422,1.10121,18.0604,-5.39006,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.042942,-0.139399,0.145779,-0.000364624,0.00247591,-0.00634217,0.00755489,-0.00544361,-0.895551,0.00552088,1221,774,0.870692,1.09059,18.4892,-5.56241,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0390283,-0.140007,0.154833,-0.00100332,0.00277215,-0.00643525,0.00759083,-0.00582199,-0.928067,0.00581123,1228,774,0.863381,1.08275,18.8803,-5.74756,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0356426,-0.140533,0.164253,-0.00156892,0.00309244,-0.00648784,0.00765553,-0.00613202,-0.957839,0.0059048,1235,774,0.862291,1.0722,19.2069,-5.92777,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0340002,-0.140218,0.169394,-0.00203601,0.00347089,-0.00645861,0.00773849,-0.00630361,-0.986893,0.00573229,1242,774,0.864352,1.05969,19.5398,-6.10513,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0337236,-0.140666,0.172317,-0.00243699,0.00388442,-0.00634682,0.007814,-0.00636657,-1.01642,0.0056466,1249,774,0.872633,1.05597,19.9324,-6.26951,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.034369,-0.143484,0.173964,-0.00288385,0.00422437,-0.00614367,0.00776789,-0.00642737,-1.04763,0.00569243,1256,774,0.886286,1.0791,20.3817,-6.42046,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0354285,-0.146415,0.166558,-0.00347474,0.00452917,-0.00584014,0.00760697,-0.00655254,-1.08578,0.00619364,1263,774,0.876284,1.123,20.8653,-6.57028,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.034732,-0.149676,0.157603,-0.00421334,0.00483791,-0.00540541,0.00736209,-0.00673752,-1.13392,0.00681449,1270,774,0.845575,1.16436,21.3524,-6.70644,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0291029,-0.152005,0.154274,-0.00500425,0.00521688,-0.00486187,0.00716009,-0.00694745,-1.19056,0.00663739,1277,774,0.786488,1.19168,21.8816,-6.85162,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0206029,-0.153142,0.158532,-0.00574953,0.00571153,-0.00426838,0.00712649,-0.00716449,-1.2507,0.00610955,1284,774,0.724196,1.18674,22.4646,-7.00985,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0137729,-0.151043,0.164044,-0.0064792,0.00621864,-0.00367235,0.00720423,-0.00746478,-1.3086,0.00545035,1291,774,0.679997,1.1578,23.0842,-7.20984,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.00963773,-0.148971,0.165895,-0.00713326,0.00669596,-0.0030359,0.00733307,-0.00777037,-1.36394,0.00529546,1298,774,0.649278,1.13465,23.6758,-7.40405,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0473143,-0.125866,0.0619706,0.00991418,-0.000204491,-0.00448313,0.0116147,-0.00190499,-0.362544,0.00600134,1102,781,-0.232808,1.0981,8.84109,-2.65889,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0347484,-0.127761,0.0621016,0.0103174,0.00048288,-0.00475439,0.01224,-0.00143972,-0.38428,0.00589871,1109,781,-0.11345,1.11951,9.36014,-2.80926,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0244114,-0.130174,0.0627488,0.0106411,0.00110277,-0.00504008,0.0128108,-0.00106689,-0.406504,0.00556056,1116,781,-0.01348,1.14632,9.85864,-2.953,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0160355,-0.133071,0.0653199,0.0108647,0.00161412,-0.00534657,0.013309,-0.000830176,-0.428801,0.00520738,1123,781,0.0736794,1.17067,10.2852,-3.0932,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.00901724,-0.13465,0.070404,0.010952,0.00200786,-0.00563841,0.0136765,-0.000716675,-0.450126,0.00504855,1130,781,0.154845,1.17811,10.6497,-3.24638,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0017584,-0.135925,0.0805119,0.010851,0.0022713,-0.00588487,0.0138436,-0.000721342,-0.470449,0.00533773,1137,781,0.252388,1.17482,11.0382,-3.41251,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.00716234,-0.137083,0.0937794,0.0105164,0.00238205,-0.00603972,0.0137307,-0.000832265,-0.489072,0.00563542,1144,781,0.374447,1.1639,11.4484,-3.58546,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.016397,-0.138746,0.105674,0.0100137,0.00239246,-0.00616387,0.0134497,-0.0010436,-0.508546,0.00585762,1151,781,0.495837,1.15904,11.8418,-3.75371,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0242176,-0.141017,0.115705,0.00935744,0.00235499,-0.00625198,0.0130218,-0.00130938,-0.530147,0.00599421,1158,781,0.599104,1.16109,12.2599,-3.9153,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0309506,-0.142587,0.12295,0.0085858,0.0022811,-0.00632441,0.0125,-0.00163305,-0.554198,0.00609569,1165,781,0.684113,1.16427,12.7314,-4.07951,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0357425,-0.143752,0.127346,0.00765349,0.00218043,-0.00638231,0.0118612,-0.00202728,-0.58287,0.00617864,1172,781,0.742851,1.16721,13.2304,-4.23557,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.0415645,-0.145019,0.130492,0.00654061,0.0020762,-0.00641899,0.0111044,-0.00248764,-0.618064,0.00633592,1179,781,0.807493,1.17739,13.7358,-4.39676,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0479317,-0.145386,0.133182,0.00529919,0.00200677,-0.00643876,0.0102988,-0.00299289,-0.660243,0.00637689,1186,781,0.875541,1.17788,14.2711,-4.57571,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0543326,-0.144842,0.133509,0.00402048,0.00201083,-0.00646613,0.00955939,-0.00352808,-0.708315,0.00622645,1193,781,0.936629,1.17507,14.8392,-4.75608,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.0579446,-0.142502,0.135502,0.00278382,0.0020941,-0.00653402,0.00898207,-0.00410415,-0.759033,0.00564387,1200,781,0.976248,1.14847,15.4127,-4.95389,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0587055,-0.140329,0.136499,0.00165754,0.00225335,-0.00663325,0.00859538,-0.00468449,-0.807838,0.00525677,1207,781,0.9867,1.1254,15.9599,-5.13,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0563712,-0.13896,0.140849,0.000707133,0.00246829,-0.00672071,0.00836586,-0.00519044,-0.850539,0.00527002,1214,781,0.978896,1.1004,16.4704,-5.32001,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0514783,-0.138889,0.149736,-9.18814e-05,0.00270925,-0.00680971,0.00826093,-0.00564356,-0.88682,0.00565687,1221,781,0.96154,1.08464,16.9375,-5.50569,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0462941,-0.139099,0.158403,-0.00082995,0.00296476,-0.00689191,0.00821572,-0.00608091,-0.919722,0.00600592,1228,781,0.941224,1.07425,17.3469,-5.69289,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0426275,-0.140221,0.166481,-0.00152079,0.00322353,-0.00693867,0.00818434,-0.00648159,-0.950107,0.00632114,1235,781,0.933734,1.06999,17.6819,-5.8518,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0420449,-0.141576,0.172983,-0.00213541,0.0035115,-0.00690511,0.0081481,-0.00677201,-0.979473,0.00611364,1242,781,0.95013,1.06989,18.0139,-6.01331,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0433873,-0.142996,0.176648,-0.00267272,0.00380878,-0.00677583,0.00807897,-0.00694291,-1.00846,0.00596116,1249,781,0.97575,1.07741,18.4048,-6.17002,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0446051,-0.145893,0.178619,-0.00322475,0.00403437,-0.00655054,0.00789369,-0.00708407,-1.03839,0.00583822,1256,781,0.995578,1.10525,18.8563,-6.3192,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0457487,-0.148767,0.17171,-0.00388245,0.00423162,-0.00623443,0.00761284,-0.00726367,-1.07385,0.00606934,1263,781,0.987796,1.1476,19.3329,-6.45057,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0462332,-0.152042,0.161845,-0.00466288,0.00443374,-0.00580842,0.00726275,-0.00749189,-1.11756,0.00652437,1270,781,0.965022,1.19299,19.8259,-6.58198,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0391667,-0.155176,0.159911,-0.00548749,0.0047032,-0.00528874,0.00695179,-0.00773608,-1.16879,0.00667966,1277,781,0.897306,1.21947,20.3542,-6.73116,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0299918,-0.157737,0.161564,-0.00628684,0.00506986,-0.00471051,0.00676936,-0.00798633,-1.22454,0.00668002,1284,781,0.82126,1.23305,20.9117,-6.86554,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0212948,-0.158907,0.167819,-0.0070847,0.00544878,-0.004101,0.00667138,-0.0083073,-1.28106,0.00610873,1291,781,0.763421,1.2283,21.5095,-7.02591,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0168211,-0.158167,0.170279,-0.00782495,0.00580498,-0.00343829,0.0066232,-0.00864318,-1.33717,0.00608436,1298,781,0.731888,1.21838,22.0913,-7.21138,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0117774,-0.157515,0.169404,-0.00854718,0.00610273,-0.00269704,0.00658348,-0.00902792,-1.3944,0.00631715,1305,781,0.685021,1.21441,22.6292,-7.39113,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.00323666,-0.155232,0.165404,-0.00929085,0.00633421,-0.00188961,0.00655948,-0.00951612,-1.45214,0.00657662,1312,781,0.596215,1.19816,23.1397,-7.57673,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.00729494,-0.152209,0.161749,-0.00996173,0.00649409,-0.00102395,0.00655756,-0.0100252,-1.50889,0.0066762,1319,781,0.490245,1.17281,23.6392,-7.76637,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0175259,-0.147576,0.154622,-0.0103537,0.00660435,-0.00010705,0.00660502,-0.0103544,-1.56448,0.00693556,1326,781,0.375662,1.13862,24.1941,-7.97343,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0245483,-0.144807,0.146654,-0.01039,0.00657138,0.000854347,0.00661431,-0.0104329,1.5206,0.00684455,1333,781,0.288175,1.12094,24.837,-8.15978,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0803022,-0.104527,0.0367556,0.00772321,-0.00372257,-0.00230909,0.00817149,-0.00417085,-0.191753,0.00586124,1053,788,-0.625946,0.937963,5.20735,-1.68621,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0765575,-0.106295,0.0417889,0.00753753,-0.00348181,-0.0026302,0.00813313,-0.00407742,-0.222693,0.00599619,1060,788,-0.575391,0.941893,5.49348,-1.8381,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0724871,-0.107649,0.0428432,0.00762979,-0.0031787,-0.00289507,0.0083564,-0.0039053,-0.2459,0.00610098,1067,788,-0.532707,0.951868,5.74444,-1.98025,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0691784,-0.110432,0.0438033,0.00802998,-0.00279759,-0.00315442,0.00888192,-0.00364954,-0.263787,0.00609219,1074,788,-0.497093,0.979632,5.96996,-2.12118,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0671441,-0.11429,0.0489564,0.00858402,-0.00233454,-0.00345795,0.00958703,-0.00333755,-0.282311,0.00622147,1081,788,-0.461618,1.01117,6.21885,-2.25739,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0643601,-0.118502,0.0565656,0.00917597,-0.00180775,-0.00380764,0.0103668,-0.0029986,-0.303116,0.00643158,1088,788,-0.412154,1.04246,6.52033,-2.40157,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0566007,-0.122492,0.062339,0.00976701,-0.00120569,-0.00414325,0.0111557,-0.00259441,-0.323408,0.00611622,1095,788,-0.321082,1.06785,6.91846,-2.53713,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0453709,-0.124738,0.0639401,0.0103337,-0.000580382,-0.00445788,0.011923,-0.00216976,-0.342483,0.00609435,1102,788,-0.209699,1.08617,7.37044,-2.66803,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0338531,-0.126501,0.0647767,0.0108449,3.17284e-05,-0.00475823,0.0126406,-0.0017639,-0.360849,0.00582687,1109,788,-0.0981073,1.10707,7.87423,-2.81594,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.02368,-0.128812,0.0661796,0.011282,0.000588147,-0.00506206,0.0132981,-0.00142795,-0.379019,0.00555967,1116,788,0.00251657,1.13286,8.38081,-2.95954,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0148614,-0.131988,0.0701265,0.0116042,0.00105618,-0.0053725,0.0138587,-0.00119835,-0.397325,0.00554049,1123,788,0.0978769,1.15605,8.81967,-3.09705,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.00593837,-0.134279,0.0742586,0.0117912,0.00142936,-0.00566555,0.0142875,-0.001067,-0.415026,0.0055336,1130,788,0.194456,1.16807,9.20908,-3.24045,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.00280658,-0.136135,0.0827648,0.0117996,0.00170561,-0.00592244,0.0145338,-0.00102862,-0.432519,0.00544762,1137,788,0.301581,1.17145,9.5901,-3.39257,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0112048,-0.137586,0.096958,0.0115727,0.00187697,-0.00611665,0.0145297,-0.00107998,-0.450301,0.00564289,1144,788,0.421576,1.16527,9.95627,-3.55682,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0199717,-0.138425,0.109855,0.0111247,0.00197206,-0.00628329,0.0143216,-0.0012248,-0.470653,0.00594978,1151,788,0.541331,1.1534,10.3178,-3.72893,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.028556,-0.139666,0.120491,0.010467,0.00201752,-0.0064125,0.0139214,-0.00143684,-0.49412,0.00616757,1158,788,0.653222,1.14494,10.7234,-3.90727,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0365391,-0.141542,0.128986,0.00964998,0.00202867,-0.00651332,0.0133855,-0.00170683,-0.520719,0.00610744,1165,788,0.753644,1.14691,11.1798,-4.06522,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.0433554,-0.143192,0.134507,0.00864208,0.00201353,-0.00659254,0.0127066,-0.00205095,-0.552483,0.00611757,1172,788,0.834607,1.154,11.6708,-4.21158,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.0500258,-0.144241,0.135795,0.00744037,0.00199672,-0.00665831,0.0119117,-0.00247461,-0.591369,0.00621948,1179,788,0.901692,1.1676,12.1653,-4.3617,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.0574348,-0.144159,0.135645,0.00611155,0.00200734,-0.00672385,0.0110895,-0.00297058,-0.637289,0.0060056,1186,788,0.971004,1.16868,12.7113,-4.53249,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.0645684,-0.143627,0.134656,0.00474909,0.00207658,-0.00680537,0.0103482,-0.00352248,-0.688455,0.00578217,1193,788,1.03502,1.16686,13.2914,-4.69934,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0693044,-0.141961,0.136405,0.00341806,0.00220636,-0.00691772,0.00975641,-0.00413199,-0.74172,0.00556106,1200,788,1.08444,1.14908,13.88,-4.88727,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0697797,-0.140339,0.138616,0.00217647,0.00238891,-0.00704094,0.00932443,-0.00475904,-0.792941,0.00538216,1207,788,1.09593,1.12978,14.4183,-5.05893,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0672588,-0.139662,0.143854,0.00110523,0.00260695,-0.00713613,0.00903161,-0.00531943,-0.837815,0.00541562,1214,788,1.08918,1.10864,14.9366,-5.24644,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0625322,-0.138599,0.151205,0.000196814,0.00283769,-0.0072185,0.00885553,-0.00582102,-0.87586,0.0056973,1221,788,1.06839,1.08542,15.4197,-5.44622,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.0564486,-0.13822,0.160153,-0.000643465,0.00306964,-0.00728916,0.00873496,-0.00630878,-0.910097,0.00609825,1228,788,1.04036,1.06826,15.8377,-5.63486,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0521849,-0.139749,0.169609,-0.00145794,0.0032931,-0.00732451,0.00861767,-0.00678252,-0.942209,0.00670328,1235,788,1.03153,1.06765,16.2002,-5.78208,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0520066,-0.143015,0.175876,-0.00221829,0.00352446,-0.00727922,0.00847817,-0.00717199,-0.97326,0.00653448,1242,788,1.05152,1.08556,16.56,-5.91955,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.0533688,-0.146084,0.180975,-0.00289505,0.00374688,-0.00713006,0.00829144,-0.00743962,-1.00334,0.006276,1249,788,1.0822,1.105,16.9199,-6.05276,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0550236,-0.148515,0.182861,-0.00355715,0.00390587,-0.00688498,0.00800552,-0.0076568,-1.03373,0.00609322,1256,788,1.10562,1.12767,17.3737,-6.20885,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0561974,-0.15045,0.176754,-0.00429023,0.00404601,-0.00655757,0.00764802,-0.00789224,-1.0685,0.00603794,1263,788,1.10018,1.15981,17.8804,-6.35495,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.0567178,-0.15275,0.164878,-0.00511866,0.00419577,-0.00613524,0.0072412,-0.00816409,-1.11005,0.00633796,1270,788,1.07115,1.20207,18.4321,-6.48334,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0495209,-0.156488,0.160167,-0.00597959,0.00440545,-0.00563166,0.00687308,-0.00844722,-1.15782,0.00683289,1277,788,0.993845,1.2379,18.9591,-6.60689,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0399301,-0.160389,0.161155,-0.00683649,0.00469409,-0.00506572,0.00660344,-0.00874584,-1.21035,0.00703756,1284,788,0.912265,1.26606,19.4784,-6.73224,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0294658,-0.164784,0.167677,-0.00770898,0.00499538,-0.00445223,0.0064003,-0.0091139,-1.26513,0.00667659,1291,788,0.840142,1.28799,20.0096,-6.85667,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0245507,-0.164981,0.170988,-0.0085339,0.00528592,-0.00377814,0.00625136,-0.00949934,-1.32062,0.00679857,1298,788,0.807432,1.28684,20.57,-7.04439,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0199505,-0.163029,0.168848,-0.00932728,0.00554177,-0.00303537,0.00613754,-0.00992305,-1.37698,0.00665235,1305,788,0.760119,1.27421,21.1171,-7.22675,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0124125,-0.1605,0.164215,-0.0101314,0.0057556,-0.00224464,0.00606665,-0.0104424,-1.4331,0.00687716,1312,788,0.678236,1.25554,21.6337,-7.40407,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.00116742,-0.158133,0.162964,-0.0108781,0.00591818,-0.00140504,0.00603491,-0.0109949,-1.48791,0.0068108,1319,788,0.573358,1.23016,22.1238,-7.57529,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0100133,-0.154593,0.158164,-0.011382,0.00602749,-0.000507737,0.00604229,-0.0113968,-1.54166,0.00696285,1326,788,0.457669,1.20185,22.6555,-7.77419,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0184486,-0.152731,0.151899,-0.0115738,0.00602264,0.000449632,0.00603413,-0.0115853,1.54527,0.00716548,1333,788,0.362862,1.19617,23.2682,-7.96665,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0270637,-0.153021,0.149574,-0.0115242,0.0059305,0.00139731,0.00604165,-0.0116353,1.49142,0.00736714,1340,788,0.279651,1.20014,23.9682,-8.12225,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0348515,-0.153967,0.145435,-0.0112519,0.0057478,0.00228747,0.00605022,-0.0115543,1.43935,0.00769778,1347,788,0.198599,1.20762,24.7051,-8.26425,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0430759,-0.153842,0.13849,-0.0108207,0.0054981,0.00315761,0.00608778,-0.0114103,1.38618,0.00778996,1354,788,0.104349,1.21323,25.4471,-8.42262,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0522402,-0.153735,0.133921,-0.00997641,0.0052986,0.00399862,0.00628202,-0.0109598,1.32964,0.00807395,1361,788,0.00923969,1.21243,26.1088,-8.58326,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0637916,-0.152658,0.131022,-0.00875681,0.00510707,0.0047733,0.00659156,-0.0102413,1.26928,0.00795427,1368,788,-0.10238,1.20415,26.6843,-8.74218,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.134091,-0.0909705,0.0270528,0.00945523,-0.00314741,2.91907e-06,0.00945523,-0.00314741,0.000231623,0.00587605,1004,795,-1.17293,0.822249,1.31916,-0.691298,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.123606,-0.0907207,0.0261167,0.0094678,-0.00319883,-0.00020427,0.00947109,-0.00320212,-0.016121,0.00548422,1011,795,-1.07476,0.819385,1.77291,-0.843173,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.115204,-0.0914139,0.0289652,0.00935858,-0.00322609,-0.000393686,0.00937089,-0.00323839,-0.0312423,0.00507302,1018,795,-0.986195,0.819545,2.22406,-1.00345,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.109506,-0.0925698,0.0297331,0.00912149,-0.0032345,-0.000598696,0.00915044,-0.00326344,-0.0483031,0.00489077,1025,795,-0.928689,0.831897,2.59888,-1.15103,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.102739,-0.0940184,0.0272912,0.0088042,-0.00326584,-0.000858862,0.00886501,-0.00332665,-0.0706819,0.00511668,1032,795,-0.869702,0.852433,2.86894,-1.30215,3.89547,-2.16593
