 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.278035,-0.351836,0.0478035,0.0103753,-0.00380625,0.00160344,0.0105543,-0.00398528,0.111195,0.00636159,1193,767,-2.31066,3.22555,15.1294,-2.75265,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.271391,-0.351842,0.0409895,0.00945937,-0.00363166,0.00152518,0.00963472,-0.003807,0.114463,0.00604853,1200,767,-2.26594,3.23505,15.6907,-2.92073,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.264828,-0.352761,0.0330582,0.00863134,-0.00332531,0.00145833,0.00880664,-0.00350061,0.119632,0.00574063,1207,767,-2.22515,3.25261,16.2798,-3.07081,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.258349,-0.354344,0.0265546,0.00785769,-0.00291577,0.0014364,0.00804591,-0.00310399,0.130296,0.00589654,1214,767,-2.18103,3.27442,16.8587,-3.21557,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.25123,-0.355119,0.015591,0.00713598,-0.00245022,0.00146878,0.00735597,-0.00267022,0.148676,0.00615385,1221,767,-2.14483,3.29775,17.3762,-3.35597,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.244662,-0.356107,0.00412138,0.00637472,-0.00193804,0.0015255,0.00664583,-0.00220915,0.175881,0.00609037,1228,767,-2.11554,3.32539,17.8475,-3.50128,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.237927,-0.357252,-0.008524,0.00553102,-0.00142463,0.00159689,0.00588011,-0.00177373,0.215224,0.00592359,1235,767,-2.08857,3.35537,18.2818,-3.64412,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.233912,-0.359146,-0.0161616,0.00463726,-0.000954813,0.00168217,0.00510428,-0.00142183,0.270808,0.00589332,1242,767,-2.07165,3.38196,18.6764,-3.7777,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.231079,-0.360732,-0.0206654,0.00376323,-0.000549701,0.00178989,0.00440927,-0.00119574,0.346387,0.00607528,1249,767,-2.05641,3.39957,19.0998,-3.92461,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.229151,-0.361338,-0.0248091,0.00286901,-0.000198246,0.00192589,0.00379731,-0.00112654,0.449152,0.0064622,1256,767,-2.0488,3.40978,19.5721,-4.1002,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.228187,-0.359956,-0.0278633,0.00199466,9.59212e-05,0.00208019,0.00333188,-0.0012413,0.571322,0.00663942,1263,767,-2.04743,3.40219,20.0871,-4.29214,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.226641,-0.357373,-0.0329766,0.00119637,0.00035938,0.00226092,0.0030772,-0.00152145,0.693884,0.00641318,1270,767,-2.04745,3.38778,20.6585,-4.48664,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.353614,-0.351569,0.0611556,0.018182,-0.00364274,0.00401078,0.0188957,-0.00435646,0.176109,0.00709322,1144,774,-3.00077,3.21535,9.54196,-1.50098,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.336722,-0.353859,0.0541918,0.0172833,-0.00354279,0.00346067,0.0178433,-0.00410279,0.160428,0.00701498,1151,774,-2.85909,3.24095,10.0607,-1.63467,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.321949,-0.356269,0.0477888,0.0162719,-0.00349746,0.0029388,0.0166995,-0.00392507,0.144493,0.00686421,1158,774,-2.73586,3.27488,10.6089,-1.76734,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.309483,-0.357963,0.0419504,0.0152012,-0.00354642,0.00248872,0.0155259,-0.00387117,0.129755,0.00647281,1165,774,-2.6329,3.30169,11.1808,-1.90872,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.302056,-0.358451,0.0394402,0.0140958,-0.00360185,0.0021314,0.0143488,-0.00385492,0.118183,0.00644796,1172,774,-2.56762,3.31057,11.7272,-2.06914,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.29429,-0.357769,0.0379488,0.0129629,-0.0036401,0.0018518,0.013167,-0.00384413,0.109737,0.00653726,1179,774,-2.49681,3.30433,12.2593,-2.24734,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.28601,-0.355882,0.0366318,0.0118542,-0.00363459,0.00164296,0.0120265,-0.00380694,0.104525,0.00665591,1186,774,-2.42128,3.28571,12.8007,-2.44823,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.278768,-0.355185,0.033901,0.010847,-0.00352766,0.00147228,0.0109963,-0.00367691,0.101024,0.00682841,1193,774,-2.35928,3.28697,13.3689,-2.64179,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.272381,-0.35515,0.0288566,0.0099142,-0.00334752,0.00134616,0.0100495,-0.00348279,0.100146,0.00636908,1200,774,-2.3118,3.29118,13.9515,-2.80938,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.266555,-0.35633,0.0212452,0.00904982,-0.00306779,0.00124148,0.00917571,-0.00319367,0.101054,0.0062013,1207,774,-2.27686,3.31277,14.5471,-2.94844,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.26007,-0.35754,0.0134495,0.00821918,-0.00271158,0.00118305,0.00834575,-0.00283816,0.106587,0.00610856,1214,774,-2.23668,3.33224,15.1198,-3.08615,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.252149,-0.359203,0.00368862,0.00742583,-0.0023111,0.00117747,0.0075662,-0.00245146,0.11865,0.0063358,1221,774,-2.18932,3.36161,15.6731,-3.21538,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.2446,-0.360609,-0.00787489,0.00660336,-0.00187957,0.00120538,0.00677131,-0.00204753,0.138445,0.00636593,1228,774,-2.15125,3.39444,16.1818,-3.35965,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.238002,-0.362705,-0.0205679,0.00570334,-0.00145356,0.00125788,0.00591799,-0.0016682,0.169012,0.00625636,1235,774,-2.1255,3.43569,16.6117,-3.49056,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.23419,-0.365643,-0.030361,0.0047495,-0.00107242,0.00133315,0.00504025,-0.00136318,0.214733,0.00608478,1242,774,-2.11666,3.47458,17.0006,-3.60965,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.231959,-0.368208,-0.0349803,0.00381359,-0.000752896,0.00143248,0.00422575,-0.00116505,0.280157,0.00616966,1249,774,-2.10709,3.50081,17.4175,-3.74009,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.230775,-0.368959,-0.0387159,0.00287947,-0.000482066,0.00155155,0.00348612,-0.00108872,0.37272,0.00630816,1256,774,-2.10512,3.50986,17.8713,-3.90029,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.23026,-0.368005,-0.0415615,0.00196834,-0.000257891,0.00168166,0.0028719,-0.00116146,0.493046,0.00654822,1263,774,-2.10722,3.50313,18.3454,-4.08956,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.228908,-0.365613,-0.0468042,0.00111664,-5.81742e-05,0.00183745,0.0024583,-0.00139983,0.630689,0.00651459,1270,774,-2.10956,3.4926,18.8487,-4.29448,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.226741,-0.363584,-0.0520335,0.00037391,0.000111353,0.00203611,0.00228297,-0.0017977,0.753205,0.00616053,1277,774,-2.10425,3.47786,19.4518,-4.47511,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.225441,-0.362092,-0.0541928,-0.000247828,0.000278321,0.00229409,0.00232437,-0.00229388,0.842486,0.00592976,1284,774,-2.09735,3.46324,20.1294,-4.65344,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.225732,-0.362091,-0.0531156,-0.000775332,0.000432334,0.0025907,0.00248864,-0.00283163,0.899893,0.00562039,1291,774,-2.09455,3.45708,20.8111,-4.82275,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.227608,-0.361624,-0.0515874,-0.00118712,0.000597884,0.00295988,0.00279689,-0.00338612,0.931829,0.00563378,1298,774,-2.10501,3.44937,21.4221,-5.00182,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.452494,-0.393267,0.0680017,0.0166754,-0.0079416,0.00760328,0.0188344,-0.0101006,0.276676,0.00663184,1102,781,-3.92024,3.58794,4.88633,-0.0775116,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.436768,-0.382352,0.0617067,0.0175303,-0.00687037,0.00699036,0.0193911,-0.00873109,0.260151,0.00690295,1109,781,-3.789,3.49138,5.44119,-0.336654,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.422033,-0.372498,0.0605137,0.0183167,-0.00586573,0.00637437,0.0198941,-0.0074431,0.242581,0.00696771,1116,781,-3.65298,3.40478,5.98432,-0.59757,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.406395,-0.364649,0.0622668,0.0188611,-0.00506665,0.00572388,0.0201598,-0.0063654,0.223122,0.0068992,1123,781,-3.50012,3.33259,6.4824,-0.845271,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.38937,-0.358484,0.0601248,0.0191125,-0.00447366,0.00508368,0.0201615,-0.00552272,0.203502,0.00690848,1130,781,-3.34515,3.28253,6.94848,-1.06644,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.37196,-0.355321,0.0583192,0.0190001,-0.00403996,0.0044682,0.0198362,-0.00487614,0.185001,0.00709628,1137,781,-3.18502,3.25744,7.44254,-1.25782,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.355797,-0.353481,0.0552267,0.0184604,-0.00377468,0.0038957,0.0191232,-0.00443747,0.168521,0.00677141,1144,781,-3.03999,3.24136,7.93207,-1.43119,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.340625,-0.35635,0.0479278,0.0176196,-0.00363532,0.00334126,0.0181324,-0.00414819,0.152307,0.00626981,1151,781,-2.91507,3.27555,8.3931,-1.55453,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.325914,-0.359264,0.0382772,0.01664,-0.00354433,0.00280729,0.0170232,-0.0039275,0.135653,0.00626891,1158,781,-2.80156,3.31983,8.88776,-1.68359,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.312952,-0.360837,0.0302557,0.0156135,-0.00352295,0.00233882,0.0158952,-0.00380465,0.119868,0.00638271,1165,781,-2.70038,3.35307,9.42673,-1.82965,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.304366,-0.360788,0.0254332,0.0145539,-0.00350929,0.00196123,0.0147644,-0.00371978,0.106916,0.00654592,1172,781,-2.6313,3.36294,9.96617,-1.98739,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.296745,-0.36004,0.022902,0.0134437,-0.00348614,0.00166649,0.0136062,-0.00364862,0.0971921,0.00678743,1179,781,-2.56493,3.35747,10.4907,-2.15452,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.287845,-0.358653,0.0216105,0.0123261,-0.0034359,0.00143908,0.0124564,-0.00356622,0.0903055,0.00681381,1186,781,-2.48347,3.34108,11.0514,-2.33853,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.279182,-0.358463,0.0175473,0.0112964,-0.00331017,0.00124848,0.0114023,-0.00341612,0.0846557,0.00684867,1193,781,-2.41216,3.34989,11.6421,-2.51083,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.272275,-0.358425,0.0149389,0.0103477,-0.00313058,0.00110164,0.0104371,-0.00322003,0.081018,0.00649397,1200,781,-2.35282,3.3478,12.2483,-2.67545,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.266269,-0.359767,0.00747513,0.00945668,-0.00287722,0.000983362,0.00953459,-0.00295513,0.0790628,0.00642421,1207,781,-2.31588,3.37277,12.8487,-2.80617,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.25986,-0.360963,0.00183357,0.00858666,-0.00256808,0.000910771,0.00866054,-0.00264196,0.0809344,0.00637841,1214,781,-2.2701,3.38694,13.4469,-2.9548,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.251636,-0.36231,-0.00772772,0.00774048,-0.00222497,0.000887225,0.00781886,-0.00230334,0.0881066,0.00650658,1221,781,-2.2195,3.41305,14.0474,-3.09635,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.243353,-0.36421,-0.0195306,0.00686857,-0.00186224,0.000900683,0.00696052,-0.00195419,0.101734,0.00657131,1228,781,-2.17527,3.44858,14.594,-3.2317,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.236999,-0.367521,-0.0333389,0.0059188,-0.00150752,0.000943751,0.00603685,-0.00162557,0.124447,0.00657408,1235,781,-2.15481,3.50399,15.0323,-3.33862,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.233507,-0.371134,-0.045121,0.00491191,-0.00119419,0.00101461,0.00507608,-0.00135836,0.160422,0.00628775,1242,781,-2.15483,3.55558,15.408,-3.45093,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.231961,-0.374491,-0.0510795,0.00392488,-0.000934675,0.00110899,0.004166,-0.00117579,0.214089,0.00610934,1249,781,-2.15548,3.59232,15.8013,-3.57026,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.2315,-0.375581,-0.0541895,0.00295881,-0.000718356,0.0012131,0.00332295,-0.0010825,0.291617,0.00595263,1256,781,-2.15827,3.60143,16.2443,-3.72042,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.2312,-0.374947,-0.0572745,0.00201554,-0.000541081,0.00132097,0.00257544,-0.00110099,0.400905,0.0061475,1263,781,-2.16314,3.5992,16.7085,-3.88779,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.230278,-0.373041,-0.0612323,0.00111267,-0.000386119,0.00145065,0.00199606,-0.00126951,0.546981,0.00616165,1270,781,-2.16551,3.59123,17.201,-4.08473,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.228664,-0.371446,-0.0633501,0.000301903,-0.000256167,0.00162061,0.00166732,-0.00162159,0.700144,0.00611125,1277,781,-2.15577,3.5782,17.811,-4.28442,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.227468,-0.370069,-0.0651431,-0.000393465,-0.000133617,0.00185188,0.00159289,-0.00211998,0.82042,0.006282,1284,781,-2.14877,3.56396,18.4677,-4.45543,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.22736,-0.369744,-0.0655652,-0.000987364,-3.12808e-05,0.00213619,0.0016797,-0.00269835,0.895476,0.00608709,1291,781,-2.14709,3.55361,19.1503,-4.61799,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.228945,-0.368032,-0.0667936,-0.00146677,6.9776e-05,0.00249802,0.001915,-0.00331199,0.934584,0.00637284,1298,781,-2.16393,3.53811,19.7582,-4.80577,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.231063,-0.365242,-0.0663953,-0.00191672,0.000185616,0.00292216,0.00223993,-0.00397103,0.958053,0.00657504,1305,781,-2.181,3.50939,20.3213,-5.00653,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.234058,-0.362317,-0.0653188,-0.00243628,0.000291533,0.00340348,0.00259422,-0.00473897,0.975969,0.00666534,1312,781,-2.20394,3.47825,20.8816,-5.20612,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.237001,-0.358101,-0.0644141,-0.00303058,0.000388503,0.00395586,0.00298841,-0.00563049,0.989355,0.00681722,1319,781,-2.22731,3.43555,21.4511,-5.41584,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.238831,-0.352245,-0.064454,-0.00356937,0.00046825,0.00456392,0.00343993,-0.00654105,0.993631,0.00698311,1326,781,-2.244,3.37943,22.0836,-5.647,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.240706,-0.34395,-0.0631118,-0.0039939,0.000509181,0.00526498,0.00398385,-0.00746857,0.987453,0.00678522,1333,781,-2.25755,3.30043,22.7722,-5.90759,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.517536,-0.431679,0.0765558,0.0172987,-0.0106235,0.00797593,0.0194164,-0.0127412,0.259524,0.00650219,1053,788,-4.53611,3.97001,0.908924,1.4082,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.509085,-0.428053,0.0768048,0.0162776,-0.0106964,0.00828484,0.018619,-0.0130377,0.275428,0.00623541,1060,788,-4.45148,3.93545,1.24498,1.20521,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.50015,-0.42279,0.0720003,0.0156079,-0.0106165,0.00851411,0.0181296,-0.0131382,0.287951,0.00613409,1067,788,-4.3767,3.89118,1.54814,1.00776,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.492017,-0.418185,0.066425,0.01543,-0.0103456,0.00860137,0.0180367,-0.0129523,0.294256,0.00606155,1074,788,-4.31167,3.85405,1.82585,0.8096,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.486115,-0.414173,0.0658162,0.0155927,-0.00979466,0.00849482,0.0181729,-0.0123749,0.294883,0.00609517,1081,788,-4.25393,3.81156,2.11702,0.613464,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.480329,-0.409068,0.0671024,0.015936,-0.00908071,0.00817073,0.0183681,-0.0115129,0.289319,0.00641289,1088,788,-4.19241,3.75688,2.45275,0.395086,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.470535,-0.402913,0.064975,0.0164439,-0.00819535,0.00764507,0.0186232,-0.0103747,0.277701,0.00623073,1095,788,-4.10309,3.695,2.8767,0.17546,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.457942,-0.393539,0.0573469,0.0171178,-0.00728072,0.00706697,0.0190169,-0.00917984,0.262528,0.00660454,1102,788,-4.00402,3.61475,3.34875,-0.0524545,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.444114,-0.38264,0.0490388,0.017895,-0.00639008,0.00650916,0.0195296,-0.00802471,0.24604,0.0067613,1109,788,-3.89609,3.52263,3.88168,-0.303148,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.431053,-0.372777,0.045466,0.0186241,-0.00556436,0.00596323,0.0200143,-0.00695458,0.229042,0.006942,1116,788,-3.78226,3.43721,4.42004,-0.554944,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.415986,-0.365237,0.0484456,0.0191399,-0.00490014,0.0053935,0.0202945,-0.00605474,0.21089,0.00722236,1123,788,-3.63112,3.36508,4.92041,-0.800547,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.397023,-0.359694,0.0537559,0.0193927,-0.00440078,0.00481498,0.0203301,-0.00533823,0.192289,0.00715239,1130,788,-3.43686,3.30844,5.40656,-1.0294,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.37618,-0.356004,0.055704,0.0193149,-0.00402422,0.00423623,0.02006,-0.00476934,0.174111,0.00698073,1137,788,-3.23425,3.27345,5.9088,-1.22853,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.358679,-0.355336,0.0524951,0.0188345,-0.0037741,0.00367389,0.0194165,-0.00435612,0.157116,0.00680213,1144,788,-3.07667,3.26721,6.373,-1.37832,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.343759,-0.358246,0.0430018,0.0180266,-0.00361971,0.0031151,0.018466,-0.00405908,0.140122,0.00626579,1151,788,-2.96034,3.31092,6.80587,-1.49567,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.330463,-0.361308,0.0317968,0.0170527,-0.00350779,0.00257097,0.0173693,-0.0038244,0.122531,0.00628215,1158,788,-2.8643,3.35724,7.26798,-1.62526,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.317979,-0.362153,0.0201354,0.0160369,-0.00344811,0.00209044,0.0162586,-0.00366986,0.105682,0.00642008,1165,788,-2.77821,3.38742,7.77755,-1.76815,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.308382,-0.361265,0.0109123,0.0149954,-0.00339814,0.00170278,0.0151517,-0.00355445,0.0915383,0.00654057,1172,788,-2.71275,3.39484,8.30189,-1.91788,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.300531,-0.360505,0.00622662,0.0138937,-0.00334239,0.00140381,0.0140073,-0.00345598,0.0807368,0.0068406,1179,788,-2.6506,3.39383,8.80932,-2.07034,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.290962,-0.360168,0.00589173,0.0127639,-0.00326661,0.00117041,0.0128489,-0.00335161,0.0724988,0.00668676,1186,788,-2.55993,3.38633,9.37487,-2.23791,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.280753,-0.361465,0.00394234,0.0117101,-0.00313336,0.000973457,0.0117737,-0.00319693,0.0652092,0.00663193,1193,788,-2.46775,3.404,9.98367,-2.38713,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.272416,-0.361629,0.00216957,0.0107429,-0.00295921,0.00082063,0.0107919,-0.00300818,0.0596067,0.00651247,1200,788,-2.3928,3.40426,10.6073,-2.54795,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.266353,-0.363218,-0.00539356,0.00983058,-0.00273031,0.000701946,0.00986969,-0.00276942,0.0556525,0.00650383,1207,788,-2.35564,3.43048,11.2026,-2.67352,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.259584,-0.364191,-0.01201,0.00893512,-0.00246028,0.000627416,0.00896956,-0.00249472,0.0548378,0.00644933,1214,788,-2.30959,3.44528,11.8146,-2.82826,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.251643,-0.365617,-0.0203656,0.00805414,-0.00216314,0.000597181,0.00808893,-0.00219792,0.0581841,0.00653524,1221,788,-2.25805,3.46742,12.4256,-2.97608,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.243706,-0.367781,-0.031034,0.00714575,-0.00185232,0.000603754,0.00718608,-0.00189265,0.0666997,0.00654836,1228,788,-2.21362,3.5042,12.9856,-3.1077,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.237778,-0.372112,-0.0439111,0.00615501,-0.00154786,0.000641813,0.00620812,-0.00160097,0.0825627,0.00668546,1235,788,-2.19401,3.5664,13.4534,-3.19351,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.233802,-0.376334,-0.0562411,0.00510372,-0.00127729,0.000709965,0.00518175,-0.00135533,0.109478,0.00637561,1242,788,-2.19114,3.62672,13.8577,-3.29692,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.231844,-0.380054,-0.0657862,0.00407709,-0.00105077,0.000800638,0.00419919,-0.00117287,0.151337,0.00589471,1249,788,-2.19886,3.67455,14.2254,-3.40075,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.231238,-0.381502,-0.0702015,0.00308763,-0.000860263,0.000894058,0.00328067,-0.0010533,0.212643,0.00563314,1256,788,-2.20429,3.68724,14.668,-3.54718,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.230807,-0.380769,-0.0737057,0.00211718,-0.000701668,0.000986318,0.00242802,-0.00101251,0.305296,0.00553848,1263,788,-2.20941,3.68488,15.1634,-3.7195,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.230096,-0.379219,-0.0769913,0.00116673,-0.000562988,0.0010971,0.00169887,-0.00109513,0.451612,0.00564593,1270,788,-2.21163,3.67721,15.711,-3.90006,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.229588,-0.37765,-0.0762265,0.000287958,-0.000445946,0.00124637,0.00122027,-0.00137826,0.642235,0.00595982,1277,788,-2.20339,3.66362,16.3083,-4.09338,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.228991,-0.376362,-0.0765443,-0.000487048,-0.000341454,0.00145936,0.00104692,-0.00187542,0.810319,0.00616796,1284,788,-2.19748,3.64886,16.9244,-4.27105,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.228927,-0.375225,-0.0773539,-0.00116172,-0.0002618,0.00173607,0.00108167,-0.00250519,0.912199,0.00615595,1291,788,-2.19782,3.63136,17.5572,-4.43881,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.230252,-0.372925,-0.0798918,-0.00172772,-0.000189708,0.00209243,0.00127055,-0.00318798,0.961496,0.00662798,1298,788,-2.21662,3.60864,18.151,-4.63526,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.231985,-0.370328,-0.0814267,-0.00226574,-0.000105557,0.00251579,0.0015522,-0.0039235,0.988162,0.0067869,1305,788,-2.23626,3.58676,18.7227,-4.82356,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.234465,-0.36813,-0.0806431,-0.00287375,-2.6863e-05,0.00300269,0.00187269,-0.0047733,1.00674,0.00711046,1312,788,-2.25533,3.56061,19.2841,-5.00477,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.238027,-0.36531,-0.0785243,-0.00354847,4.70897e-05,0.00356514,0.00224208,-0.00574346,1.01893,0.0071051,1319,788,-2.28023,3.52798,19.8452,-5.18822,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.240953,-0.361381,-0.0777858,-0.00416601,0.000104407,0.00419078,0.00267258,-0.00673418,1.02101,0.00718925,1326,788,-2.30392,3.48865,20.4533,-5.40123,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.242786,-0.35456,-0.0782425,-0.004665,0.000144298,0.00489162,0.00319036,-0.00771106,1.01384,0.00743952,1333,788,-2.32236,3.42578,21.1262,-5.65004,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.245907,-0.345826,-0.0764514,-0.00493858,0.000178818,0.00558678,0.00376496,-0.00852473,1.00014,0.00745626,1340,788,-2.34589,3.33761,21.8762,-5.89948,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.248238,-0.337484,-0.0752409,-0.00485341,0.000226193,0.0062627,0.0044445,-0.00907171,0.978037,0.00757306,1347,788,-2.36383,3.25064,22.6626,-6.14185,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.250407,-0.329652,-0.0736532,-0.00450585,0.000264535,0.00697714,0.00525292,-0.00949424,0.9501,0.00795081,1354,788,-2.37893,3.17167,23.4596,-6.39011,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.254634,-0.323259,-0.065508,-0.0038122,0.000231185,0.00765505,0.00612701,-0.00970802,0.9145,0.00878143,1361,788,-2.39128,3.09465,24.165,-6.63487,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.26296,-0.315013,-0.0546702,-0.00291417,0.000123234,0.0082735,0.00701627,-0.0098072,0.876169,0.00893026,1368,788,-2.43254,2.99845,24.7677,-6.88622,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.654382,-0.453784,0.0954411,0.0196594,-0.0063234,0.00504401,0.0206042,-0.00726824,0.185172,0.00677622,1004,795,-5.81987,4.15091,-3.81947,2.71648,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.635851,-0.446588,0.0913136,0.0200146,-0.00661877,0.00522665,0.0210036,-0.00760775,0.187007,0.00689865,1011,795,-5.65009,4.09292,-3.28339,2.49433,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.620709,-0.441852,0.09336,0.0201416,-0.00698777,0.00549934,0.0212139,-0.00806015,0.192584,0.0065458,1018,795,-5.49575,4.04444,-2.76472,2.2791,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.608202,-0.439818,0.0990553,0.0200021,-0.00744648,0.00588611,0.0212111,-0.00865546,0.202577,0.00613848,1025,795,-5.3563,4.01747,-2.32667,2.09273,3.69323,-1.99934
