 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0751416,-0.34199,0.0436173,0.00793611,-0.000316864,-0.00526726,0.0105008,-0.00288156,-0.453123,0.00671714,1193,767,-0.457599,3.15934,17.1011,-2.83506,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0685591,-0.348931,0.0354867,0.00612232,-0.000185966,-0.00562305,0.00941546,-0.0034791,-0.5298,0.00651424,1200,767,-0.416974,3.23855,17.6622,-2.93596,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.063643,-0.356556,0.0269255,0.00446244,9.72862e-05,-0.0060202,0.00868349,-0.00412376,-0.611496,0.00628146,1207,767,-0.39294,3.32155,18.2354,-3.02147,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0620838,-0.365939,0.0205465,0.00298911,0.000485719,-0.0063641,0.00822344,-0.00474861,-0.688297,0.00648118,1214,767,-0.392965,3.41561,18.7663,-3.09049,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0635257,-0.376658,0.0160568,0.00168211,0.000936026,-0.00664239,0.00796193,-0.00534379,-0.757347,0.00689377,1221,767,-0.414669,3.51993,19.1979,-3.14397,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0654157,-0.388085,0.0130446,0.000404606,0.00147603,-0.00684091,0.00780218,-0.00592154,-0.824474,0.00689503,1228,767,-0.435969,3.63285,19.5837,-3.20359,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0667579,-0.399158,0.00953405,-0.000811437,0.00205063,-0.00694037,0.00770596,-0.00646677,-0.887068,0.00668334,1235,767,-0.453875,3.74434,19.9362,-3.2689,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.068059,-0.407989,0.00769279,-0.00189088,0.00269212,-0.00689383,0.00766532,-0.00686408,-0.945853,0.00628262,1242,767,-0.467195,3.83426,20.2774,-3.35275,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0688584,-0.414642,0.00743943,-0.002861,0.00337588,-0.006717,0.00766303,-0.00714815,-1.00272,0.00618333,1249,767,-0.471833,3.89941,20.6645,-3.4647,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.069868,-0.422263,0.00746667,-0.00390302,0.00404826,-0.00641794,0.00762217,-0.00747692,-1.0627,0.00650929,1256,767,-0.477142,3.96964,21.1073,-3.5804,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.070943,-0.430681,-0.00127164,-0.00507238,0.00472796,-0.00595482,0.00753957,-0.00788399,-1.12967,0.00700847,1263,767,-0.509132,4.0529,21.6051,-3.65859,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0749931,-0.437515,-0.0100449,-0.00634172,0.00542366,-0.00532213,0.00747389,-0.00839194,-1.20309,0.00747691,1270,767,-0.56906,4.12537,22.1236,-3.74981,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.153095,-0.28904,0.0523736,0.0191496,-0.000931288,-0.00216639,0.0193807,-0.00116234,-0.106254,0.00733325,1144,774,-1.18399,2.64257,11.4972,-2.07418,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.133952,-0.297766,0.0490907,0.0182304,-0.000794494,-0.00264972,0.0185925,-0.00115664,-0.135833,0.00711137,1151,774,-1.01092,2.72681,12.0354,-2.15434,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.118803,-0.307607,0.0453328,0.0171319,-0.000693671,-0.00315343,0.0176733,-0.00123508,-0.170032,0.00645278,1158,774,-0.87625,2.82769,12.5856,-2.21968,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.106116,-0.316921,0.0404065,0.0158375,-0.000679953,-0.00370134,0.016629,-0.00147145,-0.210667,0.00537929,1165,774,-0.768164,2.9249,13.1588,-2.28807,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0985103,-0.325197,0.038117,0.0143185,-0.000657942,-0.00425182,0.0154414,-0.00178084,-0.258203,0.00563809,1172,774,-0.700036,3.00636,13.7065,-2.37234,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0889836,-0.332922,0.0366314,0.0125902,-0.000626513,-0.00475832,0.014125,-0.00216138,-0.312027,0.00640864,1179,774,-0.612158,3.08013,14.2556,-2.46916,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0792291,-0.339886,0.0360077,0.0107388,-0.000556469,-0.00519475,0.0127646,-0.00258224,-0.371826,0.0070716,1186,774,-0.520125,3.14882,14.8106,-2.58977,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0706305,-0.347293,0.0330017,0.00889129,-0.000387263,-0.00560084,0.0115247,-0.0030207,-0.439513,0.00738091,1193,774,-0.44578,3.23134,15.3918,-2.70829,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0640587,-0.352982,0.0260598,0.00709278,-0.000147713,-0.00601249,0.0104908,-0.00354575,-0.51441,0.00699306,1200,774,-0.402276,3.29718,15.9769,-2.82175,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0596367,-0.360259,0.0175869,0.00540646,0.000201268,-0.00643869,0.00974866,-0.00414093,-0.593332,0.00673468,1207,774,-0.382747,3.37641,16.5592,-2.89919,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0575211,-0.368719,0.0095325,0.00385767,0.000621028,-0.00680304,0.00923223,-0.00475353,-0.668628,0.00672505,1214,774,-0.382995,3.46134,17.0894,-2.96342,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.058883,-0.381113,0.00665147,0.0024312,0.00107692,-0.00709642,0.00888271,-0.00537459,-0.737832,0.00716032,1221,774,-0.398853,3.5802,17.5494,-3.00014,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0606214,-0.393337,0.000770392,0.00101412,0.00158862,-0.00730642,0.00861344,-0.0060107,-0.805045,0.00725078,1228,774,-0.4272,3.70666,17.9657,-3.05064,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0621316,-0.405335,-0.00513367,-0.000383967,0.00210755,-0.00741892,0.00838457,-0.00666099,-0.86858,0.00706615,1235,774,-0.453707,3.83353,18.3142,-3.1007,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0627096,-0.415171,-0.00967142,-0.0016771,0.00266175,-0.00738778,0.00819205,-0.0072074,-0.928209,0.00669812,1242,774,-0.468317,3.93418,18.6589,-3.1671,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0629866,-0.423201,-0.00948311,-0.00284088,0.00323189,-0.00721364,0.00802215,-0.00763113,-0.984604,0.00644307,1249,774,-0.466636,4.0121,19.0501,-3.26053,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0634889,-0.432144,-0.00876541,-0.00401731,0.00377669,-0.00690911,0.00781205,-0.00805267,-1.04218,0.00651161,1256,774,-0.465035,4.09472,19.4864,-3.35237,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0642968,-0.440487,-0.0157234,-0.00527361,0.00431898,-0.00645379,0.00756358,-0.0085182,-1.10496,0.00708961,1263,774,-0.489617,4.18528,19.9495,-3.44861,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0664722,-0.448801,-0.0260084,-0.00660483,0.00486883,-0.00584106,0.00731914,-0.00905514,-1.1736,0.00774994,1270,774,-0.536787,4.27153,20.4206,-3.53069,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0734944,-0.456055,-0.0318917,-0.00795354,0.00542525,-0.00509863,0.00714681,-0.0096751,-1.24517,0.00742143,1277,774,-0.61527,4.34534,20.9349,-3.62218,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0848148,-0.463121,-0.0290306,-0.00930877,0.00604567,-0.00426187,0.0071493,-0.0104124,-1.31741,0.00669745,1284,774,-0.706065,4.39536,21.4888,-3.7201,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0953037,-0.467523,-0.0254278,-0.010702,0.00664927,-0.00337206,0.00728155,-0.0113343,-1.38544,0.00595525,1291,774,-0.787683,4.42455,22.0712,-3.85071,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.102124,-0.469643,-0.0263462,-0.0120452,0.00719353,-0.00238911,0.00748578,-0.0123375,-1.44908,0.00564483,1298,774,-0.850446,4.44381,22.6353,-4.00077,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.25437,-0.291809,0.0463006,0.0172758,-0.0061231,0.000695985,0.0172965,-0.00614378,0.0297093,0.00653775,1102,781,-2.1601,2.66192,6.83075,-1.00896,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.23672,-0.287731,0.0423672,0.0182349,-0.00497335,0.00024091,0.0182374,-0.00497585,0.0103789,0.00658777,1109,781,-2.0045,2.62929,7.40203,-1.20737,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.221097,-0.28447,0.0404842,0.0190885,-0.00394461,-0.000227127,0.0190908,-0.00394685,-0.00985962,0.0066779,1116,781,-1.86225,2.6037,7.95362,-1.39987,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.205357,-0.28317,0.0416883,0.0197083,-0.00311577,-0.000755637,0.0197333,-0.00314076,-0.0330587,0.00662644,1123,781,-1.71005,2.59405,8.45248,-1.58216,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.189097,-0.283686,0.0423291,0.0200393,-0.00250136,-0.00130344,0.0201144,-0.00257649,-0.0575703,0.00677642,1130,781,-1.55438,2.6051,8.90896,-1.74474,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.172253,-0.287012,0.0468288,0.0200069,-0.00206683,-0.00184701,0.0201603,-0.00222031,-0.0829065,0.0070084,1137,781,-1.38172,2.63598,9.39338,-1.88729,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.154647,-0.290994,0.0494664,0.0195396,-0.00176826,-0.00235849,0.0197975,-0.00202619,-0.10893,0.00696052,1144,781,-1.20714,2.668,9.89337,-2.01477,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.137703,-0.299145,0.0456231,0.0187668,-0.00156633,-0.00288674,0.0191687,-0.00196822,-0.138331,0.00647128,1151,781,-1.05613,2.74879,10.3695,-2.09382,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.122629,-0.308913,0.0380819,0.0177673,-0.00138915,-0.00343068,0.0183632,-0.00198501,-0.171969,0.00597419,1158,781,-0.932917,2.85487,10.8664,-2.15956,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.109418,-0.318245,0.0324016,0.0165747,-0.00126497,-0.00399608,0.0174289,-0.00211919,-0.210595,0.00542777,1165,781,-0.822133,2.95633,11.4063,-2.23215,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.099938,-0.326802,0.0294396,0.0151465,-0.00113491,-0.00455154,0.0163325,-0.00232092,-0.254906,0.00563739,1172,781,-0.738522,3.04227,11.9533,-2.30648,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0890172,-0.334941,0.0264622,0.0134747,-0.000993262,-0.00506509,0.0150717,-0.00259023,-0.305423,0.00642186,1179,781,-0.641942,3.12178,12.51,-2.38619,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0769385,-0.342825,0.0237773,0.011652,-0.00082045,-0.00552784,0.0137493,-0.00291775,-0.362628,0.00707968,1186,781,-0.534128,3.19929,13.102,-2.48141,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0662264,-0.351115,0.0195084,0.00982425,-0.00056301,-0.00596813,0.0125422,-0.00328092,-0.427338,0.00734727,1193,781,-0.443774,3.29276,13.7125,-2.57483,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0589091,-0.356974,0.0151712,0.00803625,-0.00024734,-0.00640624,0.011523,-0.00373407,-0.498434,0.00716912,1200,781,-0.385824,3.35416,14.3233,-2.68428,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0543605,-0.363887,0.00698776,0.00632343,0.000147706,-0.00683558,0.0107362,-0.00426511,-0.573251,0.00704489,1207,781,-0.36457,3.43237,14.9097,-2.75939,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0527929,-0.372314,0.000478056,0.00470969,0.000589858,-0.00719531,0.0101341,-0.00483459,-0.645984,0.00716945,1214,781,-0.365489,3.51659,15.4611,-2.83745,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0541957,-0.383878,-0.00343352,0.00318465,0.00105095,-0.0074813,0.00967478,-0.00543918,-0.714574,0.00733327,1221,781,-0.38521,3.63134,15.9654,-2.89117,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0569724,-0.396248,-0.0096545,0.00165054,0.0015419,-0.00768449,0.00928091,-0.00608847,-0.781864,0.00733852,1228,781,-0.424221,3.75953,16.4021,-2.93792,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0588946,-0.409472,-0.0171195,9.28311e-05,0.00202407,-0.00779554,0.00891356,-0.00679666,-0.847018,0.00745125,1235,781,-0.458894,3.89687,16.7577,-2.95833,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0581842,-0.421628,-0.0238845,-0.00139476,0.00252074,-0.00777056,0.00857638,-0.0074504,-0.908802,0.00722506,1242,781,-0.467759,4.02084,17.1048,-2.99594,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0569338,-0.432091,-0.0266331,-0.00274257,0.00301821,-0.00759897,0.00826438,-0.00798874,-0.966557,0.00699515,1249,781,-0.460312,4.12634,17.4945,-3.05836,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0572573,-0.441454,-0.0239982,-0.00404928,0.0034852,-0.00729891,0.00793174,-0.00849582,-1.02364,0.00690907,1256,781,-0.451425,4.21389,17.9283,-3.14714,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0580397,-0.449998,-0.0297643,-0.00539402,0.00394597,-0.00686025,0.00757489,-0.00902294,-1.08424,0.00718445,1263,781,-0.472336,4.30494,18.3833,-3.22414,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0594511,-0.458885,-0.0368582,-0.00679878,0.0044107,-0.00627696,0.00722102,-0.0096091,-1.14984,0.00759122,1270,781,-0.502931,4.39594,18.8546,-3.30447,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0676041,-0.467411,-0.0383509,-0.00821056,0.00489032,-0.00556603,0.00693575,-0.010256,-1.21863,0.00745346,1277,781,-0.578088,4.46982,19.37,-3.40137,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0788448,-0.474878,-0.0403746,-0.00963397,0.00542177,-0.00474155,0.00679059,-0.0110028,-1.28975,0.007051,1284,781,-0.683197,4.5327,19.9062,-3.48198,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0912019,-0.482038,-0.0387012,-0.0110989,0.00593642,-0.0038233,0.00675515,-0.0119177,-1.35984,0.00643134,1291,781,-0.787027,4.58751,20.4673,-3.57556,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0984504,-0.485032,-0.0407485,-0.0125257,0.00639544,-0.00278918,0.00679803,-0.0129283,-1.42745,0.00623883,1298,781,-0.857161,4.62217,21.0208,-3.72227,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.105915,-0.48632,-0.0418758,-0.0139362,0.00678417,-0.00162694,0.00691114,-0.0140632,-1.49291,0.00651734,1305,781,-0.926857,4.63468,21.5329,-3.88279,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.118053,-0.485748,-0.0445214,-0.015388,0.00707667,-0.000334095,0.00708164,-0.015393,-1.55593,0.00713439,1312,781,-1.04423,4.6315,22.0056,-4.05536,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.1343,-0.483771,-0.0443144,-0.0167787,0.00729523,0.00110154,0.00734553,-0.016829,1.52517,0.00747713,1319,781,-1.19024,4.60556,22.4464,-4.23925,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.151164,-0.4794,-0.0470209,-0.017858,0.00746163,0.00263953,0.00773387,-0.0181303,1.46802,0.00792145,1326,781,-1.35141,4.55843,22.9337,-4.44536,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.165643,-0.473009,-0.0526766,-0.0184003,0.0075276,0.004318,0.0082278,-0.0191005,1.41004,0.00783801,1333,781,-1.50075,4.50406,23.5014,-4.67454,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.316326,-0.291442,0.031791,0.0157045,-0.0108092,0.00189704,0.0158395,-0.0109443,0.0710667,0.00689513,1053,788,-2.80436,2.68954,2.90646,0.151278,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.309622,-0.291969,0.0340484,0.0149223,-0.0106968,0.00196739,0.0150725,-0.010847,0.0761984,0.00670728,1060,788,-2.73185,2.69054,3.22326,-0.0132483,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.30184,-0.291034,0.0337266,0.0145396,-0.0103797,0.00203452,0.0147046,-0.0105447,0.0809302,0.00652746,1067,788,-2.65674,2.67978,3.51122,-0.174654,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.293809,-0.290411,0.0287784,0.0146805,-0.0098469,0.00200564,0.0148434,-0.0100098,0.0810537,0.00647464,1074,788,-2.59198,2.67877,3.78684,-0.333797,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.287972,-0.291224,0.0292772,0.0151508,-0.00905594,0.00180114,0.0152841,-0.00918922,0.0738648,0.00661627,1081,788,-2.53259,2.68015,4.0759,-0.483958,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.282206,-0.292443,0.0338271,0.015778,-0.00815979,0.0014135,0.0158612,-0.00824296,0.0587767,0.00701345,1088,788,-2.46268,2.68446,4.40834,-0.649449,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.271596,-0.293644,0.0385936,0.0165552,-0.00713881,0.000927169,0.0165914,-0.00717503,0.0390514,0.00667176,1095,788,-2.34682,2.68943,4.83466,-0.815546,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.256723,-0.291271,0.0369408,0.0174428,-0.00612622,0.00045192,0.0174514,-0.00613488,0.019165,0.00670241,1102,788,-2.21006,2.67456,5.32409,-0.99224,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.241337,-0.28741,0.0343023,0.018378,-0.00516528,1.2782e-05,0.018378,-0.00516529,0.000542915,0.00653595,1109,788,-2.07191,2.64435,5.86778,-1.18665,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.227251,-0.284333,0.0323638,0.0192263,-0.00430269,-0.000427747,0.019234,-0.00431046,-0.0181716,0.00661417,1116,788,-1.944,2.61945,6.41451,-1.37301,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.212133,-0.283408,0.0341555,0.0198611,-0.00359499,-0.000919705,0.0198971,-0.003631,-0.0391296,0.00696959,1123,788,-1.79572,2.61031,6.91567,-1.55026,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.193572,-0.284715,0.0394511,0.0202552,-0.00305662,-0.00144568,0.0203445,-0.00314593,-0.0616997,0.00713192,1130,788,-1.60512,2.61955,7.39753,-1.71297,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.173567,-0.287645,0.0451387,0.0203446,-0.00265446,-0.00199238,0.0205159,-0.00282578,-0.0857774,0.00703081,1137,788,-1.39968,2.64456,7.88905,-1.85649,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.156136,-0.292599,0.048223,0.0200379,-0.00235136,-0.00254052,0.0203225,-0.00263601,-0.111581,0.00697369,1144,788,-1.22507,2.68704,8.34869,-1.96652,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.140596,-0.300557,0.0421242,0.0193775,-0.00211516,-0.00311419,0.0198196,-0.0025573,-0.141033,0.00639786,1151,788,-1.09355,2.7753,8.78557,-2.04182,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.126468,-0.309593,0.0324121,0.0184421,-0.00190087,-0.00370114,0.0190946,-0.00255332,-0.17449,0.00576874,1158,788,-0.985482,2.87898,9.25481,-2.11837,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.113543,-0.318311,0.0250839,0.0173088,-0.00171776,-0.00429031,0.0182315,-0.00264044,-0.211835,0.00545684,1165,788,-0.882234,2.97887,9.76613,-2.19311,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.102451,-0.326468,0.0202125,0.0159396,-0.00152944,-0.00485471,0.0171981,-0.00278792,-0.253645,0.00572354,1172,788,-0.789324,3.06488,10.3026,-2.26108,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.091062,-0.335151,0.0168155,0.0143151,-0.0013244,-0.00537545,0.0159845,-0.0029938,-0.301116,0.00648789,1179,788,-0.689442,3.14847,10.8437,-2.32036,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0771025,-0.343848,0.0127732,0.0125228,-0.00108691,-0.00585786,0.0146968,-0.00326094,-0.355375,0.00680395,1186,788,-0.567923,3.23542,11.4537,-2.39664,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0635986,-0.353767,0.00880312,0.010712,-0.000775102,-0.00632254,0.0135102,-0.00357339,-0.416674,0.00696537,1193,788,-0.450392,3.34043,12.0953,-2.4609,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0538755,-0.360681,0.00490827,0.00892642,-0.000412425,-0.00677535,0.0124855,-0.00397154,-0.483685,0.00697418,1200,788,-0.36871,3.41222,12.7333,-2.55681,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0494433,-0.367858,-0.00287284,0.00718607,1.00442e-05,-0.00719914,0.0116418,-0.00444567,-0.554217,0.00691487,1207,788,-0.34739,3.49186,13.3128,-2.62808,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0472801,-0.376594,-0.0106356,0.00551802,0.000463703,-0.00754664,0.0109494,-0.00496767,-0.623831,0.00701362,1214,788,-0.346571,3.58051,13.8803,-2.70479,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0480945,-0.387173,-0.0159857,0.00391545,0.000925818,-0.00781933,0.0103816,-0.0055403,-0.690953,0.00716519,1221,788,-0.365653,3.68899,14.4046,-2.77407,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0510277,-0.399076,-0.0220843,0.00228681,0.0014012,-0.00801214,0.00986837,-0.00618036,-0.757793,0.00722771,1228,788,-0.406116,3.81337,14.857,-2.82242,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0534791,-0.41324,-0.026612,0.000594025,0.00186223,-0.00811936,0.00937221,-0.00691596,-0.824368,0.00767445,1235,788,-0.436749,3.9527,15.2401,-2.82441,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0528607,-0.428209,-0.0328675,-0.00106355,0.00232521,-0.00810022,0.00890636,-0.00764471,-0.8885,0.00765447,1242,788,-0.444147,4.10112,15.6097,-2.82976,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0511507,-0.441015,-0.0388207,-0.00257597,0.00277968,-0.00793673,0.00847816,-0.00827445,-0.948099,0.00745899,1249,788,-0.441456,4.22974,15.9742,-2.85187,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0506969,-0.450276,-0.0384243,-0.00400205,0.00320278,-0.00765036,0.00805646,-0.00885572,-1.00544,0.00735266,1256,788,-0.432376,4.31728,16.4141,-2.9388,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0517854,-0.458147,-0.0409555,-0.0054341,0.00362017,-0.00723564,0.00762823,-0.00944216,-1.06494,0.00720844,1263,788,-0.446727,4.39799,16.8949,-3.03296,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0539526,-0.465977,-0.0462284,-0.00691607,0.00404222,-0.00668584,0.00720724,-0.0100811,-1.12866,0.00736269,1270,788,-0.479298,4.48252,17.4157,-3.12068,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0628558,-0.474791,-0.0476572,-0.00840188,0.00448357,-0.00601055,0.00685195,-0.0107702,-1.19544,0.00742339,1277,788,-0.561258,4.56175,17.9226,-3.20293,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0739122,-0.482981,-0.0500794,-0.00991263,0.00496753,-0.005207,0.00660862,-0.0115537,-1.26548,0.00717203,1284,788,-0.665909,4.63263,18.4263,-3.28038,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0865593,-0.491401,-0.0502829,-0.0114765,0.00543969,-0.00428084,0.00646131,-0.0124981,-1.33653,0.00673061,1291,788,-0.777973,4.70153,18.9356,-3.35587,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0943911,-0.495892,-0.0524455,-0.0130122,0.00587087,-0.00321997,0.00640485,-0.0135462,-1.40646,0.00664786,1298,788,-0.853476,4.74911,19.4665,-3.49527,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.10106,-0.496989,-0.0571674,-0.0145319,0.00625314,-0.00202506,0.0064486,-0.0147274,-1.47457,0.00626278,1305,788,-0.927375,4.76817,19.9915,-3.64506,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.111071,-0.497454,-0.0618146,-0.0161013,0.00655517,-0.000706689,0.00657719,-0.0161233,-1.53965,0.00693243,1312,788,-1.03151,4.77276,20.4814,-3.79061,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.126746,-0.497359,-0.0606251,-0.0176289,0.00678775,0.000747481,0.00681061,-0.0176518,1.54022,0.00718719,1319,788,-1.16903,4.76578,20.9253,-3.94685,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.143683,-0.495794,-0.0624071,-0.0188753,0.00695446,0.00230985,0.0071594,-0.0190802,1.48231,0.00775661,1326,788,-1.32742,4.74598,21.3979,-4.12884,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.159167,-0.492128,-0.0684027,-0.0196391,0.00703727,0.00399502,0.00762271,-0.0202245,1.42529,0.00833025,1333,788,-1.48634,4.71776,21.9394,-4.33722,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.17732,-0.486598,-0.070577,-0.0197971,0.00711899,0.00571366,0.00828164,-0.0209597,1.37005,0.00891696,1340,788,-1.65778,4.66174,22.544,-4.54807,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.193272,-0.481972,-0.077232,-0.0192149,0.00719209,0.00742126,0.00913479,-0.0211577,1.31477,0.00972313,1347,788,-1.82281,4.62049,23.1993,-4.7433,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.206669,-0.476212,-0.0868143,-0.0180931,0.00724644,0.0092117,0.0102412,-0.0210879,1.25647,0.00995486,1354,788,-1.97433,4.57893,23.8889,-4.95686,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.220631,-0.470827,-0.083024,-0.0160528,0.00730376,0.0110043,0.0116716,-0.0204206,1.19295,0.0111781,1361,788,-2.08829,4.51407,24.5001,-5.18306,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.240267,-0.460779,-0.075108,-0.0134586,0.00732778,0.0127401,0.0133762,-0.0195071,1.12755,0.0111049,1368,788,-2.24167,4.40121,24.993,-5.44518,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.435048,-0.286087,0.0377848,0.0187103,-0.00623928,0.00155457,0.0188068,-0.00633577,0.0619888,0.00707827,1004,795,-3.93937,2.62815,-1.62695,1.20483,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.41663,-0.282964,0.0374802,0.0188551,-0.00673463,0.0015518,0.0189489,-0.00682839,0.0603468,0.00720408,1011,795,-3.76237,2.60263,-1.0964,1.0178,3.00182,-1.67921
