 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.260224,-0.180541,0.0679542,0.0026994,0.00199086,-0.0135729,0.0159226,-0.0112323,-0.77235,0.00846427,1193,767,2.64973,1.64897,20.3509,-4.44474,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.263472,-0.188921,0.0645139,-4.65878e-05,0.0021401,-0.0138934,0.0149831,-0.0128896,-0.824665,0.00804502,1200,767,2.67091,1.73697,20.8776,-4.54147,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.263796,-0.195625,0.0597189,-0.00246646,0.00245796,-0.0142568,0.0144636,-0.0144721,-0.870907,0.0074253,1207,767,2.66057,1.8113,21.4048,-4.64753,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.25823,-0.202992,0.0572503,-0.00446111,0.00291295,-0.014582,0.0142669,-0.015815,-0.909227,0.00732272,1214,767,2.60327,1.88008,21.8653,-4.7423,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.247128,-0.212609,0.0639675,-0.00609337,0.00346125,-0.0149026,0.0143335,-0.0169657,-0.940508,0.00783344,1221,767,2.52339,1.94854,22.1992,-4.81749,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.234623,-0.222201,0.0745436,-0.00755087,0.00412334,-0.0151541,0.0145257,-0.0179532,-0.969232,0.00796414,1228,767,2.44241,2.02104,22.4774,-4.91609,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.221981,-0.231339,0.0851354,-0.00870671,0.0048677,-0.0152627,0.0147843,-0.0186233,-0.994614,0.00778804,1235,767,2.36055,2.093,22.7159,-5.02497,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.212481,-0.239129,0.0901791,-0.00947607,0.0057716,-0.0151426,0.0151012,-0.0188057,-1.01861,0.00715068,1242,767,2.29082,2.16293,22.9761,-5.13124,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.207036,-0.245651,0.0907483,-0.0100257,0.00681284,-0.0148158,0.0154344,-0.0186472,-1.04378,0.00688319,1249,767,2.24462,2.22025,23.319,-5.24042,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.204494,-0.254345,0.0905893,-0.0106629,0.00780159,-0.0143226,0.0156096,-0.018471,-1.07168,0.00741641,1256,767,2.22351,2.29885,23.7481,-5.34279,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.2029,-0.265926,0.075617,-0.011592,0.00871654,-0.0136033,0.0155375,-0.018413,-1.10601,0.00813615,1263,767,2.16716,2.426,24.2437,-5.38355,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.194042,-0.275648,0.0648959,-0.0128029,0.00958745,-0.0126214,0.0152633,-0.0184787,-1.14819,0.00944172,1270,767,2.05665,2.52426,24.717,-5.43888,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.203156,-0.104392,0.0819457,0.0177125,0.000725212,-0.0108739,0.0230168,-0.00457912,-0.453843,0.00723534,1144,774,2.14811,0.900299,14.9487,-3.92167,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.22354,-0.112869,0.0849656,0.0167556,0.00100196,-0.0113367,0.0226833,-0.00492574,-0.481781,0.00795999,1151,774,2.34755,0.983972,15.496,-4.02515,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.23737,-0.126375,0.0874228,0.0155372,0.00124018,-0.0117876,0.0221744,-0.00539709,-0.512826,0.00813239,1158,774,2.48605,1.10815,16.0304,-4.06266,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.247587,-0.139499,0.0863898,0.0139844,0.00147214,-0.0123281,0.0215529,-0.00609642,-0.550597,0.00757977,1165,774,2.58077,1.23418,16.5781,-4.09863,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.252292,-0.151313,0.0809523,0.0120067,0.00169571,-0.0129134,0.0207558,-0.00705332,-0.595474,0.00802229,1172,774,2.61124,1.3544,17.0996,-4.14308,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.261693,-0.162817,0.0704868,0.00959636,0.00186178,-0.0134548,0.0197286,-0.00827049,-0.645457,0.00869767,1179,774,2.67029,1.47747,17.6522,-4.18708,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.271905,-0.175111,0.0620386,0.0068671,0.00200793,-0.0138969,0.0185452,-0.00967016,-0.698858,0.00896017,1186,774,2.74254,1.60728,18.2157,-4.24071,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.280118,-0.186536,0.0576582,0.00403288,0.00218596,-0.0142805,0.0174197,-0.0112009,-0.75311,0.00873824,1193,774,2.80752,1.72951,18.7939,-4.31668,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.283361,-0.193115,0.0539474,0.00128587,0.0024647,-0.0146821,0.0165692,-0.0128186,-0.80546,0.00792002,1200,774,2.82697,1.80318,19.3453,-4.43066,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.28246,-0.199809,0.0510136,-0.00118897,0.00285191,-0.0150862,0.0160524,-0.0143895,-0.851965,0.00734304,1207,774,2.81054,1.87284,19.8736,-4.52695,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.276848,-0.205374,0.0482448,-0.00329793,0.00331814,-0.0154257,0.0157865,-0.0157663,-0.891023,0.00750099,1214,774,2.75108,1.92259,20.3269,-4.62821,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.264948,-0.216709,0.0549572,-0.00509728,0.0038246,-0.0157395,0.0157231,-0.0169958,-0.923488,0.00828114,1221,774,2.66404,2.00826,20.6813,-4.68316,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.252498,-0.227897,0.0596557,-0.00675734,0.00439342,-0.0159955,0.0157574,-0.0181213,-0.953094,0.00863911,1228,774,2.56627,2.10118,20.99,-4.75431,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.239883,-0.238961,0.0685487,-0.0082061,0.00499218,-0.0161259,0.015817,-0.0190309,-0.979615,0.00881731,1235,774,2.4798,2.1975,21.226,-4.83965,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.231046,-0.247376,0.0742879,-0.00934409,0.00569568,-0.0160352,0.0158867,-0.0195351,-1.00465,0.00826635,1242,774,2.41811,2.26823,21.4878,-4.9365,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.22633,-0.255602,0.0795047,-0.010239,0.00649091,-0.015711,0.0159251,-0.0196732,-1.03002,0.00748411,1249,774,2.39272,2.33757,21.8353,-5.03352,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.224621,-0.267208,0.0817753,-0.0111415,0.00722614,-0.0151763,0.015781,-0.0196964,-1.05749,0.00730777,1256,774,2.38723,2.44043,22.2606,-5.09906,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.223728,-0.278868,0.0662985,-0.0122336,0.00790094,-0.014414,0.0154153,-0.0197479,-1.09024,0.00772173,1263,774,2.33542,2.57838,22.7266,-5.15124,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.218738,-0.290881,0.048511,-0.013539,0.00853667,-0.0134103,0.0148675,-0.0198698,-1.12973,0.00916865,1270,774,2.23922,2.70501,23.1737,-5.17865,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.201979,-0.300215,0.0423485,-0.0149558,0.009193,-0.0122233,0.0143,-0.0200628,-1.17503,0.0091165,1277,774,2.06977,2.80539,23.5941,-5.2563,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.179287,-0.306929,0.0489306,-0.0163929,0.00994658,-0.0109657,0.0139142,-0.0203605,-1.22363,0.00840194,1284,774,1.88472,2.8481,24.037,-5.3659,22.31,-8.23952
0.524628,19.4011,-3.28341,0.161084,-0.305364,0.05758,-0.0178995,0.0106571,-0.00969371,0.0136368,-0.0208792,-1.27258,0.00710729,1291,774,1.74449,2.8208,24.5438,-5.5697,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.149924,-0.303094,0.0603775,-0.0194245,0.0112525,-0.00837948,0.0133922,-0.0215642,-1.3208,0.00690828,1298,774,1.65062,2.78924,25.0657,-5.76406,23.6244,-8.57981
-20.286,18.157,-2.48393,0.118165,-0.0925484,0.0281006,0.0161393,-0.00360013,-0.00793006,0.0189304,-0.00639127,-0.338428,0.00654062,1102,781,1.20747,0.860588,10.4717,-2.93412,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.137297,-0.0939209,0.039201,0.0171722,-0.00285211,-0.00846733,0.0202726,-0.00595249,-0.350997,0.00698563,1109,781,1.41663,0.859624,11.0473,-3.10612,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.154119,-0.0955207,0.04794,0.0180614,-0.00213714,-0.00903918,0.0215158,-0.00559154,-0.365032,0.00702779,1116,781,1.59766,0.86489,11.6037,-3.26873,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.168387,-0.0985798,0.0562539,0.0187476,-0.00151327,-0.00963686,0.0225991,-0.00536479,-0.380218,0.00644089,1123,781,1.75414,0.884283,12.084,-3.41825,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.180629,-0.100774,0.0609254,0.019172,-0.000956466,-0.0102159,0.0234484,-0.00523286,-0.396439,0.0059306,1130,781,1.88127,0.900235,12.4995,-3.566,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.193921,-0.103138,0.0689204,0.0192403,-0.000473499,-0.0107635,0.0239783,-0.00521154,-0.414669,0.00602804,1137,781,2.02754,0.91193,12.9479,-3.71856,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.210578,-0.105803,0.0772143,0.0188198,-7.7655e-05,-0.011273,0.0240802,-0.00533806,-0.436604,0.00648508,1144,781,2.20597,0.92427,13.4361,-3.86885,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.228215,-0.113061,0.0834461,0.0180306,0.000261444,-0.0118136,0.0239277,-0.00563563,-0.462988,0.00698395,1151,781,2.38895,0.98527,13.9141,-3.97639,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.242402,-0.125697,0.0880387,0.0168769,0.000578542,-0.0123353,0.0235118,-0.00605636,-0.493489,0.00760391,1158,781,2.53677,1.09806,14.3964,-4.03166,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.254609,-0.138426,0.0895174,0.0153532,0.000906079,-0.0128977,0.0229124,-0.00665317,-0.53013,0.00784085,1165,781,2.6571,1.21978,14.9234,-4.08127,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.263115,-0.151024,0.0831712,0.013387,0.00122354,-0.0134671,0.0220819,-0.00747138,-0.573307,0.00810903,1172,781,2.72038,1.34884,15.4632,-4.10952,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.275107,-0.164209,0.0702776,0.0109713,0.0015004,-0.0139991,0.0210142,-0.00854247,-0.622305,0.00858452,1179,781,2.79677,1.49706,16.0356,-4.12851,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.287637,-0.177885,0.057521,0.00824348,0.00176327,-0.0144776,0.0198391,-0.00983234,-0.675311,0.00867059,1186,781,2.87823,1.64684,16.6371,-4.15186,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.298732,-0.189939,0.0463124,0.00542159,0.00206012,-0.0149271,0.0187622,-0.0112805,-0.729336,0.00826531,1193,781,2.94995,1.7807,17.2549,-4.19045,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.303011,-0.196608,0.0422057,0.00266084,0.00243337,-0.0153848,0.0179323,-0.0128381,-0.781702,0.00754172,1200,781,2.9775,1.85706,17.8362,-4.29934,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.301801,-0.203108,0.0394081,0.000111348,0.00287353,-0.0158085,0.0173611,-0.0143763,-0.828969,0.00738189,1207,781,2.95825,1.92391,18.3644,-4.38771,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.294858,-0.209359,0.0403284,-0.00212181,0.00335575,-0.0161443,0.0169919,-0.015758,-0.86942,0.00796869,1214,781,2.89725,1.97834,18.8302,-4.50119,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.281867,-0.219475,0.0475529,-0.00407596,0.00384947,-0.0164367,0.0167944,-0.0170209,-0.903686,0.00859967,1221,781,2.80083,2.05884,19.2178,-4.5842,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.267439,-0.230231,0.0505183,-0.00591593,0.00436947,-0.0166769,0.0166786,-0.018225,-0.934959,0.00906546,1228,781,2.67924,2.15115,19.5383,-4.65568,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.255334,-0.243243,0.0545017,-0.00763103,0.00488555,-0.0168053,0.01656,-0.0193055,-0.963643,0.0097252,1235,781,2.58319,2.2656,19.7914,-4.69414,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.248946,-0.256137,0.060012,-0.00911694,0.00546146,-0.016726,0.0164176,-0.0200731,-0.99089,0.00911621,1242,781,2.54443,2.37645,20.0661,-4.74367,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.246982,-0.267874,0.0662804,-0.0103611,0.00609136,-0.0164016,0.0162141,-0.0204838,-1.01784,0.00805453,1249,781,2.54825,2.48053,20.4226,-4.80859,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.245934,-0.279658,0.0705974,-0.0115404,0.00666179,-0.0158477,0.0158358,-0.0207144,-1.04605,0.007562,1256,781,2.55469,2.58712,20.85,-4.87476,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.245121,-0.291222,0.0561183,-0.0128149,0.00718764,-0.0150671,0.0152707,-0.020898,-1.0784,0.0076411,1263,781,2.5063,2.71988,21.3088,-4.90725,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.242226,-0.303978,0.0367165,-0.0142467,0.00768413,-0.0140617,0.0145505,-0.0211131,-1.11655,0.00837439,1270,781,2.42415,2.86024,21.7706,-4.92336,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.223568,-0.315489,0.0277607,-0.0157622,0.00821872,-0.0128847,0.013829,-0.0213725,-1.16013,0.00893002,1277,781,2.22923,2.973,22.1866,-4.97881,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.199766,-0.325108,0.025441,-0.0173111,0.00884085,-0.0116056,0.0132483,-0.0217185,-1.20785,0.00901124,1284,781,2.00723,3.0604,22.6012,-5.04241,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.17784,-0.329729,0.032634,-0.0189389,0.00943325,-0.010248,0.0127476,-0.0222532,-1.258,0.00793335,1291,781,1.83017,3.09332,23.0682,-5.18009,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.165958,-0.329602,0.0362884,-0.0205851,0.00993022,-0.00880899,0.0122906,-0.0229454,-1.309,0.00773282,1298,781,1.73256,3.08789,23.5759,-5.36394,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.153165,-0.330643,0.0360968,-0.022264,0.0102715,-0.00724817,0.0118132,-0.0238057,-1.36122,0.00844224,1305,781,1.61553,3.0953,24.0368,-5.52679,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.13402,-0.328799,0.0297901,-0.0239686,0.0104373,-0.00558347,0.0113207,-0.024852,-1.41388,0.00912622,1312,781,1.42112,3.08037,24.443,-5.70033,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.10955,-0.325554,0.0271256,-0.0254595,0.010472,-0.00382075,0.0108738,-0.0258613,-1.46602,0.00896495,1319,781,1.18946,3.04925,24.8051,-5.89424,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0844092,-0.318015,0.0200624,-0.0263764,0.0104668,-0.00197035,0.0105718,-0.0264815,-1.51752,0.00920132,1326,781,0.936806,2.98545,25.2133,-6.13024,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0625508,-0.313398,0.0109509,-0.0264759,0.0103168,-1.66427e-05,0.0103168,-0.0264759,-1.57034,0.00905999,1333,781,0.70876,2.94812,25.7103,-6.33162,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0723376,-0.0753871,0.00825191,0.0112338,-0.00743612,-0.00442034,0.0122274,-0.0084298,-0.221123,0.00751687,1053,788,0.722767,0.72849,6.71214,-1.93076,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0762312,-0.0764313,0.0134865,0.0109875,-0.00725679,-0.00480726,0.0121767,-0.00844596,-0.242502,0.00705651,1060,788,0.773464,0.728813,6.9994,-2.09343,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0814199,-0.0756908,0.0118687,0.0112164,-0.00693757,-0.00514325,0.0125723,-0.00829345,-0.257759,0.00651325,1067,788,0.817214,0.725223,7.26311,-2.25359,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0879151,-0.0765418,0.00560048,0.0119632,-0.00650193,-0.00552742,0.0134914,-0.00803006,-0.269727,0.00600953,1074,788,0.860841,0.744643,7.52465,-2.39994,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0926678,-0.0794041,0.00340935,0.0129878,-0.00594716,-0.00603291,0.0147466,-0.00770595,-0.283671,0.00575998,1081,788,0.899708,0.772604,7.80486,-2.52798,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0972318,-0.084105,0.00781996,0.0141058,-0.00535661,-0.00663479,0.0161524,-0.00740321,-0.299205,0.00621183,1088,788,0.955396,0.807983,8.12541,-2.65632,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.107691,-0.0895798,0.0174356,0.0153138,-0.00469105,-0.00721969,0.0176472,-0.00702444,-0.312601,0.0062731,1095,788,1.08084,0.842511,8.54664,-2.78415,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.1235,-0.0916111,0.0267919,0.0165294,-0.00401399,-0.00778894,0.0191486,-0.0066332,-0.324394,0.00662954,1102,788,1.25448,0.853522,9.03757,-2.9357,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.140609,-0.0926107,0.0367134,0.0176834,-0.00333933,-0.00837029,0.020609,-0.00626487,-0.336243,0.00694785,1109,788,1.44144,0.854235,9.58959,-3.106,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.156387,-0.0942699,0.0440819,0.0186973,-0.00270002,-0.008983,0.0219684,-0.00597117,-0.349224,0.0071018,1116,788,1.60901,0.862122,10.1468,-3.26222,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.171666,-0.0975357,0.0491937,0.0194825,-0.00213781,-0.00962056,0.0231435,-0.00579882,-0.363619,0.0070411,1123,788,1.76604,0.887168,10.6476,-3.4026,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.187921,-0.100232,0.0524882,0.0200203,-0.00163094,-0.0102553,0.0241066,-0.00571724,-0.379176,0.0066751,1130,788,1.92678,0.909706,11.1086,-3.54503,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.203941,-0.103613,0.0605826,0.0202493,-0.0011754,-0.010876,0.0248026,-0.00572873,-0.396489,0.00607167,1137,788,2.09899,0.931393,11.5605,-3.68383,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.219068,-0.107436,0.072039,0.0200401,-0.000772335,-0.0114795,0.025128,-0.00586021,-0.417198,0.00620928,1144,788,2.27259,0.950445,11.9936,-3.81811,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.234551,-0.113896,0.0784878,0.0193876,-0.000401612,-0.0121052,0.0251275,-0.00614156,-0.442773,0.00662013,1151,788,2.43603,1.00334,12.4237,-3.9257,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.249522,-0.12445,0.0821828,0.0182767,-5.15242e-05,-0.0127069,0.0247793,-0.00655415,-0.472995,0.00762484,1158,788,2.58795,1.09902,12.8946,-4.00648,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.263243,-0.137735,0.0876648,0.0167555,0.000310774,-0.0133142,0.0241816,-0.00711537,-0.508782,0.00804199,1165,788,2.73406,1.21874,13.4076,-4.05279,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.274757,-0.151364,0.0856821,0.014782,0.000663097,-0.0138988,0.0233114,-0.0078663,-0.550417,0.00825085,1172,788,2.83811,1.35361,13.9473,-4.07265,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.2871,-0.165342,0.0739939,0.0123667,0.000995631,-0.0144489,0.0222084,-0.00884606,-0.597955,0.00841714,1179,788,2.92155,1.50634,14.5025,-4.07214,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.301371,-0.179001,0.0571902,0.00965146,0.0013296,-0.0149752,0.0210331,-0.010052,-0.649889,0.00797003,1186,788,3.00728,1.66428,15.1221,-4.0828,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.314674,-0.192374,0.0424039,0.00683832,0.00170132,-0.0154898,0.0199711,-0.0114315,-0.703236,0.00738589,1193,788,3.08929,1.8126,15.7673,-4.08898,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.322745,-0.201134,0.0325336,0.00404836,0.00213322,-0.0159965,0.019116,-0.0129344,-0.755503,0.00707228,1200,788,3.13541,1.91393,16.3921,-4.15927,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.321443,-0.207721,0.0294572,0.00140938,0.00260858,-0.0164372,0.0184571,-0.0144392,-0.803629,0.00712478,1207,788,3.11422,1.98434,16.9139,-4.24706,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.314335,-0.214884,0.03153,-0.000953413,0.00310662,-0.0167712,0.0179702,-0.015817,-0.845626,0.00769616,1214,788,3.05505,2.04562,17.3873,-4.35757,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.302006,-0.22336,0.0377093,-0.00305335,0.00360513,-0.0170463,0.0176442,-0.0170925,-0.881837,0.00834509,1221,788,2.96066,2.11771,17.7953,-4.46742,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.28698,-0.233723,0.041565,-0.00505722,0.00411008,-0.0172683,0.0173927,-0.0183399,-0.915125,0.00912964,1228,788,2.83568,2.20655,18.1267,-4.54166,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.274987,-0.249037,0.0449423,-0.00701387,0.00459466,-0.0173862,0.0171198,-0.019539,-0.946503,0.0100695,1235,788,2.73921,2.34217,18.4149,-4.54319,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.270017,-0.26693,0.0462453,-0.00882117,0.00510517,-0.0173079,0.0167981,-0.0205141,-0.976647,0.00949643,1242,788,2.70214,2.50677,18.7283,-4.53251,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.267827,-0.282692,0.0529053,-0.0103998,0.00563862,-0.0169836,0.016401,-0.0211622,-1.00597,0.00821769,1249,788,2.70615,2.6464,19.0516,-4.54855,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.267516,-0.292694,0.0572141,-0.0118521,0.00611619,-0.0164267,0.0158551,-0.021591,-1.03564,0.00764163,1256,788,2.71843,2.7376,19.4839,-4.63655,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.266192,-0.302698,0.0469523,-0.0133227,0.00656447,-0.015647,0.0151601,-0.0219183,-1.06845,0.00770414,1263,788,2.67732,2.84416,19.9662,-4.69061,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.262195,-0.313791,0.0246786,-0.0148991,0.00699688,-0.0146515,0.0143389,-0.0222411,-1.10626,0.00793027,1270,788,2.57526,2.9817,20.4755,-4.7147,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.243963,-0.327016,0.00654463,-0.0165327,0.00747446,-0.0134908,0.0135288,-0.022587,-1.14896,0.0088326,1277,788,2.35632,3.12013,20.8973,-4.71952,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.220684,-0.338758,-0.000943406,-0.0182206,0.00802616,-0.0122037,0.0128235,-0.0230179,-1.19625,0.00938027,1284,788,2.12337,3.23782,21.2838,-4.7604,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.195932,-0.34965,0.00277301,-0.020002,0.00856121,-0.0107953,0.0121822,-0.023623,-1.24717,0.00889284,1291,788,1.91147,3.33109,21.6745,-4.82581,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.182368,-0.352326,0.00849099,-0.021786,0.00903048,-0.00927368,0.011606,-0.0243615,-1.2999,0.00864842,1298,788,1.80529,3.35403,22.1479,-4.99976,20.3758,-8.37377
1.77345,17.835,-2.59765,0.17041,-0.3515,0.00547185,-0.0235525,0.00939054,-0.00763256,0.011073,-0.0252349,-1.35383,0.00863861,1305,788,1.68591,3.35075,22.6217,-5.16909,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.153286,-0.349476,-0.00263685,-0.0253189,0.00960961,-0.0059215,0.0105862,-0.0262955,-1.40735,0.00928859,1312,788,1.50364,3.33235,23.0438,-5.32837,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.128978,-0.348177,-0.00439515,-0.0269082,0.00970699,-0.00414172,0.0101696,-0.0273708,-1.45955,0.00889766,1319,788,1.27631,3.31282,23.4049,-5.48609,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.102996,-0.343935,-0.0110038,-0.0279981,0.00972244,-0.00228169,0.00985996,-0.0281356,-1.5106,0.00905802,1326,788,1.01793,3.2766,23.7908,-5.68778,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0784975,-0.341325,-0.0181384,-0.0283751,0.00959644,-0.000314001,0.00959904,-0.0283777,-1.56253,0.0094768,1333,788,0.772099,3.26458,24.2449,-5.88864,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0529433,-0.339435,-0.0233453,-0.0280796,0.00937074,0.00167714,0.0094457,-0.0281546,1.52613,0.0100332,1340,788,0.523469,3.24291,24.7783,-6.05475,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0292132,-0.337798,-0.0313389,-0.0270819,0.0090183,0.00360916,0.00937559,-0.0274392,1.47212,0.0105201,1347,788,0.282982,3.22832,25.3583,-6.21533,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.00868357,-0.331835,-0.041329,-0.0255465,0.0085673,0.00556242,0.00945137,-0.0264306,1.41318,0.00985878,1354,788,0.0637138,3.18701,25.9785,-6.43142,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.010728,-0.324304,-0.0336065,-0.0228886,0.00820061,0.00747319,0.00990371,-0.0245917,1.34673,0.0105931,1361,788,-0.0894526,3.10015,26.5365,-6.68849,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0349664,-0.31337,-0.0190355,-0.0194352,0.00789359,0.00923381,0.010721,-0.0222626,1.27366,0.0104287,1368,788,-0.264926,2.96663,26.9842,-6.96747,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.00315253,-0.065022,-0.00043205,0.0138999,-0.00488715,-0.00190029,0.0140902,-0.00507743,-0.0998019,0.0065587,1004,795,-0.0134683,0.63031,2.61503,-0.900175,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0124198,-0.0634061,0.00041536,0.0139076,-0.00513807,-0.00212373,0.0141415,-0.00537201,-0.109712,0.00670493,1011,795,0.135577,0.615715,3.11646,-1.07161,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0249889,-0.0629422,0.00581648,0.0137647,-0.00541518,-0.0022747,0.0140308,-0.00568127,-0.116446,0.00705832,1018,795,0.268404,0.600713,3.60581,-1.24644,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0338469,-0.0631541,0.00735596,0.0134633,-0.00573228,-0.00238485,0.0137551,-0.00602414,-0.121773,0.00754056,1025,795,0.356045,0.602279,4.01059,-1.40335,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0448024,-0.0632325,2.81217e-05,0.0130201,-0.00608691,-0.00254805,0.0133541,-0.00642087,-0.130323,0.00809008,1032,795,0.439707,0.616846,4.32519,-1.55894,3.89547,-2.16593
