 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.137623,-0.210899,-0.005452,0.00731074,-0.00224325,-0.000731963,0.0073665,-0.002299,-0.076022,0.00603104,1193,767,-1.21664,1.97379,16.5221,-4.00452,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.132765,-0.213697,-0.0128645,0.00615712,-0.00190261,-0.000857102,0.00624726,-0.00199275,-0.104782,0.00537527,1200,767,-1.19125,2.00996,17.0653,-4.1435,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.128666,-0.21719,-0.0205374,0.00507301,-0.00149071,-0.00103472,0.00523227,-0.00164997,-0.15271,0.00478528,1207,767,-1.17359,2.05203,17.6293,-4.26931,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.125665,-0.221809,-0.0259908,0.00407866,-0.00104874,-0.00120575,0.00434804,-0.00131813,-0.21981,0.00476371,1214,767,-1.15932,2.09904,18.173,-4.38443,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.123642,-0.226296,-0.0327217,0.00318461,-0.000595175,-0.00133147,0.00360653,-0.0010171,-0.306877,0.00507363,1221,767,-1.15805,2.14733,18.6383,-4.49264,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.122272,-0.231063,-0.0377112,0.00230768,-0.000159855,-0.00140237,0.00294175,-0.00079393,-0.424636,0.0053019,1228,767,-1.15777,2.20048,19.0557,-4.61233,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.120563,-0.235894,-0.0429222,0.00145841,0.000237125,-0.00138274,0.00235934,-0.000663802,-0.577467,0.00549799,1235,767,-1.1552,2.25645,19.4375,-4.73491,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.119519,-0.240318,-0.0465818,0.000676802,0.000597683,-0.00125775,0.00189561,-0.000621129,-0.769677,0.00561493,1242,767,-1.15428,2.30258,19.8012,-4.8525,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.11859,-0.243598,-0.0497884,-4.20427e-05,0.00091871,-0.00105711,0.00159947,-0.000722807,-0.998661,0.00590055,1249,767,-1.15348,2.33561,20.2051,-4.98651,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.118537,-0.246184,-0.0531475,-0.000790315,0.00121006,-0.000784828,0.00148122,-0.00106148,-1.23813,0.00638505,1256,767,-1.16142,2.36376,20.6583,-5.14453,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.119106,-0.247465,-0.057939,-0.00156615,0.00146895,-0.000458138,0.0015366,-0.00163379,-1.4242,0.00659379,1263,767,-1.17986,2.38441,21.1585,-5.30798,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.120447,-0.248305,-0.0633243,-0.00233138,0.00172532,-9.24331e-05,0.00172742,-0.00233348,-1.54803,0.00653214,1270,767,-1.20732,2.39998,21.7012,-5.46616,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.20244,-0.193289,0.018079,0.0151575,-0.00347286,0.00085576,0.0151967,-0.00351208,0.0458051,0.00614624,1144,774,-1.76768,1.7595,11.0424,-2.92229,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.188416,-0.198687,0.0176104,0.014448,-0.00332182,0.0005626,0.0144658,-0.00333962,0.0316181,0.00651698,1151,774,-1.63524,1.81199,11.5287,-3.04379,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.176232,-0.204252,0.0143527,0.0135978,-0.00314086,0.000291254,0.0136029,-0.00314592,0.017393,0.00661843,1158,774,-1.52799,1.87353,12.0493,-3.15329,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.166152,-0.209222,0.0107516,0.0126107,-0.00301751,6.71208e-06,0.0126107,-0.00301751,0.000429485,0.0063519,1165,774,-1.4416,1.92989,12.596,-3.26816,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.159485,-0.211612,0.00505434,0.0114952,-0.00287855,-0.000272709,0.0115004,-0.00288372,-0.0189636,0.00641662,1172,774,-1.39378,1.96228,13.1359,-3.40477,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.151188,-0.212206,-0.00236175,0.0102844,-0.00271402,-0.000528667,0.0103059,-0.00273549,-0.0405822,0.00647774,1179,774,-1.33669,1.98084,13.6754,-3.56356,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.142759,-0.212107,-0.00896189,0.00904557,-0.00248204,-0.000737662,0.00909258,-0.00252905,-0.0636449,0.00652237,1186,774,-1.27652,1.99022,14.2199,-3.74055,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.136494,-0.214019,-0.0140791,0.00785185,-0.00215974,-0.000926151,0.00793681,-0.0022447,-0.0914735,0.00639015,1193,774,-1.23166,2.02053,14.7787,-3.90496,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.131979,-0.216416,-0.0197799,0.00669955,-0.00181203,-0.00109646,0.00683853,-0.00195101,-0.126078,0.00548805,1200,774,-1.20462,2.05062,15.3424,-4.04928,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.128659,-0.220169,-0.0267802,0.00559527,-0.00141643,-0.0012937,0.00582635,-0.00164751,-0.176755,0.00508267,1207,774,-1.19212,2.09421,15.9125,-4.16262,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.125681,-0.224181,-0.0334488,0.00454994,-0.00100722,-0.00147911,0.0049191,-0.00137638,-0.244586,0.00492456,1214,774,-1.18187,2.13589,16.4497,-4.27232,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.123263,-0.229317,-0.0400256,0.00357836,-0.000599608,-0.0016204,0.00413315,-0.0011544,-0.329869,0.00522868,1221,774,-1.17639,2.19107,16.9473,-4.37122,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.121228,-0.234564,-0.0465325,0.00261873,-0.000219314,-0.00170433,0.00341745,-0.00101803,-0.438246,0.00551826,1228,774,-1.17444,2.25249,17.3996,-4.48697,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.119371,-0.240324,-0.053288,0.00166871,0.000117049,-0.00170165,0.00276304,-0.000977285,-0.571511,0.00569736,1235,774,-1.17492,2.32061,17.7804,-4.59387,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.118133,-0.245745,-0.0588644,0.000773818,0.000410248,-0.00159324,0.00219561,-0.00101155,-0.728595,0.00571076,1242,774,-1.17777,2.37881,18.1421,-4.69818,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.117391,-0.250005,-0.062243,-4.45494e-05,0.000656382,-0.00140134,0.00175042,-0.00113859,-0.907931,0.00596325,1249,774,-1.17902,2.42232,18.5435,-4.81721,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.117459,-0.253314,-0.0645785,-0.000857707,0.000868754,-0.00114272,0.00143765,-0.0014266,-1.10888,0.00625102,1256,774,-1.18489,2.45425,18.9841,-4.95558,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.118186,-0.255091,-0.0688275,-0.00168327,0.00105334,-0.000840334,0.00129078,-0.00192071,-1.29542,0.00648866,1263,774,-1.20311,2.47739,19.446,-5.11771,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.119047,-0.256273,-0.074766,-0.00249909,0.00123467,-0.000498933,0.00130019,-0.00256461,-1.44022,0.00652752,1270,774,-1.22798,2.49943,19.9274,-5.28457,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.12145,-0.257532,-0.0802805,-0.00326884,0.00139524,-0.000128241,0.00139876,-0.00327237,-1.54333,0.00637722,1277,774,-1.26557,2.51648,20.4855,-5.43332,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.12542,-0.258364,-0.0834486,-0.00398001,0.00154533,0.000259323,0.00155747,-0.00399215,1.524,0.0062757,1284,774,-1.31039,2.52318,21.1115,-5.58551,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.129607,-0.258892,-0.0840671,-0.00463916,0.00169622,0.000654174,0.00176306,-0.004706,1.46897,0.00598916,1291,774,-1.34946,2.52531,21.7552,-5.74747,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.133264,-0.258646,-0.083311,-0.00522766,0.00185646,0.00106429,0.0020129,-0.0053841,1.42485,0.00597202,1298,774,-1.37976,2.52073,22.3484,-5.92268,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.283447,-0.21002,0.0252499,0.0137023,-0.00636475,0.00323768,0.0142117,-0.0068742,0.156069,0.00633867,1102,781,-2.51361,1.90161,6.56728,-1.75619,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.269456,-0.204896,0.0243662,0.0144151,-0.00560402,0.00280712,0.0148013,-0.00599019,0.13671,0.00676038,1109,781,-2.38408,1.85392,7.10067,-1.96942,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.255952,-0.199683,0.0205491,0.0150635,-0.00491971,0.00238378,0.0153439,-0.00520014,0.1171,0.006765,1116,781,-2.26761,1.81291,7.63254,-2.17769,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.24236,-0.195117,0.0159696,0.015528,-0.00437867,0.00195061,0.0157174,-0.00456801,0.096761,0.00633658,1123,781,-2.15268,1.78013,8.11376,-2.38106,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.229107,-0.192221,0.0116354,0.0157735,-0.0039873,0.00154449,0.0158934,-0.00410729,0.077532,0.00595476,1130,781,-2.04009,1.76144,8.54365,-2.56364,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.21642,-0.192559,0.0124224,0.0157425,-0.00370785,0.00116522,0.015812,-0.00377741,0.0596234,0.00581058,1137,781,-1.9176,1.76509,8.98937,-2.72471,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.203608,-0.19423,0.0134925,0.0153613,-0.00349657,0.000823529,0.0153972,-0.00353246,0.0435597,0.00572103,1144,781,-1.7929,1.77792,9.44304,-2.8726,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.19117,-0.199699,0.0117992,0.0147354,-0.00333854,0.000499946,0.0147492,-0.00335236,0.027633,0.00582244,1151,781,-1.67861,1.83348,9.87354,-2.98496,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.179316,-0.205506,0.00694695,0.0139448,-0.00315564,0.000194346,0.013947,-0.00315785,0.0113631,0.00613715,1158,781,-1.57888,1.89859,10.3371,-3.09431,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.168437,-0.210063,0.0013199,0.0130271,-0.00300627,-0.000114384,0.013028,-0.00300709,-0.00713361,0.00641877,1165,781,-1.49102,1.9531,10.8538,-3.21155,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.160473,-0.212507,-0.0048753,0.0119765,-0.00284475,-0.00041625,0.0119882,-0.00285644,-0.0280552,0.00657595,1172,781,-1.43267,1.98584,11.3873,-3.33931,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.15196,-0.213364,-0.0126564,0.0108018,-0.00266218,-0.000698105,0.0108379,-0.00269828,-0.0516651,0.00672513,1179,781,-1.3746,2.00718,11.9224,-3.48494,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.142728,-0.213987,-0.019561,0.00956984,-0.00242835,-0.000944048,0.00964367,-0.00250218,-0.0780425,0.00661519,1186,781,-1.30771,2.02403,12.4882,-3.64501,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.135272,-0.21639,-0.0256962,0.00837411,-0.00211784,-0.00116696,0.00850233,-0.00224607,-0.109442,0.00630021,1193,781,-1.25477,2.06196,13.0672,-3.78954,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.130475,-0.219055,-0.0286419,0.00722056,-0.00178196,-0.00136254,0.00742226,-0.00198366,-0.146967,0.00554519,1200,781,-1.21703,2.08804,13.6522,-3.92895,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.126976,-0.222887,-0.0343073,0.0061004,-0.00141064,-0.00156339,0.00641281,-0.00172306,-0.197236,0.00523645,1207,781,-1.19906,2.13253,14.2264,-4.03676,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.123913,-0.226648,-0.0402944,0.00501897,-0.00103326,-0.00174634,0.00548671,-0.00150101,-0.261701,0.00522814,1214,781,-1.18619,2.17178,14.7914,-4.15995,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.121386,-0.23148,-0.0470889,0.00399078,-0.000664079,-0.00188723,0.00465978,-0.00133308,-0.340665,0.0054341,1221,781,-1.18052,2.22618,15.3344,-4.27188,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.119388,-0.236994,-0.0541512,0.00296699,-0.000325996,-0.00197212,0.00388958,-0.00124858,-0.437571,0.00572883,1228,781,-1.18052,2.2895,15.8171,-4.38106,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.117975,-0.243755,-0.0619602,0.00193245,-3.21415e-05,-0.00197701,0.00315775,-0.00125744,-0.554832,0.00595888,1235,781,-1.18798,2.36844,16.2044,-4.46468,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.116653,-0.250264,-0.069363,0.000937561,0.000217608,-0.00187944,0.00249119,-0.00133602,-0.690777,0.00591934,1242,781,-1.19532,2.44295,16.5568,-4.55824,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.115791,-0.255848,-0.0745293,2.85164e-05,0.000420277,-0.00169552,0.0019312,-0.00148241,-0.842907,0.00596226,1249,781,-1.20057,2.50247,16.9427,-4.65991,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.115896,-0.259276,-0.0769276,-0.000843613,0.000588931,-0.00145258,0.00149223,-0.00174691,-1.01446,0.00594788,1256,781,-1.20708,2.53662,17.3794,-4.79221,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.116797,-0.26142,-0.0806376,-0.00171482,0.000731829,-0.00117517,0.00120484,-0.00218783,-1.18813,0.00616245,1263,781,-1.2253,2.56153,17.8316,-4.93127,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.117719,-0.263171,-0.0842475,-0.00258233,0.000866717,-0.000862912,0.00107056,-0.00278618,-1.33882,0.00611854,1270,781,-1.24362,2.58566,18.3055,-5.09128,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.120541,-0.264569,-0.0875354,-0.00340645,0.000983855,-0.00051536,0.00104354,-0.00346614,-1.4555,0.00617723,1277,781,-1.27834,2.60066,18.8722,-5.2581,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.124617,-0.265425,-0.0912174,-0.00417169,0.00108694,-0.000139485,0.00109063,-0.00417539,-1.5443,0.00650467,1284,781,-1.32581,2.60718,19.4776,-5.4013,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.129151,-0.266402,-0.0935043,-0.00488051,0.00118604,0.000259401,0.00119711,-0.00489158,1.52814,0.00637542,1291,781,-1.37309,2.61243,20.1149,-5.54865,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.132629,-0.265448,-0.0955978,-0.00551829,0.00128589,0.000681235,0.00135343,-0.00558583,1.47198,0.00670005,1298,781,-1.41088,2.60363,20.704,-5.72562,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.136792,-0.264355,-0.0954522,-0.00613445,0.00140541,0.00113989,0.00157397,-0.00630301,1.42398,0.00706758,1305,781,-1.44806,2.59147,21.2467,-5.90949,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.142552,-0.262824,-0.0946846,-0.00678186,0.00150676,0.00166836,0.00182997,-0.00710507,1.37944,0.00722306,1312,781,-1.49792,2.5775,21.7795,-6.0985,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.149515,-0.26092,-0.0926171,-0.00743243,0.00158418,0.00229839,0.00213625,-0.00798451,1.33506,0.00721721,1319,781,-1.55462,2.55497,22.309,-6.28799,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.156057,-0.257611,-0.0920108,-0.00795723,0.00166245,0.00299635,0.00251941,-0.00881419,1.29223,0.00713854,1326,781,-1.61233,2.52012,22.8949,-6.494,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.162497,-0.252466,-0.0903651,-0.00827616,0.00173607,0.00377957,0.00300262,-0.00954271,1.24745,0.00681944,1333,781,-1.66629,2.46394,23.5385,-6.71844,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.334,-0.222611,0.0212086,0.0133,-0.00875867,0.00362705,0.0138811,-0.00933975,0.158857,0.00573324,1053,788,-3.01819,2.04166,2.7481,-0.494661,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.328317,-0.221534,0.0210518,0.0125858,-0.00878191,0.00377321,0.0132325,-0.00942862,0.169748,0.00534954,1060,788,-2.96234,2.03065,3.05657,-0.670293,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.321464,-0.218752,0.0165026,0.0122003,-0.00866158,0.0039377,0.0129188,-0.00938008,0.180481,0.00510118,1067,788,-2.90809,2.00983,3.33834,-0.843742,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.313961,-0.216358,0.00972584,0.012212,-0.00834648,0.00403878,0.012977,-0.00911145,0.187188,0.00495009,1074,788,-2.85398,1.99834,3.60981,-1.02057,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.308131,-0.214987,0.00769833,0.0124559,-0.00783286,0.00399177,0.013213,-0.00858998,0.187443,0.00498768,1081,788,-2.80246,1.98851,3.90021,-1.19334,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.30333,-0.213641,0.00925824,0.0128001,-0.0072335,0.00376093,0.0134829,-0.00791627,0.179588,0.0054622,1088,788,-2.75074,1.97028,4.22504,-1.37604,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.296202,-0.211921,0.0124796,0.0132608,-0.00653554,0.00336869,0.0138184,-0.00709308,0.164019,0.00577986,1095,788,-2.67275,1.94533,4.61827,-1.56362,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.286644,-0.208538,0.0153484,0.0138496,-0.00584661,0.0029437,0.0142802,-0.00627715,0.145228,0.00652713,1102,788,-2.57357,1.90718,5.05268,-1.751,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.27531,-0.20396,0.0161218,0.0145212,-0.00520428,0.00255074,0.0148457,-0.00552878,0.126539,0.00696255,1109,788,-2.46407,1.86438,5.55435,-1.95749,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.263409,-0.199241,0.0126333,0.0151513,-0.0046362,0.00217601,0.0153878,-0.00487267,0.108246,0.00715405,1116,788,-2.36141,1.82626,6.08045,-2.15715,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.250219,-0.19583,0.010869,0.0156208,-0.00418761,0.00179572,0.0157823,-0.00434909,0.0896803,0.00692063,1123,788,-2.24188,1.79824,6.56471,-2.35195,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.234207,-0.193136,0.00880469,0.0159025,-0.00386142,0.00142681,0.016005,-0.00396389,0.0716972,0.00639751,1130,788,-2.09701,1.77558,7.0259,-2.53642,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.218165,-0.192863,0.00984449,0.0159397,-0.00362148,0.001062,0.0159972,-0.00367897,0.0540794,0.00580971,1137,788,-1.94269,1.77234,7.48114,-2.69871,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.204998,-0.194954,0.00951559,0.0156502,-0.003435,0.000707416,0.0156764,-0.00346119,0.0369984,0.00563078,1144,788,-1.81852,1.79543,7.90063,-2.83381,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.193283,-0.199981,0.0050734,0.015084,-0.00328673,0.000357029,0.0150909,-0.00329367,0.0194249,0.00557015,1151,788,-1.71891,1.85265,8.29871,-2.93974,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.182539,-0.20559,-0.00111918,0.0143267,-0.00312106,1.97272e-05,0.0143267,-0.00312108,0.00113065,0.00599283,1158,788,-1.63333,1.9153,8.73253,-3.05224,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.171761,-0.209207,-0.00946204,0.0134467,-0.00297238,-0.000310098,0.0134525,-0.00297823,-0.0188775,0.00636545,1165,788,-1.55449,1.96272,9.22304,-3.16914,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.162759,-0.211474,-0.0164493,0.0124368,-0.00281339,-0.000625842,0.0124625,-0.00283903,-0.0409465,0.00665557,1172,788,-1.48892,1.99503,9.73974,-3.28959,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.154462,-0.213073,-0.0232539,0.0112897,-0.00263405,-0.000921485,0.0113504,-0.00269477,-0.0657985,0.00687265,1179,788,-1.42986,2.02143,10.2519,-3.41672,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.144473,-0.21497,-0.0292512,0.0100642,-0.00241115,-0.00119037,0.0101768,-0.00252372,-0.0942837,0.0065274,1186,788,-1.35297,2.04879,10.8236,-3.5576,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.135112,-0.218569,-0.0344984,0.00886376,-0.00212203,-0.00143647,0.00904848,-0.00230675,-0.127893,0.00604084,1193,788,-1.27949,2.09539,11.4249,-3.68053,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.128737,-0.221433,-0.0371346,0.0077047,-0.00180637,-0.00164755,0.00798201,-0.00208368,-0.166754,0.00555273,1200,788,-1.22631,2.12571,12.0289,-3.81632,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.12516,-0.225351,-0.0426854,0.00657137,-0.00146245,-0.001846,0.00697524,-0.00186631,-0.215386,0.00535062,1207,788,-1.20734,2.17063,12.5983,-3.92181,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.122042,-0.229059,-0.049451,0.00546574,-0.0011152,-0.00202072,0.00603668,-0.00168614,-0.275366,0.00536367,1214,788,-1.19638,2.21186,13.1739,-4.04975,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.119384,-0.23372,-0.0564129,0.00439939,-0.000777289,-0.00215503,0.00517909,-0.00155698,-0.34715,0.00555302,1221,788,-1.19016,2.26441,13.732,-4.17029,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.117438,-0.23933,-0.0628253,0.00332903,-0.000469266,-0.00223581,0.00436341,-0.00150365,-0.433319,0.00577986,1228,788,-1.18879,2.32853,14.2313,-4.27671,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.116229,-0.246896,-0.0699584,0.00222698,-0.000201022,-0.00224357,0.00356394,-0.00153798,-0.537405,0.00605831,1235,788,-1.19592,2.41238,14.6503,-4.34036,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.115007,-0.254633,-0.077577,0.00114747,2.64044e-05,-0.00215428,0.00281295,-0.00163908,-0.658123,0.00596812,1242,788,-1.20452,2.49863,15.0254,-4.41712,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.114186,-0.26105,-0.0853601,0.000160279,0.000210691,-0.00197906,0.0021647,-0.00179373,-0.791766,0.00576969,1249,788,-1.21788,2.57148,15.381,-4.49961,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.113934,-0.264458,-0.0892332,-0.000763012,0.000363991,-0.00175094,0.00163987,-0.00203889,-0.941078,0.00570997,1256,788,-1.22571,2.60741,15.8194,-4.63297,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.114844,-0.266369,-0.0913218,-0.00167562,0.000494601,-0.0014938,0.00125581,-0.00243683,-1.09951,0.00564475,1263,788,-1.23932,2.62787,16.3008,-4.78158,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.115915,-0.26783,-0.0939968,-0.00259277,0.000613965,-0.00120495,0.00101626,-0.00299507,-1.24856,0.00561956,1270,788,-1.25636,2.64668,16.8305,-4.93261,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.119248,-0.269103,-0.0962718,-0.00347463,0.000717134,-0.000877421,0.000893385,-0.00365088,-1.37256,0.0059414,1277,788,-1.29287,2.66243,17.3908,-5.09122,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.123518,-0.270033,-0.099095,-0.00430504,0.000804447,-0.000512836,0.000855412,-0.004356,-1.47174,0.00629407,1284,788,-1.33962,2.66875,17.9597,-5.23973,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.128417,-0.271046,-0.101595,-0.00508238,0.00088549,-0.000113647,0.000887653,-0.00508454,-1.55176,0.00641683,1291,788,-1.39104,2.67393,18.5441,-5.38378,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.132253,-0.270564,-0.104507,-0.00579018,0.000965035,0.000315829,0.00097977,-0.00580492,1.52418,0.00694778,1298,788,-1.43455,2.66743,19.113,-5.56029,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.135799,-0.269562,-0.107494,-0.00647614,0.00105876,0.000783541,0.00113938,-0.00655676,1.46827,0.00720945,1305,788,-1.47592,2.66208,19.6669,-5.7298,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.140657,-0.268633,-0.108176,-0.00720188,0.00113696,0.00131767,0.00134022,-0.00740514,1.41775,0.00759682,1312,788,-1.52203,2.6534,20.2049,-5.89939,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.147847,-0.267731,-0.105133,-0.00793818,0.00120081,0.00194864,0.00159896,-0.00833633,1.36925,0.00739171,1319,788,-1.57763,2.64034,20.7299,-6.06862,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.15517,-0.266002,-0.104249,-0.00855769,0.00126466,0.00265377,0.00193579,-0.00922882,1.32309,0.00715291,1326,788,-1.64125,2.62266,21.2945,-6.26176,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.16187,-0.262042,-0.104358,-0.00897741,0.00133267,0.00343881,0.00237439,-0.0100191,1.27665,0.00717579,1333,788,-1.70283,2.57815,21.9194,-6.4756,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.168563,-0.255799,-0.105334,-0.00911763,0.00140214,0.00424612,0.00290213,-0.0106176,1.23122,0.00712484,1340,788,-1.76769,2.51442,22.6345,-6.69317,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.174074,-0.249795,-0.105992,-0.00888588,0.00147935,0.00506005,0.00353991,-0.0109464,1.18408,0.00730706,1347,788,-1.82068,2.45506,23.3895,-6.91243,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.179469,-0.244324,-0.105672,-0.00838647,0.00155395,0.00593111,0.00432202,-0.0111545,1.13414,0.00762586,1354,788,-1.86933,2.4051,24.1547,-7.14045,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.186977,-0.239532,-0.098403,-0.007457,0.00158368,0.00679497,0.00522453,-0.0110979,1.07891,0.00824155,1361,788,-1.91464,2.34506,24.8276,-7.36884,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.197662,-0.232243,-0.0898569,-0.00624534,0.00153962,0.00759474,0.00618127,-0.010887,1.02221,0.00813392,1368,788,-1.98519,2.26074,25.407,-7.60652,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.436037,-0.226098,0.0283247,0.0155072,-0.00553353,0.00240798,0.0157792,-0.00580559,0.112506,0.00586924,1004,795,-3.9894,2.05119,-1.62299,0.653448,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.421219,-0.222162,0.0253698,0.0156741,-0.00583274,0.00244025,0.0159475,-0.00610614,0.111574,0.0057836,1011,795,-3.85385,2.02583,-1.12537,0.458788,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.409479,-0.220301,0.0280717,0.0156908,-0.00616774,0.00256754,0.0159883,-0.00646528,0.11537,0.00568704,1018,795,-3.73214,2.00575,-0.641642,0.26941,3.37337,-1.84412
