 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.256948,-0.124506,0.0331745,0.00653838,-0.00143497,0.00319761,0.00766231,-0.0025589,0.338003,0.00616234,1193,767,-2.2301,1.09685,15.349,-4.91824,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.252613,-0.122154,0.0295113,0.00645028,-0.00136042,0.00324417,0.00762198,-0.00253212,0.346591,0.00556091,1200,767,-2.19881,1.0756,15.8859,-5.10993,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.248267,-0.120385,0.0269957,0.00634822,-0.00126484,0.00323386,0.00753644,-0.00245306,0.352119,0.00488753,1207,767,-2.16399,1.05565,16.4507,-5.2904,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.242942,-0.118511,0.0263851,0.00623439,-0.00114831,0.00319487,0.00742497,-0.00233889,0.356712,0.00474472,1214,767,-2.11483,1.03825,17.0155,-5.47991,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.236098,-0.115445,0.0231124,0.00614132,-0.000999024,0.00317843,0.00735116,-0.00220887,0.363708,0.00489409,1221,767,-2.0602,1.01586,17.5268,-5.67165,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.229801,-0.112585,0.018352,0.00602241,-0.00086829,0.00314833,0.00724423,-0.00209011,0.370191,0.00490129,1228,767,-2.0152,0.999542,17.9925,-5.86708,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.223772,-0.110091,0.0133714,0.0058471,-0.000756294,0.00309741,0.00707256,-0.00198175,0.376742,0.00480108,1235,767,-1.9734,0.983421,18.4168,-6.05717,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.219691,-0.108777,0.0104411,0.00561658,-0.000689593,0.00302724,0.00683455,-0.00190756,0.382519,0.00463873,1242,767,-1.94317,0.975699,18.8102,-6.23195,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.216653,-0.108037,0.00996157,0.00538111,-0.000653194,0.00296172,0.00659184,-0.00186392,0.388063,0.00465934,1249,767,-1.915,0.967495,19.2341,-6.40945,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.214458,-0.106922,0.0104222,0.00519707,-0.000619982,0.00291672,0.00640762,-0.00183053,0.393402,0.00485389,1256,767,-1.89179,0.951426,19.7075,-6.60538,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.212223,-0.104342,0.0122986,0.00509522,-0.000565328,0.00289611,0.00631438,-0.00178448,0.398447,0.00518923,1263,767,-1.86443,0.920758,20.2334,-6.81165,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.207318,-0.10093,0.011319,0.00507008,-0.000499321,0.00288172,0.00629273,-0.00172197,0.401259,0.00551941,1270,767,-1.82171,0.895334,20.8361,-7.02247,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.296472,-0.139095,0.0336903,0.00854733,-0.00169256,0.00353528,0.00964929,-0.00279451,0.302158,0.00610785,1144,774,-2.61237,1.23511,10.123,-3.49794,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.289737,-0.138837,0.034793,0.00814999,-0.00169223,0.0033144,0.00916206,-0.00270429,0.296361,0.00637074,1151,774,-2.54378,1.22268,10.5381,-3.66866,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.282966,-0.137656,0.0332163,0.0077454,-0.00168766,0.00312335,0.00868581,-0.00262807,0.292457,0.00650024,1158,774,-2.48294,1.21492,11.0055,-3.84391,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.277271,-0.136165,0.0327158,0.00739323,-0.00172172,0.00300472,0.0082946,-0.00262308,0.291441,0.00654091,1165,774,-2.42919,1.20503,11.5084,-4.02645,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.273113,-0.134005,0.0314289,0.00710939,-0.00174558,0.00296749,0.00801188,-0.00264807,0.295237,0.0065085,1172,774,-2.39218,1.18813,12.0219,-4.215,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.268864,-0.131286,0.0314905,0.00688416,-0.00172841,0.00298466,0.00781736,-0.00266162,0.303038,0.00647131,1179,774,-2.35071,1.16164,12.5187,-4.41629,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.264183,-0.127904,0.0314169,0.00672241,-0.0016634,0.00303235,0.00770402,-0.00264502,0.313067,0.00647223,1186,774,-2.30592,1.12859,13.024,-4.63471,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.26046,-0.125178,0.0317073,0.00662766,-0.00155018,0.00308623,0.00766164,-0.00258416,0.323276,0.0063919,1193,774,-2.2688,1.10544,13.5561,-4.85165,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.256443,-0.122828,0.0289363,0.00654147,-0.00144596,0.00313144,0.00762276,-0.00252725,0.332483,0.00559744,1200,774,-2.23779,1.08518,14.1143,-5.04541,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.252218,-0.121056,0.0250314,0.00643323,-0.00133258,0.00313065,0.0075381,-0.00243745,0.339274,0.00515422,1207,774,-2.20813,1.07092,14.6924,-5.21587,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.247147,-0.119223,0.0241903,0.00629972,-0.00121468,0.00309875,0.00741272,-0.00232768,0.344826,0.00492762,1214,774,-2.16187,1.05125,15.2481,-5.39382,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.239711,-0.116238,0.0220274,0.00618363,-0.00108249,0.00308075,0.00731399,-0.00221285,0.351659,0.00510156,1221,774,-2.09839,1.02767,15.7933,-5.58217,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.232668,-0.11331,0.0185953,0.00606342,-0.00097457,0.00305951,0.00720746,-0.00211862,0.357833,0.00509388,1228,774,-2.04254,1.00933,16.2938,-5.78308,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.226103,-0.110847,0.0127479,0.00589943,-0.0008884,0.00302078,0.00704906,-0.00203803,0.363648,0.00497251,1235,774,-1.99836,0.995745,16.7208,-5.9673,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.222178,-0.109804,0.00880373,0.00568066,-0.000845622,0.00295978,0.00682301,-0.00198798,0.368344,0.00473406,1242,774,-1.97247,0.992747,17.1086,-6.13835,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.21956,-0.109282,0.00742636,0.00544632,-0.00083222,0.00289044,0.00657433,-0.00196023,0.372077,0.00468235,1249,774,-1.95075,0.989319,17.5282,-6.30745,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.218281,-0.107831,0.00791803,0.00525068,-0.000822607,0.00282461,0.00636127,-0.0019332,0.374619,0.00475529,1256,774,-1.93595,0.971592,17.9816,-6.49538,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.217235,-0.10561,0.011256,0.00512101,-0.000797143,0.00277357,0.00621765,-0.00189378,0.376525,0.00511868,1263,774,-1.91487,0.938622,18.4591,-6.70125,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.213441,-0.102149,0.0109932,0.00505566,-0.000762213,0.00273178,0.00613728,-0.00184383,0.377001,0.00537494,1270,774,-1.88007,0.90749,18.9849,-6.92045,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.205856,-0.0984516,0.00780901,0.00501479,-0.000735486,0.00267907,0.00606951,-0.00179021,0.375056,0.00512882,1277,774,-1.81967,0.877961,19.6403,-7.12248,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.197933,-0.0957407,0.00616825,0.00495839,-0.000740796,0.00261347,0.00597537,-0.00175778,0.371102,0.00500709,1284,774,-1.75131,0.857435,20.3825,-7.31726,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.192893,-0.0956878,0.00824267,0.00492413,-0.00073102,0.00257459,0.00592064,-0.00172754,0.369301,0.00467426,1291,774,-1.697,0.850757,21.1162,-7.48786,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.191088,-0.0953788,0.00934447,0.00491099,-0.000705424,0.00256002,0.00590275,-0.00169718,0.369599,0.00467841,1298,774,-1.67534,0.84684,21.7634,-7.66438,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.345073,-0.170368,0.0339902,0.00829229,-0.00273787,0.0054769,0.0105498,-0.00499534,0.390962,0.00628574,1102,781,-3.07643,1.52048,5.96549,-2.17175,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.337116,-0.162218,0.0276884,0.00858369,-0.00237126,0.0051666,0.0106359,-0.00442349,0.3781,0.0063668,1109,781,-3.01856,1.4508,6.44392,-2.40438,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.329536,-0.154552,0.0233985,0.00885187,-0.00211071,0.00484371,0.0106854,-0.0039442,0.361863,0.00632568,1116,781,-2.95881,1.38802,6.91858,-2.63698,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.32164,-0.14818,0.0231876,0.00900506,-0.0019696,0.00450569,0.0106179,-0.00358242,0.34374,0.00596897,1123,781,-2.88463,1.33156,7.34177,-2.86576,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.313237,-0.143292,0.0245054,0.00902545,-0.00191171,0.0041653,0.0104311,-0.00331736,0.325467,0.00570127,1130,781,-2.80128,1.29124,7.72109,-3.08338,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.305447,-0.14088,0.0283617,0.00888255,-0.0018816,0.00382303,0.0101022,-0.00310122,0.308811,0.00584023,1137,781,-2.71576,1.26664,8.11751,-3.27916,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.298693,-0.1394,0.0334925,0.00858167,-0.00185682,0.00353082,0.00966379,-0.00293894,0.297389,0.00595132,1144,781,-2.63591,1.24127,8.51016,-3.4628,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.292194,-0.139974,0.0345872,0.00818598,-0.00184375,0.00328457,0.00916588,-0.00282366,0.28993,0.00610083,1151,781,-2.56927,1.23746,8.88175,-3.61913,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.285582,-0.139231,0.0317438,0.00778487,-0.00182745,0.00306837,0.00868082,-0.0027234,0.284098,0.0063672,1158,781,-2.51333,1.23107,9.29368,-3.78941,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.279717,-0.137334,0.0286359,0.00744527,-0.0018339,0.0029194,0.00828735,-0.00267598,0.28082,0.00666805,1165,781,-2.46558,1.21908,9.76078,-3.97228,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.275568,-0.1348,0.0266747,0.00717608,-0.00182759,0.00284957,0.00800215,-0.00265366,0.282158,0.00676121,1172,781,-2.43073,1.20007,10.2553,-4.15731,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.272185,-0.131814,0.0272104,0.00695871,-0.00178769,0.00284246,0.0078013,-0.00263028,0.288178,0.00675551,1179,781,-2.396,1.17226,10.7368,-4.3542,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.267792,-0.128588,0.0282927,0.00679245,-0.00171153,0.00287693,0.00767428,-0.00259337,0.297427,0.00655137,1186,781,-2.35042,1.13936,11.2521,-4.56387,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.263553,-0.126239,0.0283668,0.00668948,-0.00159785,0.00292875,0.00762001,-0.00252839,0.307638,0.00626752,1193,781,-2.30902,1.12073,11.7976,-4.76261,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.259782,-0.124121,0.0279088,0.00660439,-0.00148884,0.00298075,0.00758371,-0.00246815,0.317436,0.00556713,1200,781,-2.27339,1.09949,12.3721,-4.95382,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.255101,-0.122112,0.0232333,0.00649789,-0.00137465,0.00299765,0.00750936,-0.00238612,0.325425,0.00532646,1207,781,-2.24186,1.08873,12.9582,-5.1207,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.249006,-0.11939,0.0209488,0.00635926,-0.00126361,0.00298314,0.00738788,-0.00229224,0.332046,0.00526541,1214,781,-2.19063,1.06181,13.5518,-5.31266,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.241273,-0.116333,0.0181657,0.00623033,-0.00114956,0.00297424,0.00727977,-0.002199,0.339206,0.00538614,1221,781,-2.12616,1.03595,14.1446,-5.50683,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.233628,-0.113719,0.0157269,0.00610632,-0.00106065,0.00296634,0.00717477,-0.00212911,0.345726,0.00546708,1228,781,-2.06164,1.01674,14.6812,-5.70243,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.227379,-0.111721,0.0112913,0.00594723,-0.000992801,0.00294177,0.00702639,-0.00207197,0.351599,0.00533145,1235,781,-2.016,1.00788,15.115,-5.87546,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.22368,-0.110488,0.00679357,0.0057385,-0.000962811,0.00289241,0.00681424,-0.00203855,0.356065,0.00492148,1242,781,-1.99391,1.00528,15.4902,-6.0485,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.221789,-0.109871,0.00419553,0.00551282,-0.000959786,0.00282504,0.00657239,-0.00201935,0.358825,0.00464781,1249,781,-1.98258,1.00445,15.886,-6.21594,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.221118,-0.108581,0.00481445,0.00531616,-0.000963765,0.00274709,0.00634823,-0.00199583,0.359381,0.00464451,1256,781,-1.97292,0.989122,16.33,-6.39787,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.220545,-0.106641,0.0077848,0.00516771,-0.00095914,0.00267397,0.00617057,-0.001962,0.358811,0.00485344,1263,781,-1.95722,0.961709,16.7952,-6.58314,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.218306,-0.10363,0.00979375,0.00506882,-0.000948435,0.00260817,0.00604194,-0.00192156,0.357111,0.00504142,1270,781,-1.92952,0.927954,17.2991,-6.7931,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.210539,-0.0995707,0.00654582,0.00499637,-0.000942463,0.00253668,0.00593236,-0.00187845,0.353483,0.00495515,1277,781,-1.86766,0.894844,17.9699,-7.01393,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.202122,-0.0965595,0.00474501,0.00492553,-0.000961877,0.00245783,0.0058167,-0.00185306,0.347844,0.00509542,1284,781,-1.79529,0.869881,18.6974,-7.2028,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.195757,-0.0954359,0.00612295,0.00488433,-0.000970477,0.00240393,0.00574488,-0.00183103,0.343762,0.00491341,1291,781,-1.73131,0.851938,19.4408,-7.37619,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.193901,-0.0945536,0.00713195,0.00486954,-0.000965608,0.00237677,0.00571511,-0.00181118,0.341802,0.00515819,1298,781,-1.70959,0.839378,20.0821,-7.55623,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.192309,-0.0932893,0.00620261,0.00487771,-0.000921045,0.00236423,0.00571945,-0.00176279,0.342038,0.00551757,1305,781,-1.69652,0.831347,20.6822,-7.74245,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.189016,-0.0915754,0.00448336,0.00489741,-0.000855532,0.00234754,0.00573376,-0.00169188,0.342246,0.00570567,1312,781,-1.67066,0.820415,21.3048,-7.92804,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.184463,-0.0902465,0.00306951,0.00489445,-0.0007832,0.00232756,0.00572666,-0.00161541,0.34338,0.00589,1319,781,-1.63236,0.811656,21.9482,-8.1069,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.17959,-0.0886107,0.00533523,0.00480908,-0.000696067,0.00231573,0.00565362,-0.00154061,0.34971,0.00614222,1326,781,-1.57979,0.789835,22.646,-8.29687,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.177034,-0.0864051,0.0135947,0.00470979,-0.000565823,0.00237129,0.00561897,-0.00147499,0.366121,0.00617596,1333,781,-1.52959,0.751256,23.3769,-8.50166,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.381195,-0.195692,0.0385547,0.00912677,-0.00506564,0.00484564,0.0106234,-0.00656225,0.299561,0.00679416,1053,788,-3.42282,1.77394,2.27881,-0.805404,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.375716,-0.192713,0.0344809,0.0086235,-0.00482094,0.00508971,0.010333,-0.00653041,0.32403,0.00680556,1060,788,-3.37947,1.75,2.58845,-0.992275,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.370427,-0.189793,0.0292611,0.0082689,-0.00452811,0.00531124,0.0101861,-0.00644526,0.346406,0.00677369,1067,788,-3.34125,1.72499,2.85561,-1.16212,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.366249,-0.187715,0.027844,0.00813418,-0.00417541,0.00547648,0.0102179,-0.00625914,0.363573,0.00663526,1074,788,-3.3031,1.70499,3.09103,-1.34158,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.363522,-0.185763,0.0309996,0.00813589,-0.0037716,0.00556676,0.010333,-0.00596868,0.37591,0.00663298,1081,788,-3.26604,1.67952,3.34783,-1.52658,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.360319,-0.182264,0.0343212,0.00818919,-0.0033675,0.00554877,0.010422,-0.00560028,0.382566,0.00668829,1088,788,-3.22444,1.64094,3.65622,-1.736,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.355305,-0.177706,0.0355825,0.00829702,-0.00294523,0.00538558,0.0104606,-0.0051088,0.382001,0.00634969,1095,788,-3.17175,1.59125,4.03061,-1.94736,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.349004,-0.170938,0.0318932,0.00849544,-0.0025688,0.00516275,0.0105302,-0.0046036,0.375437,0.00651393,1102,788,-3.12149,1.5308,4.43805,-2.15704,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.342163,-0.162992,0.0265937,0.00874716,-0.00224856,0.00491484,0.0106237,-0.00412513,0.364733,0.00645128,1109,788,-3.07116,1.46448,4.90026,-2.3859,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.335542,-0.15547,0.0228808,0.00898045,-0.00202442,0.00465555,0.0106857,-0.00372968,0.35111,0.0064663,1116,788,-3.01859,1.40168,5.37533,-2.61447,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.327917,-0.149138,0.0228553,0.00910876,-0.00190156,0.00437438,0.0106351,-0.0034279,0.335718,0.00620041,1123,788,-2.94626,1.34208,5.80455,-2.8398,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.31857,-0.143735,0.0238344,0.00911555,-0.00185084,0.00407372,0.0104632,-0.0031985,0.319486,0.00588681,1130,788,-2.85504,1.29252,6.19919,-3.05965,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.308891,-0.140239,0.0270615,0.00897134,-0.00182526,0.0037529,0.0101477,-0.0030016,0.303749,0.00572113,1137,788,-2.75396,1.25823,6.59139,-3.2603,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.301425,-0.139392,0.0316241,0.00867069,-0.00180848,0.00345574,0.00970768,-0.00284547,0.291528,0.0058706,1144,788,-2.66893,1.24291,6.95279,-3.42941,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.294738,-0.140162,0.0312968,0.00826774,-0.00180279,0.00319171,0.00919409,-0.00272914,0.282477,0.00619664,1151,788,-2.60458,1.24842,7.29998,-3.57883,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.288635,-0.140068,0.0291115,0.00785628,-0.00179599,0.0029552,0.00868919,-0.0026289,0.274719,0.00657104,1158,788,-2.55126,1.24487,7.68689,-3.74765,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.282645,-0.137478,0.0229451,0.00751111,-0.0018014,0.00278213,0.00827896,-0.00256926,0.269291,0.00676255,1165,788,-2.51132,1.22825,8.13014,-3.92683,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.278825,-0.134412,0.0208954,0.00724065,-0.00179413,0.00268825,0.00798001,-0.0025335,0.2684,0.00683703,1172,788,-2.47998,1.20438,8.59428,-4.10935,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.27608,-0.13137,0.0217773,0.00701877,-0.00175836,0.00266446,0.00776429,-0.00250389,0.272825,0.00683652,1179,788,-2.45023,1.17861,9.04898,-4.29795,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.271825,-0.128836,0.0239422,0.00683931,-0.0016919,0.00269139,0.00761741,-0.00247,0.281434,0.00647086,1186,788,-2.40256,1.1508,9.56141,-4.49473,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.266972,-0.127201,0.0251102,0.00672156,-0.00159262,0.00274491,0.00754603,-0.00241709,0.29179,0.00614396,1193,788,-2.35202,1.1365,10.1165,-4.67749,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.262788,-0.125024,0.0252938,0.00663362,-0.00149074,0.0028071,0.00750916,-0.00236629,0.302341,0.00578202,1200,788,-2.31072,1.11662,10.6987,-4.8684,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.257839,-0.122813,0.0207715,0.00653239,-0.00138338,0.00284524,0.00744895,-0.00229994,0.311642,0.00562635,1207,788,-2.27631,1.10313,11.2818,-5.0355,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.251148,-0.119433,0.0164835,0.00639893,-0.00128077,0.0028534,0.00734305,-0.00222489,0.319536,0.00556533,1214,788,-2.22567,1.07395,11.892,-5.2357,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.243488,-0.116473,0.0137147,0.00626724,-0.00117997,0.00285993,0.00723879,-0.00215151,0.327478,0.00564089,1221,788,-2.16171,1.04612,12.498,-5.4339,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.235779,-0.113725,0.0110851,0.00614131,-0.00110101,0.00286776,0.00713934,-0.00209903,0.334906,0.00567816,1228,788,-2.09715,1.02512,13.0528,-5.62598,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.22991,-0.112083,0.00772415,0.00598499,-0.00103972,0.00285849,0.00700117,-0.00205589,0.341561,0.00561051,1235,788,-2.05163,1.01751,13.5165,-5.78532,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.22591,-0.110591,0.00436337,0.005786,-0.00100974,0.00282216,0.00680515,-0.00202889,0.346552,0.00516064,1242,788,-2.02343,1.01092,13.918,-5.95855,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.223726,-0.109735,0.000885189,0.00557491,-0.00100425,0.0027611,0.00658009,-0.00200943,0.349139,0.00467463,1249,788,-2.01216,1.00805,14.2862,-6.1175,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.223278,-0.109148,0.00098756,0.00538687,-0.00100893,0.00267916,0.00636083,-0.0019829,0.34868,0.00458834,1256,788,-2.00591,1.00184,14.726,-6.29708,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.222579,-0.107391,0.00250777,0.00522926,-0.00101201,0.00259241,0.00616559,-0.00194834,0.3466,0.00455952,1263,788,-1.99339,0.981566,15.2228,-6.48566,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.220922,-0.104973,0.00493029,0.00510397,-0.00101293,0.00250822,0.00600093,-0.0019099,0.343437,0.00465195,1270,788,-1.9695,0.951941,15.7785,-6.67746,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.214431,-0.100906,0.00411568,0.00500259,-0.00101729,0.00242103,0.00585544,-0.00187014,0.338693,0.0048397,1277,788,-1.91187,0.915259,16.4353,-6.88828,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.206623,-0.0978781,0.00276379,0.00491585,-0.00104315,0.00233154,0.00571967,-0.00184697,0.331998,0.00497835,1284,788,-1.8436,0.886057,17.1225,-7.07908,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.199375,-0.0955349,0.00360307,0.00486458,-0.00106385,0.00226578,0.00563136,-0.00183063,0.326319,0.00501695,1291,788,-1.77361,0.858071,17.8254,-7.26207,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.196785,-0.094032,0.00539072,0.00484141,-0.00107524,0.00222651,0.00558565,-0.00181949,0.32259,0.00546003,1298,788,-1.74301,0.838253,18.4568,-7.45779,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.195267,-0.0931844,0.00536983,0.00483808,-0.00105405,0.00220429,0.00557144,-0.00178741,0.321179,0.00571895,1305,788,-1.72764,0.83352,19.0605,-7.63271,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.192585,-0.0921693,0.00468548,0.0048478,-0.00101239,0.00218791,0.00557454,-0.00173912,0.320693,0.00611724,1312,788,-1.70382,0.825208,19.6732,-7.80245,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.188504,-0.090711,0.00281222,0.00484892,-0.00096152,0.00217903,0.0055753,-0.00168789,0.321763,0.00604746,1319,788,-1.67119,0.814463,20.3103,-7.96682,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.184001,-0.089355,0.00378521,0.00478957,-0.000896209,0.00218313,0.0055311,-0.00163774,0.327437,0.0061046,1326,788,-1.62583,0.795239,20.9913,-8.1492,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.180716,-0.087221,0.00925172,0.00470984,-0.000796113,0.00223204,0.00550099,-0.00158727,0.340638,0.00631765,1333,788,-1.5777,0.761449,21.7137,-8.35411,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.17707,-0.082881,0.0119709,0.0046903,-0.000675096,0.00231637,0.00555195,-0.00153675,0.356124,0.00650513,1340,788,-1.53568,0.718217,22.5301,-8.56484,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.172807,-0.0783554,0.0146136,0.00479674,-0.00051402,0.00241935,0.00573361,-0.00145089,0.36946,0.00696978,1347,788,-1.48842,0.675927,23.3812,-8.78072,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.167524,-0.0741126,0.0161941,0.00501466,-0.000340298,0.00253775,0.00602623,-0.00135186,0.379306,0.00742011,1354,788,-1.4353,0.64104,24.2515,-9.00165,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.162862,-0.0718385,0.0201186,0.00517764,-0.000179106,0.00263218,0.00625454,-0.001256,0.388349,0.00793338,1361,788,-1.3797,0.615197,25.0449,-9.20299,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.158632,-0.0703052,0.0231766,0.00520915,-3.40275e-05,0.00269242,0.00634546,-0.00117034,0.399363,0.00827715,1368,788,-1.33056,0.597262,25.7716,-9.37724,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.451207,-0.210296,0.0420278,0.010318,-0.00394006,0.00333667,0.0110602,-0.00468228,0.218877,0.00562641,1004,795,-4.1017,1.90474,-1.78074,0.449991,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.442259,-0.20683,0.0390136,0.010469,-0.00407166,0.00346611,0.011253,-0.00485562,0.222436,0.00551667,1011,795,-4.02134,1.87752,-1.33986,0.265974,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.435172,-0.204267,0.0375376,0.010518,-0.00418522,0.00362354,0.0113625,-0.00502972,0.228973,0.00534094,1018,795,-3.95448,1.85679,-0.89765,0.0764622,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.429635,-0.20249,0.0376495,0.0104419,-0.00426943,0.0037869,0.0113595,-0.005187,0.237719,0.00536478,1025,795,-3.89808,1.84014,-0.523704,-0.0973049,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.420483,-0.200777,0.0358885,0.010249,-0.0043534,0.00394935,0.0112487,-0.0053531,0.247922,0.00568204,1032,795,-3.81291,1.82616,-0.231026,-0.277287,3.89547,-2.16593
