 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.156145,-0.252794,0.0134875,0.00790166,-0.0026992,-0.000564372,0.00793162,-0.00272916,-0.0530385,0.00718399,1193,767,-1.31889,2.33559,16.3321,-3.62925,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.149777,-0.254169,0.00258178,0.00679356,-0.00243595,-0.000642661,0.0068381,-0.00248048,-0.0691861,0.00664777,1200,767,-1.28983,2.36484,16.8919,-3.77724,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.144493,-0.256924,-0.00682483,0.0057511,-0.00213752,-0.000753351,0.0058224,-0.00220882,-0.094362,0.00608525,1207,767,-1.26622,2.40315,17.4685,-3.90786,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.140963,-0.261577,-0.0125891,0.00477467,-0.00182131,-0.000851372,0.00488278,-0.00192942,-0.126317,0.00607069,1214,767,-1.24764,2.45022,18.0177,-4.02154,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.138283,-0.265946,-0.0211539,0.00386296,-0.00148781,-0.000918102,0.00401611,-0.00164096,-0.165287,0.00625081,1221,767,-1.24546,2.49953,18.4904,-4.12721,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.136248,-0.270267,-0.0285863,0.00292691,-0.00112337,-0.000957571,0.00314189,-0.00133835,-0.220843,0.00616191,1228,767,-1.24617,2.5527,18.9154,-4.24762,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.133761,-0.274213,-0.0367456,0.00197409,-0.000749352,-0.000951237,0.00227343,-0.0010487,-0.304878,0.00600794,1235,767,-1.24527,2.60645,19.3061,-4.3754,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.132834,-0.278022,-0.0404554,0.00106498,-0.000381331,-0.000875168,0.00147711,-0.000793462,-0.440111,0.00591002,1242,767,-1.24556,2.64808,19.6688,-4.5002,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.132258,-0.281198,-0.0423307,0.000225013,-3.48024e-05,-0.000732224,0.000838763,-0.000648553,-0.697604,0.00605497,1249,767,-1.2438,2.67877,20.069,-4.63829,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.132304,-0.284119,-0.0440614,-0.000623959,0.000306318,-0.000515153,0.000535252,-0.000852893,-1.15261,0.00646327,1256,767,-1.24735,2.70616,20.5209,-4.79459,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.132652,-0.285626,-0.0495948,-0.00145286,0.000645328,-0.000206949,0.000665545,-0.00147308,-1.47341,0.00674128,1263,767,-1.26567,2.7294,21.0236,-4.95409,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.133772,-0.285633,-0.0569428,-0.00222338,0.00100027,0.000176338,0.00100989,-0.00223299,1.51631,0.00668734,1270,767,-1.29711,2.74257,21.5692,-5.11959,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.219936,-0.234303,0.0276323,0.0154055,-0.00422307,0.000961015,0.0154524,-0.00427001,0.0488045,0.00610083,1144,774,-1.89065,2.14334,10.865,-2.55288,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.205171,-0.238988,0.0227895,0.0147164,-0.00398412,0.000609084,0.0147363,-0.00400393,0.0325244,0.0063772,1151,774,-1.76361,2.18918,11.3612,-2.66746,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.192606,-0.243797,0.0179139,0.0138868,-0.00373764,0.00028643,0.0138914,-0.0037423,0.0162462,0.00664429,1158,774,-1.65739,2.24317,11.8865,-2.77885,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.182219,-0.248056,0.0134198,0.0129221,-0.00356062,-2.86145e-05,0.0129221,-0.00356067,-0.00173603,0.00660741,1165,774,-1.57068,2.29334,12.4369,-2.89845,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.176228,-0.251411,0.0120459,0.0118482,-0.00336759,-0.0003018,0.0118542,-0.00337357,-0.0198243,0.00683608,1172,774,-1.51613,2.3285,12.968,-3.03347,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.169557,-0.254074,0.0124715,0.010701,-0.00315783,-0.000516428,0.0107202,-0.00317705,-0.0371946,0.00708203,1179,774,-1.45041,2.3515,13.488,-3.18261,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.162007,-0.255207,0.0105257,0.00952742,-0.00292656,-0.000670365,0.0095634,-0.00296254,-0.0536209,0.00735962,1186,774,-1.38402,2.36221,14.022,-3.35258,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.155033,-0.256564,0.00382787,0.00838836,-0.00265347,-0.000800108,0.00844603,-0.00271115,-0.0719605,0.00748981,1193,774,-1.33692,2.3861,14.5889,-3.51629,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.149289,-0.257654,-0.00522399,0.00728348,-0.0023782,-0.000912548,0.00736891,-0.00246364,-0.0933503,0.00679045,1200,774,-1.30835,2.41026,15.1664,-3.66901,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.144717,-0.260315,-0.0154262,0.00622512,-0.00207841,-0.00103725,0.00635273,-0.00220601,-0.122411,0.00643856,1207,774,-1.29373,2.45049,15.7503,-3.78969,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.141323,-0.264257,-0.0227937,0.0052054,-0.00176905,-0.00114851,0.00538967,-0.00195331,-0.159079,0.00615374,1214,774,-1.28147,2.49688,16.292,-3.90331,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.138249,-0.269602,-0.0294937,0.00422567,-0.00144943,-0.00123296,0.00448197,-0.00170573,-0.204951,0.00626484,1221,774,-1.26995,2.55438,16.7962,-4.00026,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.135447,-0.274586,-0.0377989,0.00321999,-0.00111199,-0.00128715,0.00357358,-0.00146558,-0.268092,0.00618022,1228,774,-1.26607,2.6151,17.2569,-4.11467,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.132493,-0.279088,-0.0478727,0.00218455,-0.000775778,-0.00129427,0.00267061,-0.00126183,-0.359248,0.00606863,1235,774,-1.26654,2.67832,17.6498,-4.23008,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.131086,-0.283509,-0.0547017,0.0011787,-0.00045842,-0.00123051,0.00183805,-0.00111776,-0.491897,0.00587025,1242,774,-1.2717,2.73042,18.0138,-4.34347,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.130807,-0.287434,-0.056618,0.000245099,-0.000176044,-0.00110071,0.0011552,-0.00108614,-0.690887,0.00590529,1249,774,-1.2727,2.76857,18.4103,-4.46839,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.131216,-0.290714,-0.0574293,-0.000670882,8.57215e-05,-0.000910255,0.000693156,-0.00127832,-0.982339,0.00603186,1256,774,-1.27687,2.7981,18.8472,-4.60997,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.131993,-0.292751,-0.0615317,-0.00155887,0.000336413,-0.000649296,0.000537514,-0.00175997,-1.27044,0.00630239,1263,774,-1.29478,2.82427,19.3088,-4.7708,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.13236,-0.293692,-0.0692925,-0.00239694,0.000596165,-0.000319194,0.000629827,-0.0024306,-1.46573,0.00646038,1270,774,-1.32048,2.84594,19.7957,-4.93616,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.134479,-0.294178,-0.0751281,-0.00315755,0.000849186,6.17035e-05,0.000850136,-0.0031585,1.5554,0.00636322,1277,774,-1.35652,2.85873,20.3568,-5.09452,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.138556,-0.294818,-0.0769872,-0.00384615,0.00107976,0.000455657,0.00112155,-0.00388795,1.47933,0.00622536,1284,774,-1.39812,2.86068,20.9816,-5.25005,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.142567,-0.29494,-0.0779069,-0.00446781,0.00130143,0.000855877,0.00142572,-0.0045921,1.42658,0.00586964,1291,774,-1.43639,2.85737,21.6272,-5.41356,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.145509,-0.294182,-0.0801372,-0.00499822,0.00151889,0.00128368,0.00176262,-0.00524195,1.38316,0.00577886,1298,774,-1.46932,2.8525,22.2283,-5.5888,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.302851,-0.253674,0.0270579,0.0142419,-0.00674205,0.00391039,0.0149469,-0.00744707,0.178378,0.00654911,1102,781,-2.67696,2.31011,6.37503,-1.3341,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.288945,-0.247673,0.0268632,0.0149171,-0.00606396,0.00343531,0.0154652,-0.00661211,0.158231,0.00671595,1109,781,-2.54631,2.25384,6.9073,-1.55801,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.27582,-0.242717,0.0284559,0.0155214,-0.00546103,0.00294803,0.0159278,-0.00586736,0.136968,0.00691951,1116,781,-2.41795,2.20896,7.43217,-1.77493,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.262465,-0.239139,0.0297816,0.0159326,-0.00498366,0.00241805,0.0162085,-0.00525957,0.11361,0.00671773,1123,781,-2.28806,2.17809,7.90759,-1.98028,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.248964,-0.236143,0.0275495,0.0161226,-0.0046441,0.00187885,0.0162912,-0.00481272,0.0895057,0.00645843,1130,781,-2.16695,2.16042,8.33882,-2.17263,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.234772,-0.235093,0.024426,0.0160469,-0.00438132,0.00136179,0.0161372,-0.0044717,0.0662716,0.00616317,1137,781,-2.04156,2.15993,8.80175,-2.34371,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.220644,-0.235054,0.0206191,0.0156576,-0.0041436,0.000925543,0.0157008,-0.00418677,0.0466062,0.00581344,1144,781,-1.91866,2.16506,9.27127,-2.50121,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.207442,-0.239816,0.0153055,0.0150312,-0.003932,0.000529471,0.015046,-0.00394677,0.0278919,0.00569623,1151,781,-1.80745,2.21294,9.71146,-2.60798,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.195318,-0.245322,0.00847355,0.0142426,-0.00370813,0.000166884,0.0142441,-0.00370968,0.00929572,0.00613294,1158,781,-1.71068,2.27314,10.1789,-2.71204,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.184666,-0.249937,0.0030904,0.0133337,-0.00352461,-0.000174596,0.0133355,-0.00352642,-0.0103552,0.00658112,1165,781,-1.62398,2.32705,10.6934,-2.82856,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.17717,-0.253075,0.00036627,0.0123124,-0.00332679,-0.000473215,0.0123267,-0.0033411,-0.0302215,0.00697014,1172,781,-1.55953,2.36347,11.2205,-2.95799,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.170022,-0.255738,-0.000219337,0.0111879,-0.00311282,-0.000716848,0.0112237,-0.00314866,-0.0499599,0.00729183,1179,781,-1.49241,2.38913,11.7389,-3.09656,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.161737,-0.257488,-0.0018142,0.0100104,-0.00287883,-0.000906721,0.0100738,-0.0029423,-0.0698886,0.00735334,1186,781,-1.41807,2.40544,12.2931,-3.25171,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.153757,-0.259753,-0.00811102,0.00886367,-0.00260618,-0.00106642,0.00896198,-0.00270449,-0.0919258,0.00725698,1193,781,-1.36033,2.43886,12.8777,-3.39406,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.147606,-0.261122,-0.0145541,0.00775865,-0.00232855,-0.00119701,0.00789875,-0.00246865,-0.116511,0.00676401,1200,781,-1.32036,2.45879,13.4778,-3.54106,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.143051,-0.26378,-0.0241284,0.00668833,-0.00203092,-0.00132281,0.0068846,-0.00222719,-0.147297,0.00655926,1207,781,-1.30418,2.50122,14.0643,-3.65695,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.139343,-0.266831,-0.0326791,0.00563911,-0.00172744,-0.00143228,0.00590779,-0.00199611,-0.185433,0.00645879,1214,781,-1.29289,2.54181,14.6368,-3.78706,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.135833,-0.271243,-0.0408276,0.00461072,-0.0014191,-0.00151906,0.00497179,-0.00178016,-0.233361,0.00637176,1221,781,-1.28205,2.59397,15.1902,-3.90056,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.133001,-0.276639,-0.0489269,0.00355184,-0.00110356,-0.00157644,0.00403543,-0.00158715,-0.297648,0.00627349,1228,781,-1.27724,2.65614,15.6816,-4.00764,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.13069,-0.282654,-0.0587277,0.00244732,-0.000796617,-0.0015887,0.00309577,-0.00144506,-0.387519,0.0062657,1235,781,-1.28243,2.73201,16.0785,-4.09617,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.128988,-0.288324,-0.0673352,0.00135717,-0.000515396,-0.00153065,0.00221518,-0.00137341,-0.510913,0.00604943,1242,781,-1.28997,2.80076,16.4351,-4.19627,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.128372,-0.29304,-0.0721018,0.000341893,-0.000274627,-0.00140784,0.00147483,-0.00140756,-0.67762,0.00590364,1249,781,-1.29639,2.85311,16.8186,-4.30878,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.129424,-0.29646,-0.0715274,-0.000631269,-6.31703e-05,-0.0012383,0.000923238,-0.00161768,-0.898141,0.00578632,1256,781,-1.30241,2.8825,17.2451,-4.44615,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.130414,-0.298721,-0.0750448,-0.00157107,0.000130463,-0.00101663,0.000605347,-0.00204596,-1.1338,0.00600156,1263,781,-1.32059,2.908,17.6965,-4.58437,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.131131,-0.300416,-0.0795385,-0.00247436,0.000324457,-0.000735542,0.000505987,-0.00265589,-1.32883,0.00611018,1270,781,-1.3395,2.9323,18.1729,-4.74293,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.134006,-0.301616,-0.0817517,-0.00330528,0.000512991,-0.000398329,0.000554102,-0.00334639,-1.46795,0.00628064,1277,781,-1.37125,2.94301,18.7389,-4.91287,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.138352,-0.302339,-0.0839538,-0.00406047,0.000680792,-2.96152e-05,0.000680977,-0.00406065,-1.56455,0.00656141,1284,781,-1.41645,2.94583,19.3414,-5.05986,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.142882,-0.302585,-0.0865152,-0.00474472,0.000835944,0.000364917,0.000859705,-0.00476848,1.50578,0.00634201,1291,781,-1.46454,2.94629,19.979,-5.21568,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.145677,-0.301021,-0.0914801,-0.00534053,0.000981224,0.000795709,0.00107984,-0.00543915,1.44749,0.00658275,1298,781,-1.50495,2.93807,20.5756,-5.39586,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.149676,-0.299874,-0.090844,-0.00591093,0.00113498,0.00127101,0.00135725,-0.0061332,1.39767,0.00681225,1305,781,-1.53889,2.92123,21.12,-5.57785,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.155591,-0.298668,-0.0875833,-0.00653725,0.00127256,0.00180281,0.00166863,-0.00693332,1.35453,0.00683269,1312,781,-1.58206,2.9035,21.6509,-5.76499,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.162554,-0.296635,-0.084138,-0.007204,0.00140745,0.0024157,0.00203882,-0.00783537,1.31516,0.00667538,1319,781,-1.63429,2.87937,22.1802,-5.95987,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.168451,-0.292668,-0.0848824,-0.00775421,0.00151786,0.00309729,0.00245731,-0.00869366,1.2763,0.00643784,1326,781,-1.69035,2.84113,22.7729,-6.17086,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.174898,-0.287448,-0.0834439,-0.00808673,0.0016415,0.0039065,0.00301601,-0.00946124,1.23247,0.00608949,1333,781,-1.74483,2.78568,23.4165,-6.39699,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.358834,-0.2731,0.0388533,0.0142263,-0.00963646,0.00433343,0.0149888,-0.010399,0.174191,0.00772327,1053,788,-3.18992,2.49381,2.49003,-0.0331118,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.352108,-0.271067,0.0365287,0.0134551,-0.00941887,0.00450684,0.0143111,-0.0102748,0.187687,0.00726839,1060,788,-3.12992,2.47635,2.8106,-0.213937,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.344009,-0.267934,0.0314031,0.0130016,-0.00910799,0.00465252,0.0139407,-0.0100471,0.19918,0.00684089,1067,788,-3.06518,2.45181,3.10518,-0.388612,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.335324,-0.26537,0.0238172,0.0129449,-0.00867405,0.00470377,0.013924,-0.00965314,0.205219,0.00656769,1074,788,-3.0018,2.43879,3.38899,-0.564651,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.328718,-0.263367,0.0199367,0.0131355,-0.0081163,0.00462516,0.0140985,-0.00907927,0.205269,0.00650311,1081,788,-2.94783,2.42358,3.68853,-0.738414,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.323323,-0.261161,0.0178712,0.0134497,-0.00751118,0.00440946,0.0143395,-0.00840101,0.199125,0.00669047,1088,788,-2.90038,2.40286,4.02189,-0.923826,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.315826,-0.258055,0.0170286,0.0138923,-0.00683728,0.00404404,0.0146533,-0.00759827,0.186002,0.00648179,1095,788,-2.83024,2.37206,4.42167,-1.11954,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.306256,-0.252833,0.0163525,0.01446,-0.00619449,0.00362341,0.0150772,-0.0068117,0.16872,0.00675235,1102,788,-2.74104,2.32311,4.85874,-1.32049,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.295018,-0.247316,0.0169342,0.0150985,-0.00560367,0.00319622,0.0155808,-0.0060859,0.149746,0.00682378,1109,788,-2.63298,2.2705,5.35975,-1.53483,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.283221,-0.242325,0.0165744,0.0156851,-0.00508929,0.00275981,0.0160455,-0.00544967,0.129847,0.00715177,1116,788,-2.52238,2.22536,5.88297,-1.74283,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.269869,-0.238949,0.0180457,0.0161022,-0.00468192,0.00228718,0.016351,-0.00493063,0.108318,0.00723929,1123,788,-2.39198,2.19377,6.36691,-1.94379,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.253746,-0.236281,0.0189808,0.0163268,-0.00439191,0.00179223,0.0164807,-0.0045458,0.0856548,0.00689149,1130,788,-2.23738,2.17244,6.82747,-2.13871,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.236472,-0.234756,0.0179385,0.0163123,-0.00416666,0.00129239,0.0163936,-0.0042479,0.062776,0.00613572,1137,788,-2.07756,2.16483,7.29613,-2.31412,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.221493,-0.235179,0.0134761,0.015996,-0.00396477,0.000832654,0.0160307,-0.00399944,0.0416181,0.00577862,1144,788,-1.94849,2.17837,7.73584,-2.45858,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.209162,-0.239779,0.0063341,0.0154121,-0.00378089,0.000400192,0.0154205,-0.00378923,0.0208388,0.00545492,1151,788,-1.85072,2.23347,8.14157,-2.56213,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.198321,-0.245575,-0.000914517,0.0146417,-0.00358786,8.06894e-07,0.0146417,-0.00358786,4.42629e-05,0.0060044,1158,788,-1.76696,2.296,8.57701,-2.66774,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.188065,-0.25001,-0.00781239,0.0137584,-0.0034174,-0.000365619,0.0137661,-0.00342518,-0.021274,0.00653032,1165,788,-1.68835,2.34815,9.06171,-2.77847,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.179625,-0.252913,-0.0125603,0.0127661,-0.00323523,-0.000683721,0.0127952,-0.00326439,-0.0426255,0.00696477,1172,788,-1.62111,2.38416,9.57184,-2.89772,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.172055,-0.255504,-0.0146182,0.0116557,-0.00303654,-0.0009473,0.0117165,-0.00309736,-0.0641225,0.00733962,1179,788,-1.55445,2.412,10.0746,-3.02253,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.162912,-0.258226,-0.0156097,0.0104736,-0.00281636,-0.00116281,0.0105746,-0.00291733,-0.0866185,0.00712482,1186,788,-1.47022,2.43718,10.6358,-3.16153,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.153382,-0.262015,-0.0190265,0.00931647,-0.00255983,-0.00134479,0.00946684,-0.0027102,-0.111355,0.00690082,1193,788,-1.38936,2.48158,11.2382,-3.28457,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.145878,-0.263975,-0.0241895,0.00820564,-0.00229296,-0.00148822,0.00841252,-0.00249985,-0.138129,0.0066797,1200,788,-1.33305,2.50617,11.8547,-3.42412,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.141427,-0.266751,-0.0337667,0.00712429,-0.00200625,-0.00161215,0.00740058,-0.00228254,-0.169731,0.00652948,1207,788,-1.31791,2.54899,12.4346,-3.5368,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.137279,-0.269413,-0.0440315,0.00605572,-0.00171322,-0.0017153,0.00641759,-0.00207509,-0.207915,0.00641922,1214,788,-1.30785,2.58836,13.022,-3.672,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.133437,-0.273313,-0.0531225,0.00499552,-0.00141618,-0.00179818,0.00546539,-0.00188605,-0.255589,0.00632213,1221,788,-1.29702,2.636,13.5927,-3.79556,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.130601,-0.278481,-0.0604335,0.00389864,-0.00111672,-0.0018539,0.00450952,-0.0017276,-0.318306,0.00621797,1228,788,-1.29006,2.69577,14.1011,-3.90337,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.12873,-0.285457,-0.0685744,0.00273913,-0.000827512,-0.00186747,0.00353799,-0.00162637,-0.404221,0.00636819,1235,788,-1.29412,2.77617,14.527,-3.97176,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.127335,-0.292499,-0.076338,0.00157826,-0.000565115,-0.00181251,0.00261222,-0.00159907,-0.518409,0.0061543,1242,788,-1.30163,2.85717,14.904,-4.0562,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.126235,-0.29792,-0.0854639,0.000494937,-0.000342739,-0.00169437,0.00182147,-0.00166928,-0.66423,0.00582031,1249,788,-1.31662,2.92307,15.2629,-4.14667,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.126778,-0.301171,-0.0874286,-0.000525411,-0.000151796,-0.00153957,0.00121226,-0.00188947,-0.845772,0.00564041,1256,788,-1.32587,2.95467,15.693,-4.28494,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.127911,-0.303186,-0.0895505,-0.00151062,1.86322e-05,-0.0013458,0.000801855,-0.00229384,-1.04374,0.00561498,1263,788,-1.34139,2.97505,16.1723,-4.43159,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.129206,-0.304904,-0.0916272,-0.00247395,0.000182625,-0.0011008,0.000579478,-0.00287081,-1.22479,0.00580852,1270,788,-1.35835,2.99356,16.6997,-4.57949,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.132752,-0.306338,-0.0919897,-0.00337586,0.000339624,-0.000797952,0.000503745,-0.00353999,-1.36795,0.00633031,1277,788,-1.39071,3.00602,17.2575,-4.73803,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.137269,-0.307344,-0.092507,-0.00420789,0.000477482,-0.000450262,0.000520359,-0.00425077,-1.47585,0.00662067,1284,788,-1.43242,3.01077,17.8234,-4.89097,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.142384,-0.307911,-0.0945009,-0.00497291,0.000602345,-6.19837e-05,0.000603034,-0.0049736,-1.55968,0.00661619,1291,788,-1.48417,3.01329,18.4057,-5.04267,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.145541,-0.306794,-0.0996105,-0.00565354,0.00071956,0.000370834,0.000741065,-0.00567505,1.51287,0.00705444,1298,788,-1.52826,3.00639,18.982,-5.22409,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.148803,-0.305387,-0.102693,-0.00630628,0.000844377,0.000853942,0.000944942,-0.00640685,1.45357,0.00715165,1305,788,-1.56721,2.99439,19.5388,-5.39457,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.153599,-0.304604,-0.10185,-0.00701625,0.000955119,0.00139836,0.00119331,-0.00725444,1.40208,0.00736511,1312,788,-1.60769,2.97937,20.0773,-5.56006,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.160833,-0.303539,-0.0977146,-0.0077688,0.00106442,0.00202513,0.00150657,-0.00821095,1.35584,0.00699056,1319,788,-1.66011,2.96271,20.6018,-5.73244,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.167848,-0.301416,-0.0965549,-0.00841618,0.00115147,0.00272649,0.00187389,-0.0091386,1.31178,0.0065671,1326,788,-1.72,2.94425,21.1694,-5.93327,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.173979,-0.297032,-0.0982291,-0.00885857,0.00125718,0.00353607,0.00237068,-0.00997207,1.26573,0.00649835,1333,788,-1.78129,2.90274,21.8003,-6.15334,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.180843,-0.290805,-0.0990461,-0.00901363,0.00140697,0.00438258,0.00300506,-0.0106117,1.22113,0.00638306,1340,788,-1.84699,2.84174,22.5139,-6.37404,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.186327,-0.28514,-0.100589,-0.00880015,0.0015999,0.00523668,0.00377979,-0.01098,1.17634,0.00655534,1347,788,-1.90214,2.78389,23.2695,-6.58586,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.191376,-0.2794,-0.101123,-0.00832086,0.00182173,0.00616897,0.00473632,-0.0112354,1.12942,0.00702028,1354,788,-1.95016,2.72644,24.0384,-6.80915,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.198428,-0.27418,-0.0945049,-0.0073873,0.00203124,0.00714244,0.00587719,-0.0112332,1.07685,0.00803876,1361,788,-1.99333,2.66075,24.716,-7.03818,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.20909,-0.266196,-0.0861198,-0.00616674,0.00221148,0.00806561,0.00711097,-0.0110662,1.02491,0.00837698,1368,788,-2.06423,2.57015,25.2957,-7.2825,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.464353,-0.279417,0.0457128,0.0161174,-0.00606243,0.00266113,0.0164322,-0.00637724,0.117753,0.00723352,1004,795,-4.19771,2.5434,-1.91737,1.13294,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.448539,-0.275308,0.0427176,0.0163509,-0.0064326,0.00275857,0.0166801,-0.00676184,0.118791,0.00726731,1011,795,-4.0523,2.51167,-1.40967,0.94131,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.435881,-0.272812,0.0434706,0.0164472,-0.00683321,0.00293383,0.0168112,-0.00719724,0.12345,0.00700789,1018,795,-3.9267,2.4874,-0.915048,0.749823,3.37337,-1.84412
