 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.247168,-0.324921,0.0295613,0.00990744,-0.0020737,0.00143712,0.0100774,-0.00224367,0.117724,0.00600052,1193,767,-2.08797,3.00668,15.4384,-2.98542,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.240619,-0.32568,0.0217116,0.00890822,-0.00184894,0.00135877,0.0090772,-0.00201792,0.123724,0.00535744,1200,767,-2.0474,3.02376,15.9989,-3.14324,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.234771,-0.327777,0.0144459,0.00799581,-0.0016071,0.00124618,0.0081549,-0.00176618,0.126969,0.00479702,1207,767,-2.01136,3.04889,16.5805,-3.28049,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.229224,-0.330402,0.00920573,0.0071435,-0.00135996,0.00112463,0.00728972,-0.00150618,0.129294,0.004742,1214,767,-1.97222,3.07552,17.1495,-3.41426,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.223287,-0.331813,0.000814664,0.00634972,-0.00110016,0.00102531,0.00648825,-0.00123869,0.134302,0.00490954,1221,767,-1.93949,3.09746,17.6542,-3.54947,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.218091,-0.333743,-0.0065261,0.00552607,-0.00081137,0.000942474,0.00566326,-0.000948561,0.144549,0.00495792,1228,767,-1.91067,3.12707,18.1103,-3.69212,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.213198,-0.336001,-0.0143371,0.00465409,-0.000538517,0.000905126,0.00480734,-0.000691768,0.167723,0.00500815,1235,767,-1.88622,3.16242,18.5247,-3.83479,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.209797,-0.338785,-0.0203098,0.00378653,-0.000297332,0.000939655,0.00399236,-0.000503163,0.215644,0.00519955,1242,767,-1.87002,3.2001,18.9125,-3.96778,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.207161,-0.340733,-0.0255902,0.00297489,-0.00010766,0.00103916,0.00329248,-0.000425248,0.296606,0.00556614,1249,767,-1.85912,3.22684,19.3342,-4.11433,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.205561,-0.341788,-0.0301814,0.00215968,9.47735e-05,0.00120637,0.00271508,-0.000460629,0.431462,0.00598891,1256,767,-1.85599,3.24258,19.8033,-4.28539,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.204889,-0.341118,-0.033232,0.0013658,0.000298691,0.00142018,0.00234935,-0.000684859,0.605709,0.00610864,1263,767,-1.85729,3.23822,20.3155,-4.46696,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.204034,-0.339165,-0.0374049,0.000634614,0.000511658,0.00166985,0.00224411,-0.00109784,0.766998,0.0058111,1270,767,-1.86085,3.22781,20.8797,-4.65647,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.323477,-0.323187,0.0578084,0.0175326,-0.00418513,0.00297991,0.0179341,-0.00458658,0.133914,0.00661939,1144,774,-2.73904,2.94234,9.83804,-1.75761,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.307088,-0.326473,0.0541198,0.0167557,-0.00384193,0.00261799,0.0170832,-0.00416947,0.124466,0.0065822,1151,774,-2.59275,2.97377,10.3499,-1.88847,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.292851,-0.329726,0.0498631,0.015863,-0.00349019,0.0023136,0.0161357,-0.00376293,0.117343,0.00645385,1158,774,-2.46839,3.01232,10.8917,-2.0164,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.280924,-0.332407,0.0459462,0.0148648,-0.0032253,0.00204833,0.0150938,-0.00345433,0.111351,0.00609463,1165,774,-2.36489,3.04631,11.4573,-2.15213,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.273634,-0.333192,0.0416221,0.0137765,-0.0029617,0.00181926,0.013972,-0.00315715,0.107024,0.00632018,1172,774,-2.30627,3.06214,12.0033,-2.30787,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.265012,-0.331806,0.0340028,0.0126217,-0.00270291,0.00161114,0.0127893,-0.00287046,0.103624,0.00649732,1179,774,-2.2458,3.06304,12.5468,-2.48683,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.255847,-0.329474,0.0273489,0.011462,-0.00244616,0.00142712,0.0116069,-0.00259108,0.101205,0.00660613,1186,774,-2.17812,3.05243,13.0992,-2.68694,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.24816,-0.329052,0.0207401,0.0103839,-0.00216645,0.00126245,0.0105096,-0.00229218,0.0992659,0.00650758,1193,774,-2.12365,3.06325,13.6733,-2.87218,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.241666,-0.329464,0.0131077,0.00937667,-0.00189483,0.00114427,0.00949166,-0.00200982,0.100157,0.00554693,1200,774,-2.0831,3.07845,14.2579,-3.03378,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.236588,-0.331719,0.00540368,0.00843749,-0.00160916,0.00101359,0.00853873,-0.0017104,0.099552,0.00514839,1207,774,-2.05545,3.10869,14.846,-3.16059,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.231028,-0.333666,-0.00132353,0.0075349,-0.00132403,0.000881437,0.00762175,-0.00141088,0.098214,0.00491701,1214,774,-2.02081,3.1295,15.409,-3.28896,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.224456,-0.335779,-0.00866036,0.00667328,-0.00103592,0.000771759,0.00674978,-0.00111242,0.0988025,0.00507897,1221,774,-1.97894,3.15501,15.948,-3.41357,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.218261,-0.33815,-0.0162783,0.00578812,-0.000737671,0.000686309,0.00585951,-0.000809068,0.103658,0.00517495,1228,774,-1.94165,3.1893,16.4418,-3.55352,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.212797,-0.341234,-0.0259946,0.00485151,-0.000468369,0.00064846,0.00492941,-0.000546271,0.119562,0.00526293,1235,774,-1.91748,3.2373,16.8593,-3.68187,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.209472,-0.345021,-0.0348605,0.00391301,-0.000242848,0.000683745,0.00402262,-0.000352451,0.158946,0.00533981,1242,774,-1.91044,3.2902,17.243,-3.80162,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.20735,-0.347887,-0.0413515,0.00303385,-7.27874e-05,0.000783697,0.00322035,-0.00025929,0.233633,0.00567815,1249,774,-1.90777,3.33051,17.6593,-3.93428,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.206252,-0.349025,-0.0462379,0.0021784,0.000100596,0.000941288,0.00254141,-0.000262408,0.368071,0.00588429,1256,774,-1.91021,3.344,18.1125,-4.08777,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.205836,-0.348731,-0.0485301,0.00135097,0.000270584,0.00113872,0.00207113,-0.000449578,0.563925,0.0060628,1263,774,-1.91163,3.34102,18.5854,-4.26992,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.205067,-0.347014,-0.0518425,0.000574307,0.000441756,0.00137746,0.00188708,-0.000871021,0.76136,0.00589105,1270,774,-1.9135,3.33124,19.0823,-4.46885,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.204159,-0.345586,-0.0544621,-0.000100173,0.000570782,0.00166683,0.00193556,-0.00146495,0.884704,0.00557084,1277,774,-1.91184,3.31958,19.6722,-4.64946,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.204189,-0.344519,-0.0555496,-0.000669606,0.000679177,0.00200444,0.00211963,-0.00211006,0.947674,0.00534747,1284,774,-1.9139,3.30727,20.3366,-4.82549,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.205271,-0.344617,-0.0554279,-0.0011697,0.000789229,0.00235776,0.00236287,-0.00274334,0.982263,0.00513525,1291,774,-1.92138,3.29963,21.0109,-4.98842,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.206732,-0.344136,-0.0563008,-0.001586,0.000904547,0.0027348,0.00266425,-0.0033457,0.999042,0.00518987,1298,774,-1.93566,3.29254,21.6264,-5.1606,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.417123,-0.356646,0.0604064,0.0159865,-0.00724045,0.00652718,0.0176951,-0.00894901,0.256018,0.00657656,1102,781,-3.62165,3.25101,5.23707,-0.415998,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.402594,-0.347881,0.0608055,0.0167558,-0.00643894,0.00584677,0.0181463,-0.0078294,0.23348,0.00645308,1109,781,-3.48284,3.16892,5.7757,-0.669533,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.388912,-0.340412,0.0624817,0.0174769,-0.00573535,0.00519029,0.0185846,-0.00684304,0.210262,0.00644346,1116,781,-3.34826,3.09892,6.30664,-0.910315,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.374289,-0.334372,0.0632435,0.0180049,-0.00521804,0.00457211,0.0188727,-0.00608577,0.187557,0.00637273,1123,781,-3.20735,3.04094,6.79542,-1.13431,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.358271,-0.329031,0.0600415,0.0182886,-0.00482818,0.00401176,0.018965,-0.0055046,0.167038,0.00637783,1130,781,-3.06475,2.99719,7.25235,-1.34258,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.341188,-0.32594,0.0550507,0.0182416,-0.00449829,0.00347896,0.0187619,-0.00501863,0.148466,0.00645424,1137,781,-2.91694,2.97753,7.74507,-1.5278,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.324912,-0.324409,0.0507007,0.0177946,-0.00417367,0.00301173,0.0182,-0.00457908,0.133806,0.00612563,1144,781,-2.77469,2.96888,8.23633,-1.69854,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.309879,-0.327897,0.0460833,0.0170695,-0.00388499,0.00259132,0.0173852,-0.00420068,0.121231,0.00577533,1151,781,-2.6436,3.00625,8.69439,-1.82161,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.296068,-0.332097,0.0409438,0.0162074,-0.00358118,0.00222886,0.0164553,-0.00382912,0.110785,0.00601814,1158,781,-2.52542,3.05292,9.17779,-1.94271,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.28387,-0.33495,0.0361903,0.0152574,-0.00332479,0.00191254,0.0154522,-0.00351959,0.101505,0.00634977,1165,781,-2.42178,3.08931,9.7076,-2.07773,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.275493,-0.335543,0.0310257,0.0142205,-0.00305997,0.00163772,0.0143743,-0.00321382,0.0936616,0.00664909,1172,781,-2.35561,3.10391,10.2452,-2.22669,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.267197,-0.334304,0.0236824,0.013094,-0.00279378,0.00139538,0.0132157,-0.0029154,0.0869401,0.00690301,1179,781,-2.29735,3.10505,10.7788,-2.39434,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.257586,-0.332659,0.0175868,0.0119318,-0.00252712,0.00118174,0.0120278,-0.00262306,0.0810146,0.00682165,1186,781,-2.22371,3.09926,11.3486,-2.57838,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.24891,-0.333043,0.0106694,0.0108353,-0.00223776,0.00099266,0.0109103,-0.0023127,0.0753558,0.0065483,1193,781,-2.16082,3.12038,11.9407,-2.74278,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.242384,-0.333747,0.00580769,0.00981402,-0.00195086,0.000854163,0.00987571,-0.00201255,0.0720989,0.00571256,1200,781,-2.11177,3.13078,12.5441,-2.89839,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.236769,-0.335569,-0.00345854,0.00885098,-0.00164992,0.000721419,0.00890031,-0.00169925,0.0682732,0.00540496,1207,781,-2.08399,3.16361,13.1412,-3.02198,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.230728,-0.336735,-0.010351,0.00791142,-0.00135171,0.000594774,0.00794945,-0.00138975,0.0638592,0.00525941,1214,781,-2.04569,3.17781,13.7362,-3.16719,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.224001,-0.338772,-0.01794,0.00699828,-0.00105613,0.000489738,0.00702794,-0.0010858,0.0605066,0.00528469,1221,781,-2.00318,3.20323,14.3211,-3.30117,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.217506,-0.341744,-0.0254417,0.00606265,-0.000762259,0.000412195,0.00608746,-0.000787064,0.0601045,0.0053868,1228,781,-1.96261,3.23984,14.8484,-3.43085,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.212321,-0.34598,-0.0365405,0.00507012,-0.000502719,0.000381613,0.00509613,-0.000528729,0.0680539,0.0055181,1235,781,-1.94483,3.3022,15.2742,-3.53565,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.209108,-0.350305,-0.0480867,0.00406957,-0.000290822,0.000422206,0.00411008,-0.000331327,0.0956435,0.00549606,1242,781,-1.94681,3.36694,15.6469,-3.64815,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.207516,-0.35399,-0.0563204,0.00313293,-0.000131775,0.000524318,0.00321507,-0.000213915,0.155397,0.00562863,1249,781,-1.95412,3.41693,16.0414,-3.7671,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.20677,-0.355509,-0.0609564,0.00224469,2.33293e-05,0.00067236,0.00243235,-0.000164328,0.272176,0.00557579,1256,781,-1.95906,3.43297,16.4876,-3.91102,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.206742,-0.355814,-0.0616881,0.00138953,0.000170689,0.000853655,0.00182897,-0.000268757,0.475403,0.00569456,1263,781,-1.95928,3.43393,16.9482,-4.07104,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.206192,-0.354829,-0.0631862,0.000569875,0.000312691,0.00107601,0.00152494,-0.000642379,0.725926,0.00557014,1270,781,-1.95752,3.42804,17.4362,-4.26023,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.205314,-0.353512,-0.064761,-0.000161501,0.000421172,0.00135209,0.00151295,-0.00125328,0.891512,0.00540555,1277,781,-1.95302,3.41714,18.0389,-4.45845,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.205165,-0.352187,-0.0670734,-0.000793224,0.000513726,0.00168068,0.0016635,-0.001943,0.970812,0.00553512,1284,781,-1.95737,3.40292,18.6855,-4.62686,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.206216,-0.351894,-0.0684443,-0.00134738,0.000602716,0.0020392,0.00188799,-0.00263266,1.00841,0.00538062,1291,781,-1.96937,3.39167,19.3571,-4.78497,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.207695,-0.350428,-0.0716601,-0.0018156,0.000686765,0.00243124,0.00216988,-0.00329871,1.02304,0.00566503,1298,781,-1.99151,3.37927,19.9664,-4.96478,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.209275,-0.347665,-0.0743584,-0.00227818,0.000771283,0.0028498,0.00247861,-0.00398551,1.03104,0.00585358,1305,781,-2.01355,3.35786,20.5354,-5.16235,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.211846,-0.344905,-0.0758173,-0.00283311,0.000835072,0.00331441,0.00278902,-0.00478706,1.03811,0.00587559,1312,781,-2.04078,3.33456,21.1003,-5.35842,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.21527,-0.341313,-0.0747041,-0.00347611,0.000877339,0.00384496,0.00311897,-0.00571774,1.04297,0.00599618,1319,781,-2.06802,3.29952,21.6649,-5.56452,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.218026,-0.336014,-0.0741137,-0.00406176,0.000895193,0.00442186,0.00348581,-0.00665237,1.04083,0.00615989,1326,781,-2.09128,3.24833,22.288,-5.79199,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.220349,-0.32789,-0.0738697,-0.00454057,0.000900816,0.00506985,0.00393386,-0.00757362,1.03166,0.00597606,1333,781,-2.11256,3.17055,22.9723,-6.04703,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.482217,-0.39303,0.0757249,0.016951,-0.0107449,0.0074331,0.0188199,-0.0126137,0.246312,0.00766571,1053,788,-4.21705,3.59424,1.25541,1.04609,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.47372,-0.389016,0.0722675,0.0159749,-0.0104257,0.00764553,0.0180291,-0.0124799,0.262491,0.00747999,1060,788,-4.14243,3.55963,1.59469,0.847548,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.464566,-0.383652,0.0648427,0.0153138,-0.0100134,0.00778563,0.0175157,-0.0122153,0.275617,0.00734569,1067,788,-4.07307,3.51348,1.90187,0.658484,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.456043,-0.379589,0.0590322,0.0150932,-0.00947128,0.00778656,0.0173534,-0.0117315,0.282512,0.0071692,1074,788,-4.00529,3.48281,2.18339,0.465214,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.448952,-0.375912,0.0562,0.0151604,-0.00880529,0.00761137,0.0173734,-0.0110183,0.282946,0.00712609,1081,788,-3.94285,3.44907,2.48752,0.274065,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.442374,-0.371034,0.05396,0.0153926,-0.00809938,0.00727305,0.017462,-0.0101688,0.277207,0.00716976,1088,788,-3.88403,3.40364,2.83317,0.0621631,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.432916,-0.364809,0.0504865,0.0158069,-0.00732131,0.00675217,0.0176338,-0.00914826,0.264245,0.00670435,1095,788,-3.80211,3.34427,3.25456,-0.156932,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.421681,-0.35616,0.0466155,0.0164056,-0.00659649,0.00616735,0.0179549,-0.00814574,0.24611,0.0067808,1102,788,-3.7057,3.26928,3.71062,-0.387988,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.40957,-0.347676,0.0462451,0.0171132,-0.00591005,0.00557412,0.0183917,-0.00718859,0.225471,0.00654848,1109,788,-3.59156,3.19317,4.22136,-0.633313,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.39723,-0.340202,0.0468295,0.017785,-0.00532147,0.00500118,0.018821,-0.00635747,0.204264,0.00660054,1116,788,-3.47255,3.12619,4.74986,-0.870654,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.382866,-0.334666,0.0495514,0.0182834,-0.00489224,0.00445475,0.0191102,-0.00571903,0.183508,0.00684272,1123,788,-3.32838,3.06966,5.24348,-1.09244,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.364831,-0.329908,0.0516566,0.0185652,-0.00457285,0.00393299,0.0192154,-0.00522311,0.163851,0.00677916,1130,788,-3.15178,3.01967,5.72257,-1.30272,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.34441,-0.326089,0.0496276,0.0185487,-0.00430103,0.00340689,0.0190458,-0.00479818,0.144902,0.00636034,1137,788,-2.96471,2.98844,6.22303,-1.4955,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.3269,-0.325023,0.0439756,0.0181557,-0.00403604,0.00290964,0.0185309,-0.00441119,0.128226,0.00611603,1144,788,-2.81455,2.98927,6.68857,-1.65215,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.312179,-0.328479,0.0374414,0.0174609,-0.00379581,0.00244556,0.0177386,-0.00407354,0.113081,0.00559513,1151,788,-2.69188,3.0343,7.11767,-1.76958,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.299769,-0.333133,0.0322779,0.0166042,-0.00354269,0.00203494,0.0168077,-0.00374617,0.0996635,0.00601092,1158,788,-2.58662,3.08426,7.56774,-1.8913,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.288287,-0.335705,0.0258074,0.0156694,-0.00331257,0.00167739,0.0158165,-0.00345966,0.0874643,0.0064595,1165,788,-2.49462,3.11837,8.06475,-2.02132,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.27936,-0.336087,0.0196129,0.0146564,-0.00307003,0.00137096,0.0147618,-0.00317544,0.0767317,0.00677809,1172,788,-2.42643,3.13045,8.58104,-2.16086,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.271303,-0.335405,0.0126604,0.0135435,-0.00282083,0.0011082,0.0136183,-0.00289554,0.0673104,0.00709999,1179,788,-2.36915,3.13752,9.09167,-2.31258,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.260832,-0.334965,0.00715291,0.0123731,-0.00256578,0.000877338,0.0124244,-0.00261713,0.0584608,0.00673865,1186,788,-2.2855,3.14211,9.66853,-2.47763,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.250556,-0.336622,0.00155123,0.0112539,-0.00228681,0.000673874,0.0112873,-0.00232026,0.0496033,0.00634198,1193,788,-2.20359,3.17206,10.2797,-2.62055,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.242585,-0.337165,-0.0037957,0.0102127,-0.00200354,0.000523906,0.0102351,-0.00202596,0.0427813,0.00581589,1200,788,-2.14274,3.18392,10.9013,-2.77433,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.236956,-0.338957,-0.0132672,0.00922735,-0.00170408,0.000395096,0.00924161,-0.00171835,0.0360803,0.00566136,1207,788,-2.1155,3.21495,11.4931,-2.8947,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.230762,-0.339729,-0.0214386,0.00826157,-0.00140653,0.000279881,0.00826967,-0.00141462,0.0289166,0.00556249,1214,788,-2.07977,3.22928,12.1,-3.04786,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.224063,-0.341792,-0.0289529,0.00731266,-0.00111324,0.000185521,0.00731674,-0.00111732,0.0220038,0.00552488,1221,788,-2.03734,3.25367,12.6984,-3.18842,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.21752,-0.345026,-0.0364229,0.00633871,-0.000827904,0.000119283,0.0063407,-0.000829889,0.0166382,0.00551035,1228,788,-1.99622,3.29378,13.2434,-3.31301,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.212469,-0.350333,-0.047581,0.00530021,-0.000576737,9.81581e-05,0.00530185,-0.000578376,0.016696,0.00566785,1235,788,-1.97954,3.36442,13.7019,-3.39396,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.209237,-0.35545,-0.0585682,0.00424714,-0.00037194,0.000144321,0.00425164,-0.000376445,0.031204,0.00557839,1242,788,-1.9795,3.43414,14.0982,-3.49384,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.207358,-0.359486,-0.069532,0.00326364,-0.00021495,0.000247584,0.00328118,-0.000232483,0.0706986,0.00549638,1249,788,-1.99241,3.491,14.4657,-3.5961,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.206751,-0.361553,-0.0739983,0.00234988,-6.70942e-05,0.00038729,0.00241042,-0.000127636,0.155067,0.00547037,1256,788,-1.99808,3.51182,14.9081,-3.73854,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.206614,-0.362036,-0.0739511,0.00147126,6.97874e-05,0.000555431,0.00166469,-0.000123644,0.335119,0.00532556,1263,788,-1.995,3.51437,15.3994,-3.90362,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.206479,-0.361641,-0.0745217,0.000611276,0.000196911,0.000762882,0.00119461,-0.000386421,0.652807,0.00523956,1270,788,-1.99406,3.51109,15.9405,-4.07502,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.206297,-0.360213,-0.074999,-0.000179115,0.000297815,0.00102445,0.00111119,-0.000992492,0.899748,0.0051974,1277,788,-1.99273,3.49874,16.5351,-4.26292,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.206299,-0.358927,-0.0775531,-0.000881372,0.000386308,0.00134286,0.0012374,-0.00173247,1.0059,0.00525826,1284,788,-1.99932,3.48419,17.146,-4.43374,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.207135,-0.357828,-0.0803671,-0.00150629,0.000468912,0.0017036,0.00145048,-0.00248785,1.04808,0.0052307,1291,788,-2.01423,3.46828,17.7705,-4.5961,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.208623,-0.355789,-0.0844357,-0.00204859,0.000544761,0.00210642,0.00172161,-0.00322545,1.0613,0.00567591,1298,788,-2.03942,3.45143,18.3631,-4.78851,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.210128,-0.35329,-0.0878776,-0.00259001,0.000622219,0.00254508,0.0020256,-0.00399339,1.06687,0.00584744,1305,788,-2.06315,3.43592,18.9374,-4.97519,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.212129,-0.351143,-0.0894979,-0.00322884,0.000684489,0.00303525,0.0023391,-0.00488345,1.0717,0.00610463,1312,788,-2.08563,3.41702,19.5038,-5.15491,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.215954,-0.348537,-0.087624,-0.00395181,0.000732206,0.00359027,0.00267681,-0.00589641,1.0744,0.0061971,1319,788,-2.11396,3.38967,20.0623,-5.3387,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.219367,-0.344453,-0.0871466,-0.00462293,0.00075813,0.00419378,0.00305024,-0.00691504,1.07061,0.00635937,1326,788,-2.14328,3.35028,20.6654,-5.55374,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.221547,-0.33734,-0.0891505,-0.00518317,0.00077867,0.00485196,0.00349226,-0.00789675,1.06086,0.00657773,1333,788,-2.17012,3.28509,21.3351,-5.80091,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.225515,-0.329257,-0.0871221,-0.00551328,0.000810515,0.00550477,0.00399685,-0.00869962,1.04609,0.00657456,1340,788,-2.20071,3.20518,22.0766,-6.0469,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.228319,-0.321813,-0.0865638,-0.00548744,0.000865238,0.00615159,0.00461214,-0.00923434,1.02372,0.0067001,1347,788,-2.22505,3.13049,22.8582,-6.28226,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.230941,-0.315216,-0.0848615,-0.00520757,0.000925764,0.0068484,0.00536277,-0.00964457,0.995907,0.00714336,1354,788,-2.24377,3.06269,23.6507,-6.51846,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.235638,-0.309099,-0.0771104,-0.00454567,0.000931306,0.00753644,0.00621137,-0.00982573,0.959664,0.00831214,1361,788,-2.26182,2.98775,24.3514,-6.75878,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.244702,-0.301113,-0.0663417,-0.003631,0.00089921,0.00819067,0.0071322,-0.009864,0.9203,0.00870787,1368,788,-2.31017,2.8946,24.9467,-7.00803,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.61135,-0.412301,0.0952505,0.0186079,-0.0073099,0.00442698,0.0193432,-0.0080452,0.164594,0.00686354,1004,795,-5.42411,3.75019,-3.39798,2.32119,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.594304,-0.406324,0.0927643,0.0189785,-0.00767889,0.00460469,0.0197515,-0.00845187,0.166317,0.00710551,1011,795,-5.26417,3.69995,-2.87781,2.10978,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.580549,-0.402344,0.0944401,0.0191546,-0.00803569,0.0048545,0.0199953,-0.00887641,0.171482,0.00700899,1018,795,-5.12413,3.6615,-2.37239,1.90031,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.5693,-0.399021,0.0912297,0.0191143,-0.00840317,0.00523327,0.020076,-0.00936483,0.18173,0.00715783,1025,795,-5.02085,3.63499,-1.93922,1.71662,3.69323,-1.99934
