 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.252342,-0.152211,0.0338971,0.00563326,-0.00149149,0.0028882,0.00665698,-0.0025152,0.340631,0.00676068,1193,767,-2.1769,1.35713,15.3924,-4.65087,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.248698,-0.149915,0.0302465,0.0055475,-0.00139409,0.00294301,0.00662728,-0.00247387,0.351647,0.00621455,1200,767,-2.15193,1.33713,15.9227,-4.84302,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.24498,-0.148032,0.0273752,0.00546537,-0.00126458,0.00296125,0.00658282,-0.00238202,0.360833,0.00560261,1207,767,-2.12394,1.31735,16.4816,-5.0249,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.240404,-0.146031,0.0259565,0.00537577,-0.00109331,0.00294364,0.0065147,-0.00223224,0.369174,0.0054418,1214,767,-2.08403,1.29844,17.0395,-5.21295,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.23473,-0.143119,0.0219517,0.00530004,-0.000894777,0.00291972,0.00645924,-0.00205397,0.377938,0.00554732,1221,767,-2.04221,1.27718,17.5398,-5.40081,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.229686,-0.140553,0.0181245,0.00520686,-0.000691822,0.00288055,0.00638016,-0.00186512,0.386799,0.00546009,1228,767,-2.0058,1.26049,17.993,-5.59354,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.224891,-0.138414,0.0142036,0.00507076,-0.000493416,0.00283584,0.00626133,-0.00168399,0.397483,0.00532797,1235,767,-1.97203,1.24799,18.405,-5.78415,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.221094,-0.137112,0.0118114,0.00488669,-0.000335178,0.00278289,0.0060917,-0.00154019,0.408634,0.00535635,1242,767,-1.94272,1.24018,18.7955,-5.96047,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.217928,-0.136005,0.010571,0.00469478,-0.000223406,0.00273371,0.00591269,-0.00144131,0.419117,0.00561554,1249,767,-1.91573,1.232,19.221,-6.1426,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.215443,-0.13435,0.00885059,0.00453774,-0.000110925,0.00270153,0.00577723,-0.00135041,0.430154,0.00598085,1256,767,-1.89662,1.21845,19.6979,-6.34433,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.213233,-0.13161,0.00892847,0.00443831,-2.24212e-06,0.00267848,0.00569709,-0.00126103,0.439331,0.00616156,1263,767,-1.875,1.19458,20.2241,-6.55474,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.209337,-0.129007,0.00819268,0.00439475,9.0737e-05,0.00265125,0.00565745,-0.00117197,0.444482,0.00600642,1270,767,-1.84046,1.17621,20.8169,-6.75824,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.287221,-0.166683,0.0351924,0.00745899,-0.00200713,0.00295903,0.00830784,-0.00285598,0.279365,0.00663604,1144,774,-2.51393,1.49242,10.2107,-3.23026,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.281496,-0.166268,0.0360157,0.00714587,-0.00187707,0.00281938,0.00795439,-0.00268559,0.279277,0.00682885,1151,774,-2.4556,1.48234,10.6161,-3.40565,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.275653,-0.165109,0.0352635,0.00682768,-0.00174645,0.00271859,0.00761699,-0.00253576,0.282572,0.00684752,1158,774,-2.40103,1.47548,11.0742,-3.58425,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.270684,-0.163688,0.0351998,0.00653873,-0.00168861,0.00267835,0.00733381,-0.0024837,0.288569,0.00688898,1165,774,-2.35272,1.46652,11.5698,-3.76799,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.266858,-0.161503,0.034302,0.00628376,-0.00165524,0.00269663,0.00711309,-0.00248457,0.298361,0.00691476,1172,774,-2.31766,1.44939,12.08,-3.9582,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.263071,-0.158993,0.0340689,0.0060563,-0.00163006,0.00273923,0.00693259,-0.00250635,0.309616,0.00693423,1179,774,-2.2812,1.42295,12.5725,-4.15477,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.258918,-0.155914,0.0337309,0.00587488,-0.00159278,0.0027844,0.00679877,-0.00251667,0.320379,0.007009,1186,774,-2.24188,1.3895,13.073,-4.36638,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.255384,-0.152929,0.032138,0.00575731,-0.00151529,0.00282187,0.00672379,-0.00248178,0.329976,0.0069946,1193,774,-2.21202,1.36454,13.6043,-4.58058,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.251874,-0.150527,0.0292595,0.0056671,-0.00142339,0.00286226,0.00667831,-0.0024346,0.339603,0.00633167,1200,774,-2.18602,1.34471,14.1576,-4.77562,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.248432,-0.148876,0.0260877,0.0055726,-0.00130917,0.00287181,0.00661357,-0.00235014,0.347747,0.0059274,1207,774,-2.16135,1.32977,14.7279,-4.94569,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.244197,-0.146955,0.0249833,0.00546152,-0.00116782,0.00284752,0.00651668,-0.00222298,0.354867,0.00558426,1214,774,-2.12357,1.30944,15.2756,-5.12409,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.237783,-0.143924,0.0210937,0.00536102,-0.00100896,0.00281545,0.00642702,-0.00207496,0.361945,0.00562987,1221,774,-2.07458,1.28914,15.8117,-5.3113,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.231702,-0.141038,0.0166822,0.00525605,-0.000855212,0.00277581,0.00632861,-0.00192778,0.368725,0.00552823,1228,774,-2.03043,1.27258,16.3033,-5.51029,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.226211,-0.138925,0.0113106,0.00511671,-0.000711279,0.00273278,0.00619764,-0.00179221,0.376659,0.00547663,1235,774,-1.99458,1.26406,16.7196,-5.69462,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.222977,-0.138384,0.00933329,0.00493201,-0.000603789,0.00268088,0.00601747,-0.00168925,0.384715,0.00540957,1242,774,-1.96893,1.26211,17.1,-5.86361,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.22046,-0.137829,0.00843627,0.00473439,-0.000535681,0.00262356,0.00581775,-0.00161905,0.391608,0.00562097,1249,774,-1.94666,1.25852,17.5185,-6.0348,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.218766,-0.136073,0.0072199,0.00456547,-0.000466745,0.00257032,0.00564621,-0.00154749,0.398028,0.00581713,1256,774,-1.93326,1.24169,17.9766,-6.22405,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.217301,-0.133479,0.00800234,0.00444392,-0.000400654,0.00252086,0.00551766,-0.0014744,0.402669,0.00601658,1263,774,-1.91622,1.21446,18.459,-6.43462,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.213996,-0.130231,0.00696254,0.0043674,-0.000344887,0.0024711,0.0054256,-0.00140309,0.404605,0.00595839,1270,774,-1.88822,1.19042,18.9802,-6.65448,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.207832,-0.127691,0.00564562,0.00430305,-0.000320816,0.00241357,0.00533333,-0.00135109,0.403452,0.00551385,1277,774,-1.83469,1.16785,19.6213,-6.84771,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.201281,-0.125128,0.00453784,0.00421954,-0.000344175,0.00234601,0.0052104,-0.00133503,0.39963,0.00528896,1284,774,-1.77707,1.14538,20.35,-7.03982,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.197312,-0.124723,0.00611149,0.00415312,-0.000379037,0.00229356,0.00511125,-0.00133717,0.395713,0.00494286,1291,774,-1.73407,1.13355,21.0735,-7.21071,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.195988,-0.124121,0.00700626,0.00409721,-0.000446071,0.00223911,0.00501524,-0.0013641,0.389094,0.00492212,1298,774,-1.71742,1.12466,21.7161,-7.38744,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.329858,-0.19545,0.0302227,0.00719026,-0.00324222,0.00469386,0.00899125,-0.0050432,0.366367,0.00515277,1102,781,-2.93748,1.76431,6.11416,-1.92,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.323421,-0.188355,0.0271552,0.0074125,-0.00289624,0.00436129,0.00901005,-0.00449378,0.351123,0.00541812,1109,781,-2.88459,1.69793,6.57573,-2.14625,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.317483,-0.18172,0.0267605,0.00762533,-0.0025824,0.00404409,0.0090333,-0.00399038,0.335032,0.0057665,1116,781,-2.829,1.63499,7.03205,-2.37163,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.310657,-0.175789,0.0279541,0.00775832,-0.00233951,0.00373204,0.00898791,-0.0035691,0.318269,0.00591242,1123,781,-2.76072,1.57881,7.4441,-2.59693,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.302838,-0.171264,0.0287766,0.00779405,-0.00216985,0.00343125,0.00886134,-0.00323714,0.301563,0.00603883,1130,781,-2.68404,1.5395,7.81819,-2.80717,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.295371,-0.168705,0.0307568,0.00770683,-0.00203338,0.00315675,0.00864043,-0.00296698,0.287551,0.00637852,1137,781,-2.60689,1.51954,8.21266,-3.00457,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.289209,-0.167083,0.0348467,0.0074837,-0.00190164,0.0029496,0.00833371,-0.00275165,0.280576,0.00654299,1144,781,-2.53558,1.4988,8.60022,-3.19241,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.283732,-0.167652,0.0360233,0.00717815,-0.00180436,0.00278923,0.00797378,-0.00259999,0.277872,0.00655386,1151,781,-2.47826,1.49852,8.96187,-3.35282,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.277828,-0.166701,0.0331383,0.00686805,-0.00170388,0.00266785,0.00763054,-0.00246637,0.278386,0.00668364,1158,781,-2.42911,1.49327,9.367,-3.52829,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.272529,-0.164958,0.0303786,0.00659656,-0.0016523,0.00260504,0.00735036,-0.0024061,0.28167,0.00694415,1165,781,-2.38558,1.48347,9.82847,-3.71167,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.268622,-0.162183,0.0283574,0.00636245,-0.00161549,0.00260093,0.00713548,-0.00238853,0.288901,0.00706524,1172,781,-2.3532,1.46246,10.3208,-3.8993,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.265427,-0.159275,0.0279951,0.00615135,-0.00158321,0.00263091,0.00696142,-0.00239328,0.298691,0.00715576,1179,781,-2.32275,1.43366,10.801,-4.09098,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.261573,-0.156301,0.0288108,0.00597401,-0.00154314,0.00267287,0.00682749,-0.00239662,0.309081,0.00703399,1186,781,-2.28282,1.40048,11.3113,-4.29491,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.258218,-0.154072,0.0291866,0.00585305,-0.00147529,0.00271154,0.00674723,-0.00236948,0.31854,0.00681135,1193,781,-2.24863,1.38027,11.8481,-4.49099,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.255149,-0.15225,0.0292884,0.00576173,-0.00139755,0.00275218,0.00669743,-0.00233325,0.327726,0.00631884,1200,781,-2.21772,1.35901,12.4156,-4.67854,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.251022,-0.150413,0.0253954,0.00566331,-0.00130268,0.00276663,0.0066284,-0.00226777,0.335636,0.00612749,1207,781,-2.1889,1.34679,12.996,-4.84339,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.245705,-0.147627,0.0228375,0.00554262,-0.0011899,0.00274884,0.00652237,-0.00216965,0.342387,0.00597065,1214,781,-2.14562,1.31938,13.5823,-5.03547,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.238911,-0.144286,0.018459,0.00542591,-0.00106691,0.00272085,0.00641533,-0.00205632,0.348776,0.00590604,1221,781,-2.0946,1.29702,14.1667,-5.23373,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.23209,-0.141548,0.0142609,0.00530942,-0.000953418,0.00268854,0.00630524,-0.00194923,0.354724,0.00583569,1228,781,-2.04291,1.28146,14.696,-5.42998,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.226638,-0.139939,0.00909989,0.00516406,-0.000850915,0.00265189,0.00616625,-0.0018531,0.361324,0.00585691,1235,781,-2.00664,1.28007,15.1224,-5.6009,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.223884,-0.139472,0.00657422,0.00497831,-0.000778354,0.00260422,0.00598157,-0.00178162,0.367722,0.00568406,1242,781,-1.98705,1.28203,15.4876,-5.77034,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.222747,-0.139421,0.00654628,0.00478038,-0.00073735,0.00254391,0.00577422,-0.0017312,0.372443,0.00566865,1249,781,-1.97464,1.27973,15.8752,-5.93384,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.221678,-0.137754,0.00547112,0.00460617,-0.000697707,0.00247688,0.00558297,-0.0016745,0.37564,0.00563921,1256,781,-1.96648,1.26259,16.3238,-6.11587,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.220598,-0.135343,0.00624651,0.00446711,-0.000661731,0.00240749,0.00542011,-0.00161473,0.376922,0.0057198,1263,781,-1.95292,1.2375,16.7947,-6.30549,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.218169,-0.132059,0.0061282,0.00436082,-0.000632876,0.00233719,0.00528402,-0.00155608,0.376192,0.00566687,1270,781,-1.93007,1.20939,17.3011,-6.51958,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.211846,-0.128843,0.00555417,0.004269,-0.00062493,0.00226406,0.00515575,-0.00151167,0.373296,0.00539729,1277,781,-1.87298,1.18166,17.9571,-6.73851,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.204918,-0.125928,0.00462761,0.00417492,-0.000651306,0.00218734,0.00501874,-0.00149512,0.368181,0.00537559,1284,781,-1.81142,1.15563,18.6698,-6.92762,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.199707,-0.124497,0.00535398,0.00410843,-0.000686455,0.00212854,0.00491698,-0.00149501,0.363027,0.00510362,1291,781,-1.75999,1.13582,19.4022,-7.10325,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.198133,-0.123257,0.00515445,0.00406249,-0.000742578,0.00207738,0.00483607,-0.00151616,0.356473,0.00531075,1298,781,-1.74459,1.12014,20.0412,-7.28339,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.196545,-0.121865,0.00481538,0.00402962,-0.000788688,0.00201413,0.00476064,-0.00151971,0.348164,0.00552321,1305,781,-1.72968,1.10718,20.6411,-7.46915,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.193631,-0.120762,0.00450699,0.00399767,-0.000824172,0.00193321,0.00467703,-0.00150353,0.337935,0.00547884,1312,781,-1.70257,1.09771,21.2597,-7.64924,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.189689,-0.120097,0.00473422,0.00395167,-0.000847066,0.00185822,0.00458709,-0.00148249,0.329487,0.00549744,1319,781,-1.66442,1.09482,21.8969,-7.82671,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.185898,-0.119015,0.00740425,0.00385133,-0.000860858,0.0018083,0.00446527,-0.0014748,0.327304,0.00566789,1326,781,-1.62015,1.08178,22.5841,-8.01644,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.184368,-0.116766,0.0143514,0.00375241,-0.000842917,0.00181453,0.00438251,-0.00147301,0.334223,0.00563746,1333,781,-1.5833,1.04972,23.3053,-8.22463,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.362337,-0.21917,0.0454233,0.00818534,-0.00399269,0.00454606,0.00969519,-0.00550254,0.320661,0.00614006,1053,788,-3.22053,1.99036,2.4549,-0.589417,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.357536,-0.216684,0.0405322,0.00772821,-0.00397995,0.00477616,0.0094294,-0.00568113,0.342171,0.00596428,1060,788,-3.18565,1.97162,2.7587,-0.769556,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.352602,-0.214205,0.0346889,0.00740073,-0.00390654,0.00496646,0.00927234,-0.00577815,0.360392,0.00579978,1067,788,-3.15235,1.95217,3.02299,-0.934611,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.348118,-0.211641,0.0293459,0.00725487,-0.00376956,0.00509061,0.00924591,-0.0057606,0.372828,0.0056578,1074,788,-3.12219,1.93239,3.26437,-1.11126,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.344747,-0.20917,0.0276836,0.00721472,-0.00356589,0.00511753,0.00925708,-0.00560824,0.379722,0.00553379,1081,788,-3.09252,1.90902,3.53093,-1.29308,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.341717,-0.205811,0.0282719,0.00721362,-0.00332493,0.00502017,0.00922221,-0.00533353,0.380596,0.00552859,1088,788,-3.06013,1.87412,3.83954,-1.49493,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.337145,-0.201182,0.0265951,0.00725753,-0.00303771,0.00477588,0.0091318,-0.00491198,0.373977,0.00509141,1095,788,-3.01991,1.83046,4.21157,-1.70454,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.332179,-0.195097,0.023243,0.00737871,-0.00273571,0.00447594,0.00907497,-0.00443197,0.36225,0.00522591,1102,788,-2.98119,1.77573,4.60572,-1.90812,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.327183,-0.188253,0.0210612,0.00755632,-0.00245448,0.00417961,0.0090719,-0.00397006,0.347867,0.00534359,1109,788,-2.93926,1.7114,5.0479,-2.12797,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.322112,-0.181867,0.0211176,0.00773297,-0.00221201,0.0038997,0.00907976,-0.0035588,0.332534,0.00573382,1116,788,-2.89038,1.64943,5.50552,-2.34775,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.315832,-0.176413,0.0240902,0.00784145,-0.00203009,0.00362385,0.00902893,-0.00321756,0.316657,0.00598484,1123,788,-2.82198,1.59269,5.91983,-2.56879,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.307602,-0.171682,0.0271791,0.00786347,-0.00190849,0.0033499,0.00890157,-0.00294659,0.300503,0.0061035,1130,788,-2.73504,1.54441,6.30241,-2.78392,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.298772,-0.168521,0.0304615,0.00777241,-0.00181397,0.00308763,0.00868081,-0.00272237,0.286133,0.00628488,1137,788,-2.64161,1.51335,6.68642,-2.98174,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.291879,-0.167416,0.0332793,0.00755096,-0.0017248,0.00287126,0.00836781,-0.00254165,0.277169,0.00654418,1144,788,-2.56694,1.50002,7.04335,-3.1524,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.285847,-0.168046,0.0339208,0.0072431,-0.0016597,0.00269344,0.00799454,-0.00241114,0.272072,0.00678604,1151,788,-2.50599,1.50439,7.38371,-3.30661,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.280442,-0.167902,0.0321484,0.00692848,-0.00159156,0.00255338,0.0076351,-0.00229818,0.269983,0.00695769,1158,788,-2.45802,1.5041,7.76366,-3.48111,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.275178,-0.165473,0.0261092,0.00665862,-0.00155549,0.00247245,0.0073454,-0.00224228,0.270945,0.00707324,1165,788,-2.42441,1.49087,8.19985,-3.6612,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.271342,-0.16234,0.0232284,0.00643113,-0.00152868,0.00245346,0.0071266,-0.00222415,0.276218,0.0071887,1172,788,-2.39533,1.4689,8.66467,-3.84438,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.268394,-0.159179,0.0219628,0.00622438,-0.00150294,0.00247743,0.00695044,-0.002229,0.285086,0.00728537,1179,788,-2.36993,1.44263,9.12255,-4.02811,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.264559,-0.156664,0.0233553,0.00604305,-0.00146889,0.00252236,0.00681141,-0.00223725,0.295691,0.0069376,1186,788,-2.32838,1.41441,9.63136,-4.22185,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.260719,-0.155075,0.0246926,0.00591399,-0.00141273,0.00256957,0.00672532,-0.00222406,0.30584,0.00661103,1193,788,-2.2867,1.39869,10.1766,-4.40312,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.257188,-0.152968,0.0251737,0.00581967,-0.00134702,0.00261938,0.00667496,-0.00220231,0.31561,0.00636939,1200,788,-2.25051,1.37597,10.7524,-4.59101,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.253187,-0.151176,0.0221195,0.00572131,-0.0012663,0.00264753,0.00661112,-0.00215611,0.32423,0.00626064,1207,788,-2.22036,1.36126,11.3257,-4.75378,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.247513,-0.147887,0.0186206,0.00560006,-0.00117233,0.00264507,0.00651069,-0.00208296,0.331566,0.0061702,1214,788,-2.1767,1.33074,11.9257,-4.95366,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.240679,-0.144743,0.01473,0.00547631,-0.00107152,0.00262981,0.00640173,-0.00199694,0.338363,0.00612804,1221,788,-2.12373,1.30664,12.5242,-5.15581,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.233703,-0.141936,0.0110525,0.00535202,-0.000980737,0.00261034,0.00628928,-0.00191799,0.344719,0.00605521,1228,788,-2.06909,1.29269,13.0722,-5.35294,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.228402,-0.1408,0.00689619,0.00520145,-0.000900018,0.00258371,0.00614853,-0.0018471,0.35135,0.00615629,1235,788,-2.03102,1.29582,13.5308,-5.51094,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.22535,-0.140086,0.00441726,0.00501637,-0.000842933,0.00254275,0.00596595,-0.00179251,0.357407,0.00593074,1242,788,-2.00861,1.29624,13.9227,-5.67928,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.224176,-0.139884,0.00277451,0.00482393,-0.000811062,0.00248371,0.00576238,-0.00174951,0.361259,0.00570392,1249,788,-2.00078,1.29336,14.2804,-5.83172,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.223515,-0.139033,0.00189427,0.00465201,-0.000783649,0.00241001,0.00556664,-0.00169828,0.36272,0.0056717,1256,788,-1.99551,1.28105,14.7228,-6.0073,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.22242,-0.136746,0.00213686,0.00450252,-0.000761799,0.0023279,0.00538424,-0.00164353,0.362067,0.00549384,1263,788,-1.98338,1.25954,15.224,-6.20081,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.220347,-0.133911,0.00243581,0.00437208,-0.000747054,0.00224135,0.00521472,-0.00158969,0.359606,0.00536726,1270,788,-1.96227,1.23126,15.7844,-6.39529,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.215176,-0.13035,0.00395342,0.00425508,-0.000746948,0.00215367,0.00505458,-0.00154644,0.355457,0.00527012,1277,788,-1.90942,1.19845,16.4276,-6.60795,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.208936,-0.127397,0.00388017,0.00414898,-0.000773463,0.00206787,0.00490237,-0.00152685,0.349383,0.00518238,1284,788,-1.85149,1.16934,17.0992,-6.80177,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.202889,-0.124819,0.00384619,0.00407833,-0.000809243,0.00200224,0.00479382,-0.00152474,0.343205,0.00502648,1291,788,-1.79514,1.14137,17.7908,-6.98682,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.200571,-0.122881,0.00334894,0.00403372,-0.000860232,0.00194928,0.00471522,-0.00154173,0.336334,0.00540928,1298,788,-1.77411,1.11928,18.4202,-7.18158,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.199036,-0.121962,0.00339624,0.00400244,-0.000899456,0.00189177,0.00464761,-0.00154463,0.32867,0.00558913,1305,788,-1.7583,1.11018,19.0241,-7.3539,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.196527,-0.121103,0.00360252,0.00397392,-0.000928288,0.00182484,0.00457862,-0.00153299,0.319985,0.00576855,1312,788,-1.73318,1.10332,19.6349,-7.52506,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.193125,-0.120373,0.00318064,0.00393868,-0.000947268,0.00176602,0.00451016,-0.00151875,0.312964,0.00560757,1319,788,-1.70193,1.10067,20.2651,-7.68838,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.18958,-0.119618,0.00524365,0.0038633,-0.000963358,0.00172976,0.00441919,-0.00151924,0.310941,0.00559767,1326,788,-1.66163,1.09142,20.9366,-7.87287,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.187022,-0.117558,0.00987684,0.00378379,-0.000955996,0.00173255,0.00434956,-0.00152177,0.315637,0.00582291,1333,788,-1.62259,1.06245,21.6521,-8.07879,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.184505,-0.113816,0.012166,0.00376196,-0.000928978,0.00175588,0.0043464,-0.00151341,0.32131,0.0059935,1340,788,-1.5918,1.0238,22.4577,-8.28171,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.18141,-0.110237,0.0144392,0.00385124,-0.000857671,0.00179397,0.00445681,-0.00146325,0.325552,0.00629782,1347,788,-1.55579,0.98824,23.2975,-8.48549,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.176953,-0.10679,0.0149952,0.00403442,-0.000754889,0.00185575,0.00466932,-0.00138978,0.32964,0.00667057,1354,788,-1.51288,0.955496,24.1601,-8.69061,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.1727,-0.104933,0.0183193,0.00418542,-0.000644555,0.00192669,0.00485981,-0.00131895,0.336701,0.00725193,1361,788,-1.46256,0.929605,24.9496,-8.88242,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.169106,-0.103686,0.0216467,0.00424986,-0.000523225,0.00200005,0.00497712,-0.00125049,0.348758,0.00771303,1368,788,-1.41804,0.912548,25.6701,-9.05321,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.423405,-0.231071,0.0427233,0.00905148,-0.00270229,0.00252647,0.00957154,-0.00322234,0.203006,0.00524429,1004,795,-3.83125,2.10814,-1.51347,0.648288,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.415411,-0.228245,0.0412983,0.00916762,-0.00288803,0.00265586,0.00972677,-0.00344719,0.207505,0.00526794,1011,795,-3.75581,2.0876,-1.08319,0.464759,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.409264,-0.226642,0.0426197,0.00920485,-0.00306741,0.00282671,0.00982464,-0.0036872,0.215844,0.00532571,1018,795,-3.69033,2.07054,-0.652366,0.281106,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.403896,-0.225931,0.0466854,0.00916084,-0.00322862,0.00305917,0.00987503,-0.00394281,0.229351,0.00555891,1025,795,-3.62486,2.05434,-0.283158,0.114941,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.396073,-0.224966,0.0491781,0.00903911,-0.00337371,0.00333854,0.00988007,-0.00421467,0.24676,0.00598591,1032,795,-3.54074,2.03883,-0.00659281,-0.0626324,3.89547,-2.16593
